createdAt,value
2022-09-09T00:02:06.017Z,2.58
2022-09-09T00:04:36.479Z,2.53
2022-09-09T00:07:08.575Z,2.47
2022-09-09T00:09:42.271Z,2.80
2022-09-09T00:12:13.814Z,2.53
2022-09-09T00:14:50.143Z,2.40
2022-09-09T00:17:35.710Z,2.58
2022-09-09T00:20:12.007Z,2.85
2022-09-09T00:22:43.298Z,2.58
2022-09-09T00:25:14.433Z,2.40
2022-09-09T00:27:46.232Z,2.65
2022-09-09T00:30:20.749Z,2.88
2022-09-09T00:32:51.819Z,2.50
2022-09-09T00:35:24.775Z,2.50
2022-09-09T00:37:55.696Z,2.70
2022-09-09T00:40:30.979Z,2.30
2022-09-09T00:43:17.892Z,2.53
2022-09-09T00:46:15.451Z,2.70
2022-09-09T00:48:52.002Z,2.70
2022-09-09T00:51:28.190Z,2.45
2022-09-09T00:54:11.791Z,2.72
2022-09-09T00:56:43.862Z,2.65
2022-09-09T00:59:26.637Z,2.33
2022-09-09T01:01:56.948Z,2.67
2022-09-09T01:04:32.853Z,2.53
2022-09-09T01:07:06.782Z,3.00
2022-09-09T01:09:40.601Z,2.83
2022-09-09T01:12:14.211Z,3.10
2022-09-09T01:14:45.981Z,2.90
2022-09-09T01:17:18.249Z,3.05
2022-09-09T01:20:05.234Z,3.50
2022-09-09T01:22:38.079Z,3.92
2022-09-09T01:25:23.542Z,3.15
2022-09-09T01:27:54.833Z,3.10
2022-09-09T01:30:23.593Z,3.28
2022-09-09T01:32:54.438Z,3.15
2022-09-09T01:35:32.170Z,2.90
2022-09-09T01:38:00.459Z,3.22
2022-09-09T01:40:28.819Z,2.95
2022-09-09T01:42:58.581Z,2.80
2022-09-09T01:45:26.987Z,2.88
2022-09-09T01:47:55.292Z,3.15
2022-09-09T01:50:23.829Z,3.05
2022-09-09T01:52:55.102Z,3.08
2022-09-09T01:55:30.812Z,2.80
2022-09-09T01:58:11.846Z,2.90
2022-09-09T02:00:46.018Z,2.88
2022-09-09T02:03:21.804Z,2.70
2022-09-09T02:05:56.760Z,2.70
2022-09-09T02:08:28.768Z,2.88
2022-09-09T02:10:58.920Z,2.70
2022-09-09T02:13:28.831Z,2.70
2022-09-09T02:16:01.200Z,2.70
2022-09-09T02:18:32.752Z,2.58
2022-09-09T02:21:01.458Z,2.92
2022-09-09T02:23:30.955Z,2.80
2022-09-09T02:26:00.385Z,2.78
2022-09-09T02:28:32.354Z,2.75
2022-09-09T02:31:01.690Z,2.78
2022-09-09T02:33:32.978Z,2.80
2022-09-09T02:36:04.493Z,2.72
2022-09-09T02:38:37.177Z,2.63
2022-09-09T02:41:05.698Z,2.80
2022-09-09T02:43:36.092Z,2.38
2022-09-09T02:46:10.405Z,2.72
2022-09-09T02:48:44.951Z,2.60
2022-09-09T02:51:18.605Z,2.50
2022-09-09T02:53:52.062Z,2.63
2022-09-09T02:56:23.076Z,2.60
2022-09-09T02:58:52.951Z,2.63
2022-09-09T03:01:21.215Z,2.90
2022-09-09T03:03:49.545Z,2.78
2022-09-09T03:06:17.859Z,2.38
2022-09-09T03:08:49.498Z,2.63
2022-09-09T03:11:18.036Z,2.50
2022-09-09T03:13:46.222Z,2.53
2022-09-09T03:16:16.124Z,2.53
2022-09-09T03:18:46.652Z,2.58
2022-09-09T03:21:15.394Z,2.40
2022-09-09T03:23:43.721Z,2.95
2022-09-09T03:26:11.984Z,2.50
2022-09-09T03:28:40.238Z,2.47
2022-09-09T03:31:11.471Z,2.30
2022-09-09T03:33:42.107Z,2.47
2022-09-09T03:38:38.682Z,2.28
2022-09-09T03:41:08.731Z,2.33
2022-09-09T03:43:38.714Z,2.40
2022-09-09T03:46:07.137Z,2.50
2022-09-09T03:48:35.521Z,2.10
2022-09-09T03:51:05.288Z,2.25
2022-09-09T03:53:35.292Z,2.40
2022-09-09T03:56:04.216Z,2.40
2022-09-09T03:58:32.519Z,2.15
2022-09-09T04:01:02.679Z,2.00
2022-09-09T04:03:31.454Z,2.25
2022-09-09T04:06:03.103Z,2.42
2022-09-09T04:08:33.840Z,2.30
2022-09-09T04:11:06.400Z,2.72
2022-09-09T04:13:36.015Z,2.10
2022-09-09T04:16:05.679Z,2.20
2022-09-09T04:18:35.446Z,2.08
2022-09-09T04:21:05.514Z,2.05
2022-09-09T04:23:35.891Z,2.00
2022-09-09T04:26:05.207Z,2.33
2022-09-09T04:28:35.247Z,2.15
2022-09-09T04:31:06.997Z,2.10
2022-09-09T04:33:39.915Z,2.10
2022-09-09T04:36:09.198Z,2.30
2022-09-09T04:38:38.883Z,2.20
2022-09-09T04:41:07.434Z,2.33
2022-09-09T04:43:35.728Z,2.40
2022-09-09T04:46:04.178Z,2.65
2022-09-09T04:48:33.079Z,2.05
2022-09-09T04:51:03.382Z,2.35
2022-09-09T04:53:31.627Z,1.95
2022-09-09T04:56:10.967Z,2.20
2022-09-09T04:58:40.180Z,2.40
2022-09-09T05:01:09.571Z,2.20
2022-09-09T05:03:38.596Z,2.30
2022-09-09T05:06:09.307Z,2.45
2022-09-09T05:08:39.059Z,2.20
2022-09-09T05:11:17.983Z,2.20
2022-09-09T05:13:46.619Z,2.10
2022-09-09T05:16:16.694Z,2.10
2022-09-09T05:18:47.038Z,2.38
2022-09-09T05:21:16.770Z,1.92
2022-09-09T05:23:45.003Z,1.92
2022-09-09T05:26:17.633Z,1.92
2022-09-09T05:28:46.657Z,2.20
2022-09-09T05:31:16.041Z,2.10
2022-09-09T05:33:46.791Z,2.40
2022-09-09T05:36:17.636Z,2.00
2022-09-09T05:38:46.395Z,2.00
2022-09-09T05:41:16.803Z,2.17
2022-09-09T05:43:46.627Z,2.08
2022-09-09T05:46:16.430Z,2.28
2022-09-09T05:48:47.251Z,2.22
2022-09-09T05:51:18.351Z,2.10
2022-09-09T05:53:47.617Z,2.08
2022-09-09T05:56:19.108Z,1.98
2022-09-09T05:58:48.134Z,2.20
2022-09-09T06:01:17.934Z,2.20
2022-09-09T06:03:47.903Z,1.80
2022-09-09T06:06:18.178Z,1.90
2022-09-09T06:08:47.296Z,2.00
2022-09-09T06:11:18.732Z,2.10
2022-09-09T06:13:46.993Z,2.00
2022-09-09T06:16:17.641Z,2.00
2022-09-09T06:18:46.264Z,1.80
2022-09-09T06:21:18.133Z,1.90
2022-09-09T06:23:46.665Z,1.88
2022-09-09T06:26:18.355Z,2.00
2022-09-09T06:28:48.697Z,1.70
2022-09-09T06:31:24.862Z,1.67
2022-09-09T06:33:56.058Z,2.00
2022-09-09T06:36:25.646Z,1.88
2022-09-09T06:38:53.934Z,1.60
2022-09-09T06:41:23.469Z,2.08
2022-09-09T06:43:53.103Z,1.90
2022-09-09T06:46:22.759Z,1.93
2022-09-09T06:48:51.392Z,1.67
2022-09-09T06:51:22.189Z,1.73
2022-09-09T06:53:54.526Z,1.50
2022-09-09T06:56:24.969Z,1.73
2022-09-09T06:58:55.576Z,1.73
2022-09-09T07:01:25.202Z,1.92
2022-09-09T07:03:55.496Z,1.60
2022-09-09T07:06:25.694Z,1.50
2022-09-09T07:08:56.813Z,1.50
2022-09-09T07:11:27.889Z,1.77
2022-09-09T07:13:58.705Z,1.60
2022-09-09T07:16:28.591Z,1.80
2022-09-09T07:18:58.820Z,2.10
2022-09-09T07:21:28.449Z,2.20
2022-09-09T07:23:57.030Z,2.23
2022-09-09T07:26:27.348Z,3.20
2022-09-09T07:28:58.148Z,3.40
2022-09-09T07:31:28.788Z,2.85
2022-09-09T07:33:57.070Z,3.20
2022-09-09T07:36:32.505Z,3.25
2022-09-09T07:39:03.978Z,3.35
2022-09-09T07:41:36.042Z,3.45
2022-09-09T07:44:08.672Z,3.20
2022-09-09T07:46:37.739Z,3.10
2022-09-09T07:49:06.086Z,3.50
2022-09-09T07:51:36.098Z,3.30
2022-09-09T07:54:06.651Z,3.40
2022-09-09T07:59:05.232Z,2.42
2022-09-09T08:01:40.063Z,2.88
2022-09-09T08:04:10.444Z,2.70
2022-09-09T08:06:40.437Z,3.00
2022-09-09T08:09:10.177Z,2.60
2022-09-09T08:11:39.463Z,2.10
2022-09-09T08:14:09.388Z,2.70
2022-09-09T08:16:41.401Z,2.55
2022-09-09T08:19:10.906Z,2.22
2022-09-09T08:21:41.176Z,2.30
2022-09-09T08:24:11.391Z,2.20
2022-09-09T08:26:42.522Z,2.42
2022-09-09T08:29:12.634Z,2.20
2022-09-09T08:31:45.224Z,2.30
2022-09-09T08:34:13.641Z,1.88
2022-09-09T08:36:44.269Z,2.08
2022-09-09T08:41:51.979Z,2.10
2022-09-09T08:44:25.625Z,2.30
2022-09-09T08:46:59.786Z,2.22
2022-09-09T08:49:43.364Z,2.10
2022-09-09T08:52:19.009Z,1.95
2022-09-09T08:54:52.482Z,2.20
2022-09-09T08:57:27.839Z,2.17
2022-09-09T08:59:57.554Z,1.90
2022-09-09T09:02:29.578Z,2.00
2022-09-09T09:05:14.840Z,1.83
2022-09-09T09:07:55.150Z,1.90
2022-09-09T09:10:42.577Z,2.20
2022-09-09T09:13:18.072Z,2.13
2022-09-09T09:15:51.145Z,2.22
2022-09-09T09:18:20.794Z,2.35
2022-09-09T09:20:58.145Z,2.08
2022-09-09T09:23:28.029Z,2.45
2022-09-09T09:26:00.980Z,2.58
2022-09-09T09:28:31.908Z,2.33
2022-09-09T09:31:02.522Z,2.33
2022-09-09T09:33:35.993Z,2.03
2022-09-09T09:36:08.245Z,2.40
2022-09-09T09:41:37.399Z,2.20
2022-09-09T09:44:06.474Z,2.40
2022-09-09T09:46:34.852Z,2.20
2022-09-09T09:49:06.614Z,2.35
2022-09-09T09:51:36.583Z,2.65
2022-09-09T09:54:21.516Z,2.33
2022-09-09T09:56:50.059Z,2.30
2022-09-09T09:59:41.620Z,2.15
2022-09-09T10:02:21.160Z,2.28
2022-09-09T10:04:50.978Z,2.60
2022-09-09T10:07:21.907Z,2.50
2022-09-09T10:09:54.178Z,2.30
2022-09-09T10:12:34.355Z,2.50
2022-09-09T10:15:07.051Z,2.45
2022-09-09T10:17:41.778Z,2.50
2022-09-09T10:20:31.351Z,2.22
2022-09-09T10:23:07.951Z,2.50
2022-09-09T10:25:47.167Z,2.17
2022-09-09T10:28:32.097Z,2.30
2022-09-09T10:31:08.230Z,2.30
2022-09-09T10:33:43.662Z,2.38
2022-09-09T10:36:15.991Z,2.22
2022-09-09T10:38:45.771Z,2.08
2022-09-09T10:41:21.677Z,1.80
2022-09-09T10:44:20.418Z,1.75
2022-09-09T10:47:01.718Z,2.10
2022-09-09T10:49:54.970Z,2.55
2022-09-09T10:52:30.045Z,2.20
2022-09-09T10:55:01.567Z,2.20
2022-09-09T10:57:33.662Z,1.95
2022-09-09T11:00:06.799Z,2.30
2022-09-09T11:02:36.169Z,1.75
2022-09-09T11:05:07.566Z,2.03
2022-09-09T11:07:41.916Z,1.70
2022-09-09T11:10:20.146Z,1.98
2022-09-09T11:12:50.443Z,1.83
2022-09-09T11:17:50.311Z,1.50
2022-09-09T11:20:19.147Z,1.40
2022-09-09T11:22:51.492Z,1.60
2022-09-09T11:25:22.263Z,1.45
2022-09-09T11:28:04.890Z,1.60
2022-09-09T11:30:55.501Z,1.40
2022-09-09T11:33:50.178Z,1.50
2022-09-09T11:36:39.279Z,1.23
2022-09-09T11:39:31.011Z,1.40
2022-09-09T11:42:08.668Z,1.10
2022-09-09T11:47:18.987Z,1.10
2022-09-09T11:49:47.589Z,1.30
2022-09-09T11:52:24.055Z,1.10
2022-09-09T11:54:55.053Z,1.00
2022-09-09T11:57:29.575Z,1.25
2022-09-09T11:59:57.817Z,0.95
2022-09-09T12:02:27.557Z,1.10
2022-09-09T12:04:59.189Z,1.00
2022-09-09T12:07:33.524Z,1.10
2022-09-09T12:10:06.388Z,1.40
2022-09-09T12:12:41.562Z,1.00
2022-09-09T12:15:30.170Z,1.02
2022-09-09T12:18:03.091Z,0.70
2022-09-09T12:20:37.188Z,0.90
2022-09-09T12:23:39.866Z,0.95
2022-09-09T12:26:25.378Z,1.20
2022-09-09T12:29:02.545Z,0.70
2022-09-09T12:31:35.423Z,0.90
2022-09-09T12:34:13.165Z,0.80
2022-09-09T12:36:42.196Z,0.70
2022-09-09T12:39:18.966Z,0.77
2022-09-09T12:41:58.359Z,0.70
2022-09-09T12:44:29.059Z,0.77
2022-09-09T12:47:00.275Z,0.80
2022-09-09T12:49:35.342Z,0.65
2022-09-09T12:52:06.550Z,0.85
2022-09-09T12:54:35.960Z,0.60
2022-09-09T12:57:06.407Z,0.70
2022-09-09T12:59:40.183Z,0.73
2022-09-09T13:02:21.048Z,0.88
2022-09-09T13:04:51.465Z,0.80
2022-09-09T13:07:20.633Z,0.73
2022-09-09T13:09:50.120Z,0.80
2022-09-09T13:12:21.352Z,0.80
2022-09-09T13:14:51.930Z,0.82
2022-09-09T13:17:23.603Z,0.60
2022-09-09T13:19:53.995Z,0.70
2022-09-09T13:22:25.038Z,0.68
2022-09-09T13:25:04.072Z,0.60
2022-09-09T13:27:35.483Z,0.68
2022-09-09T13:30:04.058Z,0.75
2022-09-09T13:32:32.962Z,0.70
2022-09-09T13:35:03.729Z,0.88
2022-09-09T13:37:35.522Z,1.13
2022-09-09T13:40:06.877Z,0.90
2022-09-09T13:42:42.595Z,0.70
2022-09-09T13:45:21.577Z,0.77
2022-09-09T13:47:53.658Z,0.90
2022-09-09T13:50:23.615Z,0.70
2022-09-09T13:55:22.560Z,0.90
2022-09-09T14:00:25.052Z,1.00
2022-09-09T14:02:53.503Z,0.77
2022-09-09T14:05:23.125Z,0.90
2022-09-09T14:07:53.282Z,0.85
2022-09-09T14:10:23.361Z,0.60
2022-09-09T14:12:51.674Z,0.70
2022-09-09T14:15:21.238Z,0.60
2022-09-09T14:17:49.717Z,1.02
2022-09-09T14:20:18.687Z,0.70
2022-09-09T14:22:47.050Z,0.88
2022-09-09T14:25:15.435Z,0.70
2022-09-09T14:27:44.213Z,0.52
2022-09-09T14:30:13.481Z,0.77
2022-09-09T14:32:43.092Z,0.60
2022-09-09T14:35:11.334Z,0.70
2022-09-09T14:37:40.371Z,0.50
2022-09-09T14:40:09.704Z,0.70
2022-09-09T14:42:37.998Z,0.63
2022-09-09T14:45:07.515Z,0.80
2022-09-09T14:47:35.734Z,0.85
2022-09-09T14:50:06.372Z,0.90
2022-09-09T14:52:34.880Z,0.90
2022-09-09T14:55:03.230Z,0.80
2022-09-09T14:57:31.499Z,0.73
2022-09-09T14:59:59.759Z,0.90
2022-09-09T15:02:28.218Z,0.88
2022-09-09T15:04:58.280Z,0.80
2022-09-09T15:07:29.258Z,0.90
2022-09-09T15:09:57.520Z,0.95
2022-09-09T15:12:26.354Z,1.08
2022-09-09T15:14:55.643Z,0.93
2022-09-09T15:17:28.121Z,0.90
2022-09-09T15:19:56.603Z,1.00
2022-09-09T15:22:25.334Z,0.85
2022-09-09T15:24:54.911Z,1.17
2022-09-09T15:27:24.105Z,0.95
2022-09-09T15:29:52.611Z,1.10
2022-09-09T15:32:20.851Z,1.10
2022-09-09T15:34:51.332Z,0.80
2022-09-09T15:37:19.520Z,0.88
2022-09-09T15:39:48.717Z,1.00
2022-09-09T15:42:18.494Z,1.00
2022-09-09T15:44:46.724Z,1.20
2022-09-09T15:47:16.171Z,0.80
2022-09-09T15:49:44.599Z,0.97
2022-09-09T15:52:13.036Z,0.95
2022-09-09T15:54:41.273Z,1.00
2022-09-09T15:57:12.573Z,0.85
2022-09-09T15:59:42.234Z,0.70
2022-09-09T16:02:11.694Z,0.90
2022-09-09T16:04:40.054Z,0.90
2022-09-09T16:07:08.378Z,1.00
2022-09-09T16:09:37.293Z,0.90
2022-09-09T16:12:10.628Z,0.90
2022-09-09T16:14:39.764Z,0.80
2022-09-09T16:17:09.485Z,1.00
2022-09-09T16:19:37.899Z,0.98
2022-09-09T16:22:07.591Z,2.78
2022-09-09T16:24:35.889Z,1.20
2022-09-09T16:27:04.210Z,0.80
2022-09-09T16:29:33.216Z,1.10
2022-09-09T16:32:04.223Z,0.98
2022-09-09T16:34:34.817Z,1.00
2022-09-09T16:39:32.469Z,1.00
2022-09-09T16:42:00.908Z,1.20
2022-09-09T16:44:29.235Z,0.90
2022-09-09T16:47:00.806Z,1.00
2022-09-09T16:49:29.729Z,1.20
2022-09-09T16:52:01.119Z,0.90
2022-09-09T16:54:29.980Z,0.90
2022-09-09T16:56:58.485Z,0.90
2022-09-09T16:59:27.573Z,1.15
2022-09-09T17:01:56.072Z,1.20
2022-09-09T17:04:27.325Z,0.90
2022-09-09T17:06:56.854Z,0.90
2022-09-09T17:09:29.779Z,1.10
2022-09-09T17:11:58.182Z,1.02
2022-09-09T17:14:26.464Z,1.30
2022-09-09T17:16:54.734Z,1.20
2022-09-09T17:19:23.064Z,1.00
2022-09-09T17:22:16.713Z,1.00
2022-09-09T17:24:41.351Z,1.20
2022-09-09T17:27:09.829Z,0.90
2022-09-09T17:29:38.499Z,1.25
2022-09-09T17:32:08.173Z,1.20
2022-09-09T17:34:36.655Z,0.95
2022-09-09T17:37:06.875Z,1.38
2022-09-09T17:39:35.253Z,1.75
2022-09-09T17:42:05.252Z,2.17
2022-09-09T17:44:34.231Z,2.38
2022-09-09T17:47:04.981Z,1.70
2022-09-09T17:49:33.345Z,1.10
2022-09-09T17:52:01.732Z,1.30
2022-09-09T17:54:30.043Z,1.13
2022-09-09T17:57:00.603Z,1.00
2022-09-09T17:59:30.205Z,1.30
2022-09-09T18:01:58.531Z,1.27
2022-09-09T18:04:26.775Z,1.35
2022-09-09T18:06:55.639Z,1.20
2022-09-09T18:09:26.386Z,1.70
2022-09-09T18:11:57.116Z,1.40
2022-09-09T18:14:27.433Z,1.50
2022-09-09T18:16:57.172Z,1.10
2022-09-09T18:19:27.340Z,1.33
2022-09-09T18:21:57.581Z,1.25
2022-09-09T18:24:28.731Z,1.52
2022-09-09T18:26:56.924Z,1.40
2022-09-09T18:29:26.242Z,1.23
2022-09-09T18:31:55.262Z,1.40
2022-09-09T18:34:28.517Z,1.20
2022-09-09T18:36:56.933Z,1.30
2022-09-09T18:39:27.464Z,1.50
2022-09-09T18:44:26.697Z,1.30
2022-09-09T18:46:55.676Z,1.52
2022-09-09T18:49:25.629Z,1.40
2022-09-09T18:51:54.516Z,1.58
2022-09-09T18:54:25.008Z,1.80
2022-09-09T18:59:23.718Z,1.88
2022-09-09T19:01:53.209Z,1.38
2022-09-09T19:04:22.860Z,1.50
2022-09-09T19:06:57.750Z,1.77
2022-09-09T19:09:28.244Z,1.60
2022-09-09T19:11:56.535Z,1.60
2022-09-09T19:14:24.882Z,1.80
2022-09-09T19:16:53.652Z,1.60
2022-09-09T19:19:24.011Z,1.65
2022-09-09T19:21:55.166Z,1.52
2022-09-09T19:24:24.759Z,1.67
2022-09-09T19:26:54.732Z,1.60
2022-09-09T19:29:24.237Z,1.70
2022-09-09T19:32:36.427Z,1.60
2022-09-09T19:34:44.065Z,1.75
2022-09-09T19:37:18.239Z,1.67
2022-09-09T19:39:47.278Z,1.65
2022-09-09T19:42:15.898Z,1.88
2022-09-09T19:44:44.124Z,1.67
2022-09-09T19:47:14.318Z,1.85
2022-09-09T19:49:46.687Z,2.05
2022-09-09T19:52:17.329Z,1.80
2022-09-09T19:54:46.663Z,1.85
2022-09-09T19:57:15.742Z,2.10
2022-09-09T19:59:44.139Z,2.10
2022-09-09T20:02:15.437Z,2.00
2022-09-09T20:04:44.546Z,1.90
2022-09-09T20:07:12.942Z,1.88
2022-09-09T20:09:42.494Z,1.95
2022-09-09T20:12:10.754Z,2.05
2022-09-09T20:14:40.002Z,1.88
2022-09-09T20:17:10.022Z,2.08
2022-09-09T20:19:39.719Z,1.85
2022-09-09T20:22:08.242Z,2.00
2022-09-09T20:24:37.719Z,1.85
2022-09-09T20:27:08.309Z,2.00
2022-09-09T20:32:05.990Z,1.67
2022-09-09T20:34:34.560Z,1.65
2022-09-09T20:37:02.977Z,2.00
2022-09-09T20:39:31.242Z,2.20
2022-09-09T20:41:59.551Z,2.15
2022-09-09T20:44:29.644Z,2.10
2022-09-09T20:47:02.814Z,2.33
2022-09-09T20:49:31.106Z,1.92
2022-09-09T20:51:59.394Z,2.10
2022-09-09T20:54:30.263Z,2.20
2022-09-09T20:56:59.909Z,2.35
2022-09-09T20:59:30.727Z,2.17
2022-09-09T21:02:01.041Z,2.30
2022-09-09T21:04:29.905Z,2.08
2022-09-09T21:06:58.248Z,2.30
2022-09-09T21:09:26.668Z,2.25
2022-09-09T21:11:54.989Z,2.40
2022-09-09T21:14:23.695Z,2.10
2022-09-09T21:16:54.464Z,2.55
2022-09-09T21:19:22.746Z,2.40
2022-09-09T21:21:50.957Z,2.50
2022-09-09T21:24:19.262Z,2.47
2022-09-09T21:26:47.590Z,2.50
2022-09-09T21:29:16.103Z,2.50
2022-09-09T21:31:44.514Z,2.50
2022-09-09T21:34:15.419Z,2.80
2022-09-09T21:36:43.710Z,3.00
2022-09-09T21:39:11.944Z,2.50
2022-09-09T21:41:40.692Z,2.00
2022-09-09T21:44:13.957Z,1.80
2022-09-09T21:46:43.431Z,1.90
2022-09-09T21:49:11.761Z,1.60
2022-09-09T21:51:41.392Z,1.55
2022-09-09T21:54:09.637Z,1.80
2022-09-09T21:56:38.020Z,1.58
2022-09-09T21:59:06.392Z,1.60
2022-09-09T22:01:34.973Z,1.25
2022-09-09T22:04:03.875Z,1.60
2022-09-09T22:06:32.200Z,1.58
2022-09-09T22:09:03.665Z,1.70
2022-09-09T22:11:32.276Z,1.38
2022-09-09T22:14:00.813Z,1.45
2022-09-09T22:16:29.237Z,1.60
2022-09-09T22:18:58.954Z,1.70
2022-09-09T22:21:28.600Z,1.73
2022-09-09T22:23:58.971Z,1.70
2022-09-09T22:26:31.650Z,1.85
2022-09-09T22:29:00.115Z,1.70
2022-09-09T22:31:29.108Z,1.60
2022-09-09T22:33:57.528Z,1.65
2022-09-09T22:36:26.929Z,1.60
2022-09-09T22:38:55.929Z,1.52
2022-09-09T22:41:26.027Z,1.88
2022-09-09T22:43:55.996Z,1.80
2022-09-09T22:46:24.368Z,1.77
2022-09-09T22:48:52.678Z,1.58
2022-09-09T22:51:21.063Z,1.67
2022-09-09T22:53:49.424Z,1.75
2022-09-09T22:56:19.425Z,1.60
2022-09-09T22:58:48.314Z,1.80
2022-09-09T23:01:19.803Z,1.60
2022-09-09T23:03:48.976Z,1.48
2022-09-09T23:06:22.115Z,1.60
2022-09-09T23:08:52.007Z,1.70
2022-09-09T23:11:21.548Z,1.60
2022-09-09T23:13:52.507Z,2.03
2022-09-09T23:16:23.763Z,1.60
2022-09-09T23:18:52.594Z,1.80
2022-09-09T23:21:22.407Z,1.90
2022-09-09T23:23:53.461Z,1.55
2022-09-09T23:26:22.942Z,1.70
2022-09-09T23:28:52.787Z,1.65
2022-09-09T23:31:25.009Z,1.60
2022-09-09T23:33:54.316Z,1.60
2022-09-09T23:36:24.714Z,1.80
2022-09-09T23:38:54.489Z,1.88
2022-09-09T23:41:23.256Z,1.52
2022-09-09T23:43:53.403Z,1.50
2022-09-09T23:46:25.221Z,1.77
2022-09-09T23:48:53.573Z,1.60
2022-09-09T23:51:23.971Z,1.60
2022-09-09T23:56:21.682Z,1.50
2022-09-09T23:58:50.385Z,1.67
