createdAt,value
2022-07-28T00:00:30.993Z,71.97
2022-07-28T00:01:31.349Z,72.08
2022-07-28T00:02:31.648Z,72.08
2022-07-28T00:03:31.894Z,72.08
2022-07-28T00:04:32.213Z,72.17
2022-07-28T00:05:32.543Z,72.17
2022-07-28T00:06:32.836Z,72.08
2022-07-28T00:07:33.157Z,71.97
2022-07-28T00:08:33.484Z,72.08
2022-07-28T00:09:33.815Z,72.08
2022-07-28T00:10:34.156Z,72.17
2022-07-28T00:11:34.487Z,72.17
2022-07-28T00:12:35.786Z,72.17
2022-07-28T00:13:35.037Z,72.28
2022-07-28T00:14:35.380Z,72.28
2022-07-28T00:15:35.709Z,72.17
2022-07-28T00:16:36.101Z,71.87
2022-07-28T00:17:36.313Z,71.57
2022-07-28T00:18:36.628Z,71.57
2022-07-28T00:19:36.946Z,71.67
2022-07-28T00:20:37.281Z,71.77
2022-07-28T00:21:37.599Z,71.77
2022-07-28T00:22:37.928Z,71.87
2022-07-28T00:23:38.649Z,72.11
2022-07-28T00:24:38.519Z,72.21
2022-07-28T00:25:38.853Z,72.21
2022-07-28T00:26:39.171Z,72.21
2022-07-28T00:27:39.502Z,72.11
2022-07-28T00:28:39.821Z,72.01
2022-07-28T00:29:42.536Z,71.91
2022-07-28T00:30:41.462Z,71.91
2022-07-28T00:31:40.736Z,72.01
2022-07-28T00:32:41.012Z,72.21
2022-07-28T00:33:41.333Z,72.52
2022-07-28T00:34:42.502Z,72.62
2022-07-28T00:35:42.012Z,72.72
2022-07-28T00:36:43.313Z,72.92
2022-07-28T00:37:42.602Z,73.02
2022-07-28T00:38:43.938Z,73.06
2022-07-28T00:39:43.188Z,73.06
2022-07-28T00:40:43.525Z,72.96
2022-07-28T00:41:43.843Z,73.06
2022-07-28T00:42:44.176Z,73.16
2022-07-28T00:43:44.496Z,73.16
2022-07-28T00:44:44.825Z,73.16
2022-07-28T00:45:45.159Z,73.16
2022-07-28T00:46:45.690Z,73.36
2022-07-28T00:47:45.756Z,73.36
2022-07-28T00:48:46.171Z,73.26
2022-07-28T00:49:46.386Z,73.06
2022-07-28T00:50:46.718Z,72.96
2022-07-28T00:51:47.039Z,72.96
2022-07-28T00:52:47.368Z,72.96
2022-07-28T00:53:47.691Z,72.96
2022-07-28T00:54:48.028Z,73.06
2022-07-28T00:56:03.388Z,73.16
2022-07-28T00:56:49.672Z,73.40
2022-07-28T00:57:48.940Z,73.40
2022-07-28T00:58:49.283Z,73.30
2022-07-28T00:59:49.603Z,73.40
2022-07-28T01:00:49.945Z,73.50
2022-07-28T01:01:50.335Z,73.71
2022-07-28T01:02:50.726Z,73.50
2022-07-28T01:03:50.820Z,73.50
2022-07-28T01:04:51.153Z,73.64
2022-07-28T01:05:51.496Z,73.84
2022-07-28T01:06:51.824Z,74.04
2022-07-28T01:07:52.084Z,74.25
2022-07-28T01:08:52.414Z,74.15
2022-07-28T01:09:52.733Z,74.04
2022-07-28T01:10:53.079Z,74.04
2022-07-28T01:11:53.407Z,73.94
2022-07-28T01:12:53.735Z,73.94
2022-07-28T01:13:54.076Z,73.94
2022-07-28T01:14:54.404Z,73.94
2022-07-28T01:15:54.800Z,73.94
2022-07-28T01:16:55.036Z,73.94
2022-07-28T01:17:55.368Z,74.04
2022-07-28T01:18:55.709Z,74.04
2022-07-28T01:19:56.037Z,74.04
2022-07-28T01:20:56.392Z,74.04
2022-07-28T01:21:56.691Z,73.94
2022-07-28T01:22:57.030Z,73.84
2022-07-28T01:23:57.338Z,73.74
2022-07-28T01:24:57.668Z,73.54
2022-07-28T01:25:58.009Z,73.74
2022-07-28T01:26:58.346Z,73.84
2022-07-28T01:27:58.668Z,73.94
2022-07-28T01:28:59.045Z,73.94
2022-07-28T01:29:59.252Z,73.97
2022-07-28T01:30:59.649Z,74.08
2022-07-28T01:31:59.896Z,74.08
2022-07-28T01:33:00.220Z,74.18
2022-07-28T01:34:00.541Z,74.18
2022-07-28T01:35:00.873Z,74.18
2022-07-28T01:36:01.229Z,74.08
2022-07-28T01:37:01.558Z,74.18
2022-07-28T01:38:01.884Z,74.08
2022-07-28T01:39:02.212Z,73.97
2022-07-28T01:40:02.527Z,73.88
2022-07-28T01:41:02.884Z,73.97
2022-07-28T01:42:03.210Z,73.77
2022-07-28T01:43:03.537Z,73.88
2022-07-28T01:44:03.854Z,73.88
2022-07-28T01:45:04.197Z,73.88
2022-07-28T01:46:04.590Z,73.88
2022-07-28T01:47:04.805Z,73.77
2022-07-28T01:48:05.125Z,73.47
2022-07-28T01:49:05.487Z,73.47
2022-07-28T01:50:05.691Z,73.26
2022-07-28T01:51:06.039Z,73.16
2022-07-28T01:52:06.358Z,73.06
2022-07-28T01:53:06.703Z,72.96
2022-07-28T01:54:07.027Z,72.96
2022-07-28T01:55:07.371Z,72.86
2022-07-28T01:56:07.699Z,72.99
2022-07-28T01:57:08.038Z,73.10
2022-07-28T01:58:08.337Z,73.19
2022-07-28T01:59:08.652Z,73.30
2022-07-28T02:00:08.987Z,73.40
2022-07-28T02:01:09.380Z,73.50
2022-07-28T02:02:09.641Z,73.40
2022-07-28T02:03:09.861Z,73.30
2022-07-28T02:04:10.479Z,73.40
2022-07-28T02:05:10.552Z,73.50
2022-07-28T02:06:10.794Z,73.71
2022-07-28T02:07:11.150Z,73.60
2022-07-28T02:08:11.359Z,73.60
2022-07-28T02:09:11.716Z,73.50
2022-07-28T02:10:11.923Z,73.50
2022-07-28T02:11:12.263Z,73.40
2022-07-28T02:12:12.590Z,73.60
2022-07-28T02:13:12.933Z,73.71
2022-07-28T02:14:13.589Z,73.91
2022-07-28T02:15:13.505Z,74.15
2022-07-28T02:16:13.905Z,74.35
2022-07-28T02:17:14.159Z,74.55
2022-07-28T02:18:14.476Z,74.66
2022-07-28T02:19:14.815Z,74.76
2022-07-28T02:20:15.151Z,74.96
2022-07-28T02:21:15.479Z,74.86
2022-07-28T02:22:15.795Z,74.96
2022-07-28T02:23:16.135Z,74.76
2022-07-28T02:24:17.129Z,74.76
2022-07-28T02:25:16.694Z,74.76
2022-07-28T02:26:17.921Z,74.76
2022-07-28T02:27:17.325Z,74.66
2022-07-28T02:28:17.637Z,74.55
2022-07-28T02:29:40.419Z,74.45
2022-07-28T02:30:19.299Z,74.25
2022-07-28T02:31:18.674Z,74.15
2022-07-28T02:32:28.153Z,74.15
2022-07-28T02:33:33.082Z,74.15
2022-07-28T02:34:22.275Z,74.15
2022-07-28T02:35:19.892Z,74.25
2022-07-28T02:36:20.154Z,74.25
2022-07-28T02:37:28.156Z,74.38
2022-07-28T02:38:20.747Z,74.38
2022-07-28T02:39:21.109Z,74.38
2022-07-28T02:40:21.341Z,74.38
2022-07-28T02:41:21.710Z,74.29
2022-07-28T02:42:21.949Z,74.29
2022-07-28T02:43:22.302Z,74.08
2022-07-28T02:44:22.656Z,73.98
2022-07-28T02:45:22.734Z,74.08
2022-07-28T02:46:23.126Z,74.18
2022-07-28T02:47:23.358Z,74.29
2022-07-28T02:48:23.735Z,74.49
2022-07-28T02:49:24.019Z,74.69
2022-07-28T02:50:24.346Z,74.79
2022-07-28T02:51:24.586Z,74.69
2022-07-28T02:52:24.848Z,74.69
2022-07-28T02:53:25.062Z,74.69
2022-07-28T02:54:25.758Z,74.79
2022-07-28T02:55:25.714Z,74.59
2022-07-28T02:56:25.973Z,74.79
2022-07-28T02:57:26.242Z,75.04
2022-07-28T02:58:26.490Z,75.04
2022-07-28T02:59:26.741Z,75.13
2022-07-28T03:00:26.979Z,75.34
2022-07-28T03:01:27.378Z,75.54
2022-07-28T03:02:27.571Z,75.85
2022-07-28T03:03:27.983Z,75.95
2022-07-28T03:04:28.204Z,75.85
2022-07-28T03:05:28.599Z,75.54
2022-07-28T03:06:29.147Z,75.34
2022-07-28T03:07:29.083Z,75.24
2022-07-28T03:08:29.372Z,75.34
2022-07-28T03:09:29.603Z,75.34
2022-07-28T03:10:33.427Z,75.34
2022-07-28T03:11:30.132Z,75.24
2022-07-28T03:12:30.398Z,75.17
2022-07-28T03:13:30.670Z,75.27
2022-07-28T03:14:30.916Z,75.37
2022-07-28T03:15:31.331Z,75.58
2022-07-28T03:16:31.467Z,75.68
2022-07-28T03:17:31.691Z,75.68
2022-07-28T03:18:31.965Z,75.58
2022-07-28T03:19:32.230Z,75.54
2022-07-28T03:20:32.492Z,75.75
2022-07-28T03:21:32.762Z,75.85
2022-07-28T03:22:33.022Z,75.85
2022-07-28T03:23:33.292Z,75.85
2022-07-28T03:24:33.542Z,75.78
2022-07-28T03:25:33.785Z,75.99
2022-07-28T03:26:34.042Z,75.99
2022-07-28T03:27:34.304Z,75.89
2022-07-28T03:28:34.683Z,75.85
2022-07-28T03:29:34.783Z,75.85
2022-07-28T03:30:35.126Z,75.75
2022-07-28T03:31:35.369Z,75.95
2022-07-28T03:32:35.622Z,76.16
2022-07-28T03:33:35.876Z,76.46
2022-07-28T03:34:36.146Z,76.77
2022-07-28T03:35:36.412Z,76.67
2022-07-28T03:36:36.678Z,76.56
2022-07-28T03:37:36.960Z,76.46
2022-07-28T03:38:37.218Z,76.36
2022-07-28T03:39:37.455Z,76.06
2022-07-28T03:40:37.715Z,75.54
2022-07-28T03:41:38.008Z,75.54
2022-07-28T03:42:38.274Z,75.34
2022-07-28T03:43:38.591Z,75.13
2022-07-28T03:44:38.772Z,75.04
2022-07-28T03:45:40.935Z,74.63
2022-07-28T03:46:39.335Z,74.32
2022-07-28T03:47:39.576Z,73.98
2022-07-28T03:48:39.879Z,73.98
2022-07-28T03:49:40.102Z,74.11
2022-07-28T03:50:40.358Z,74.22
2022-07-28T03:51:40.628Z,74.22
2022-07-28T03:52:40.877Z,74.42
2022-07-28T03:53:41.140Z,74.63
2022-07-28T03:54:41.398Z,74.73
2022-07-28T03:55:41.673Z,74.83
2022-07-28T03:56:41.941Z,74.83
2022-07-28T03:57:42.201Z,74.83
2022-07-28T03:58:42.470Z,74.93
2022-07-28T03:59:42.752Z,74.93
2022-07-28T04:00:43.010Z,74.93
2022-07-28T04:01:43.326Z,74.93
2022-07-28T04:02:43.757Z,74.93
2022-07-28T04:03:44.499Z,74.93
2022-07-28T04:04:44.232Z,74.79
2022-07-28T04:05:44.452Z,74.69
2022-07-28T04:06:44.731Z,74.79
2022-07-28T04:07:45.001Z,74.90
2022-07-28T04:08:45.273Z,75.00
2022-07-28T04:09:45.537Z,75.00
2022-07-28T04:10:45.805Z,75.10
2022-07-28T04:11:46.093Z,75.10
2022-07-28T04:12:46.365Z,75.10
2022-07-28T04:13:46.649Z,75.20
2022-07-28T04:14:46.926Z,75.51
2022-07-28T04:15:47.198Z,75.61
2022-07-28T04:16:47.561Z,75.51
2022-07-28T04:17:47.727Z,75.51
2022-07-28T04:18:47.987Z,75.51
2022-07-28T04:19:48.256Z,75.31
2022-07-28T04:20:48.578Z,74.86
2022-07-28T04:21:48.837Z,74.86
2022-07-28T04:22:49.112Z,75.07
2022-07-28T04:23:49.377Z,75.16
2022-07-28T04:24:49.654Z,75.16
2022-07-28T04:25:49.908Z,75.37
2022-07-28T04:26:50.189Z,75.48
2022-07-28T04:27:50.470Z,75.48
2022-07-28T04:28:50.737Z,75.57
2022-07-28T04:29:51.019Z,75.68
2022-07-28T04:30:51.347Z,75.48
2022-07-28T04:31:51.621Z,75.37
2022-07-28T04:32:51.909Z,75.16
2022-07-28T04:33:52.179Z,75.13
2022-07-28T04:34:52.432Z,75.13
2022-07-28T04:35:52.805Z,75.34
2022-07-28T04:36:52.972Z,75.34
2022-07-28T04:37:53.243Z,75.44
2022-07-28T04:38:53.530Z,75.95
2022-07-28T04:39:53.795Z,75.95
2022-07-28T04:40:54.068Z,76.35
2022-07-28T04:41:54.346Z,76.15
2022-07-28T04:42:54.626Z,76.46
2022-07-28T04:43:54.895Z,76.46
2022-07-28T04:44:55.175Z,76.35
2022-07-28T04:45:55.524Z,76.56
2022-07-28T04:46:55.807Z,76.76
2022-07-28T04:47:56.067Z,76.56
2022-07-28T04:48:56.378Z,76.66
2022-07-28T04:49:56.665Z,76.66
2022-07-28T04:50:56.966Z,76.22
2022-07-28T04:51:57.256Z,76.53
2022-07-28T04:52:57.577Z,76.42
2022-07-28T04:53:57.829Z,76.73
2022-07-28T04:54:58.110Z,76.42
2022-07-28T04:55:58.493Z,76.53
2022-07-28T04:56:58.668Z,76.42
2022-07-28T04:57:58.919Z,76.39
2022-07-28T04:58:59.202Z,76.39
2022-07-28T04:59:59.450Z,77.30
2022-07-28T05:00:59.763Z,76.79
2022-07-28T05:01:59.979Z,76.79
2022-07-28T05:03:00.269Z,76.69
2022-07-28T05:04:00.532Z,77.00
2022-07-28T05:05:00.864Z,77.37
2022-07-28T05:06:01.114Z,77.06
2022-07-28T05:07:01.412Z,76.48
2022-07-28T05:08:02.660Z,75.90
2022-07-28T05:09:01.893Z,73.57
2022-07-28T05:10:02.263Z,71.97
2022-07-28T05:11:02.416Z,70.49
2022-07-28T05:12:02.715Z,69.01
2022-07-28T05:13:03.026Z,67.43
2022-07-28T05:14:03.306Z,66.48
2022-07-28T05:15:03.595Z,65.51
2022-07-28T05:16:03.923Z,64.87
2022-07-28T05:17:04.166Z,63.93
2022-07-28T05:18:04.455Z,63.00
2022-07-28T05:19:04.746Z,62.66
2022-07-28T05:20:05.045Z,62.24
2022-07-28T05:21:05.334Z,61.70
2022-07-28T05:22:05.643Z,61.27
2022-07-28T05:23:05.869Z,61.17
2022-07-28T05:24:06.171Z,60.64
2022-07-28T05:25:06.447Z,60.13
2022-07-28T05:26:06.739Z,60.11
2022-07-28T05:27:07.049Z,60.11
2022-07-28T05:28:07.339Z,59.38
2022-07-28T05:29:07.611Z,59.17
2022-07-28T05:30:07.905Z,59.08
2022-07-28T05:31:08.189Z,58.94
2022-07-28T05:32:17.187Z,58.64
2022-07-28T05:33:09.705Z,58.81
2022-07-28T05:34:09.024Z,58.92
2022-07-28T05:35:09.304Z,58.81
2022-07-28T05:36:09.591Z,58.49
2022-07-28T05:37:09.895Z,58.18
2022-07-28T05:38:11.109Z,57.79
2022-07-28T05:39:10.485Z,57.35
2022-07-28T05:40:10.761Z,57.56
2022-07-28T05:41:11.056Z,57.76
2022-07-28T05:42:11.356Z,57.96
2022-07-28T05:43:11.627Z,57.83
2022-07-28T05:44:12.286Z,57.73
2022-07-28T05:45:16.974Z,57.93
2022-07-28T05:46:13.444Z,58.23
2022-07-28T05:47:12.659Z,58.00
2022-07-28T05:48:12.929Z,57.30
2022-07-28T05:49:13.280Z,57.30
2022-07-28T05:50:13.494Z,57.60
2022-07-28T05:51:13.771Z,57.07
2022-07-28T05:52:14.050Z,57.68
2022-07-28T05:53:14.388Z,57.28
2022-07-28T05:54:14.975Z,57.24
2022-07-28T05:55:15.842Z,56.55
2022-07-28T05:56:15.199Z,56.72
2022-07-28T05:57:15.574Z,55.82
2022-07-28T05:58:15.724Z,55.24
2022-07-28T05:59:16.006Z,55.15
2022-07-28T06:00:16.275Z,55.35
2022-07-28T06:01:16.674Z,53.94
2022-07-28T06:02:16.811Z,54.35
2022-07-28T06:03:17.127Z,54.14
2022-07-28T06:04:26.397Z,54.05
2022-07-28T06:05:18.751Z,53.85
2022-07-28T06:06:18.120Z,53.52
2022-07-28T06:07:18.401Z,53.42
2022-07-28T06:08:18.659Z,53.12
2022-07-28T06:09:18.940Z,53.52
2022-07-28T06:10:19.218Z,53.49
2022-07-28T06:11:22.774Z,53.30
2022-07-28T06:12:19.829Z,52.89
2022-07-28T06:13:20.128Z,52.67
2022-07-28T06:14:20.468Z,52.57
2022-07-28T06:15:20.775Z,52.55
2022-07-28T06:16:21.210Z,52.34
2022-07-28T06:17:21.414Z,52.55
2022-07-28T06:18:21.712Z,51.72
2022-07-28T06:19:22.014Z,51.52
2022-07-28T06:20:22.275Z,51.52
2022-07-28T06:21:22.554Z,51.52
2022-07-28T06:22:22.834Z,51.72
2022-07-28T06:23:23.135Z,51.12
2022-07-28T06:24:23.416Z,50.99
2022-07-28T06:25:23.709Z,50.70
2022-07-28T06:26:24.105Z,50.70
2022-07-28T06:27:24.220Z,50.52
2022-07-28T06:28:24.527Z,50.62
2022-07-28T06:29:24.762Z,50.52
2022-07-28T06:30:25.045Z,50.62
2022-07-28T06:31:25.372Z,49.82
2022-07-28T06:32:25.571Z,50.22
2022-07-28T06:33:25.957Z,50.82
2022-07-28T06:34:26.113Z,50.82
2022-07-28T06:35:26.383Z,51.04
2022-07-28T06:36:26.773Z,50.82
2022-07-28T06:37:26.937Z,50.52
2022-07-28T06:38:27.204Z,50.42
2022-07-28T06:39:27.563Z,50.72
2022-07-28T06:40:27.697Z,50.92
2022-07-28T06:41:28.010Z,50.62
2022-07-28T06:42:28.276Z,50.82
2022-07-28T06:43:29.627Z,51.10
2022-07-28T06:44:48.262Z,50.79
2022-07-28T06:45:30.090Z,50.70
2022-07-28T06:46:29.489Z,50.12
2022-07-28T06:47:29.759Z,50.12
2022-07-28T06:48:30.070Z,50.72
2022-07-28T06:49:30.390Z,51.25
2022-07-28T06:50:30.560Z,50.54
2022-07-28T06:51:30.899Z,50.95
2022-07-28T06:52:31.154Z,50.95
2022-07-28T06:53:33.762Z,50.97
2022-07-28T06:54:31.702Z,50.27
2022-07-28T06:55:35.343Z,50.29
2022-07-28T06:56:32.223Z,51.29
2022-07-28T06:57:33.569Z,51.72
2022-07-28T06:58:32.813Z,51.54
2022-07-28T06:59:33.074Z,52.64
2022-07-28T07:00:33.466Z,52.67
2022-07-28T07:01:33.735Z,52.49
2022-07-28T07:02:33.876Z,53.09
2022-07-28T07:03:34.189Z,53.39
2022-07-28T07:04:34.589Z,53.22
2022-07-28T07:05:34.810Z,54.35
2022-07-28T07:06:35.080Z,54.27
2022-07-28T07:07:39.711Z,55.20
2022-07-28T07:08:36.580Z,56.13
2022-07-28T07:09:35.938Z,56.36
2022-07-28T07:10:36.199Z,56.46
2022-07-28T07:11:36.479Z,56.99
2022-07-28T07:12:36.765Z,57.39
2022-07-28T07:13:37.090Z,57.82
2022-07-28T07:14:37.335Z,58.33
2022-07-28T07:15:37.613Z,57.52
2022-07-28T07:16:37.918Z,57.75
2022-07-28T07:17:38.178Z,58.88
2022-07-28T07:18:38.436Z,59.39
2022-07-28T07:19:38.708Z,59.48
2022-07-28T07:20:38.992Z,59.99
2022-07-28T07:21:39.283Z,59.89
2022-07-28T07:22:39.544Z,59.59
2022-07-28T07:23:39.818Z,59.69
2022-07-28T07:24:40.082Z,59.79
2022-07-28T07:25:40.339Z,60.19
2022-07-28T07:26:40.617Z,59.89
2022-07-28T07:27:40.886Z,59.89
2022-07-28T07:28:41.138Z,60.19
2022-07-28T07:29:41.397Z,59.79
2022-07-28T07:30:41.649Z,60.09
2022-07-28T07:31:41.981Z,59.86
2022-07-28T07:32:42.252Z,59.26
2022-07-28T07:33:42.510Z,59.66
2022-07-28T07:34:42.760Z,59.26
2022-07-28T07:35:43.041Z,58.93
2022-07-28T07:36:43.321Z,58.53
2022-07-28T07:37:43.571Z,58.83
2022-07-28T07:38:43.864Z,58.53
2022-07-28T07:39:44.139Z,58.50
2022-07-28T07:40:44.423Z,58.60
2022-07-28T07:41:44.702Z,58.29
2022-07-28T07:42:45.036Z,58.29
2022-07-28T07:43:47.755Z,57.90
2022-07-28T07:44:50.209Z,57.50
2022-07-28T07:45:45.987Z,57.67
2022-07-28T07:46:46.441Z,57.59
2022-07-28T07:47:47.466Z,57.29
2022-07-28T07:48:46.835Z,56.66
2022-07-28T07:49:47.111Z,56.96
2022-07-28T07:50:51.835Z,56.66
2022-07-28T07:51:48.648Z,57.26
2022-07-28T07:52:47.870Z,56.56
2022-07-28T07:53:48.109Z,56.06
2022-07-28T07:54:48.370Z,56.26
2022-07-28T07:55:48.638Z,55.86
2022-07-28T07:56:48.909Z,55.86
2022-07-28T07:57:49.213Z,55.66
2022-07-28T07:58:53.620Z,55.55
2022-07-28T07:59:50.810Z,55.46
2022-07-28T08:00:50.111Z,55.58
2022-07-28T08:01:50.418Z,55.88
2022-07-28T08:02:50.643Z,56.59
2022-07-28T08:03:50.885Z,56.49
2022-07-28T08:04:52.189Z,57.39
2022-07-28T08:05:51.555Z,57.39
2022-07-28T08:06:51.823Z,57.79
2022-07-28T08:07:52.074Z,57.90
2022-07-28T08:08:52.369Z,57.50
2022-07-28T08:09:52.625Z,57.29
2022-07-28T08:10:52.876Z,57.29
2022-07-28T08:11:53.158Z,57.79
2022-07-28T08:12:53.404Z,57.59
2022-07-28T08:13:53.682Z,57.79
2022-07-28T08:14:53.937Z,57.39
2022-07-28T08:15:54.246Z,56.59
2022-07-28T08:16:54.487Z,56.99
2022-07-28T08:17:54.770Z,57.19
2022-07-28T08:18:55.021Z,56.38
2022-07-28T08:19:55.301Z,56.09
2022-07-28T08:20:55.566Z,55.96
2022-07-28T08:21:55.866Z,56.06
2022-07-28T08:22:56.130Z,56.43
2022-07-28T08:23:56.414Z,56.13
2022-07-28T08:24:56.692Z,56.13
2022-07-28T08:25:56.964Z,55.53
2022-07-28T08:26:57.253Z,55.53
2022-07-28T08:27:57.513Z,55.53
2022-07-28T08:28:57.806Z,55.83
2022-07-28T08:29:58.054Z,55.83
2022-07-28T08:30:58.394Z,56.03
2022-07-28T08:31:58.684Z,55.53
2022-07-28T08:32:58.944Z,55.43
2022-07-28T08:33:59.206Z,55.23
2022-07-28T08:35:29.970Z,54.90
2022-07-28T08:36:00.824Z,54.70
2022-07-28T08:37:00.155Z,54.10
2022-07-28T08:38:00.399Z,54.27
2022-07-28T08:39:00.659Z,53.37
2022-07-28T08:40:00.920Z,53.17
2022-07-28T08:41:01.177Z,53.97
2022-07-28T08:42:01.448Z,53.77
2022-07-28T08:43:01.703Z,53.47
2022-07-28T08:44:01.951Z,53.37
2022-07-28T08:45:02.220Z,54.15
2022-07-28T08:46:02.562Z,53.64
2022-07-28T08:47:02.788Z,53.75
2022-07-28T08:48:10.274Z,53.75
2022-07-28T08:49:04.308Z,53.64
2022-07-28T08:50:03.513Z,53.67
2022-07-28T08:51:03.763Z,53.67
2022-07-28T08:52:04.024Z,53.17
2022-07-28T08:53:04.303Z,53.27
2022-07-28T08:54:04.574Z,53.47
2022-07-28T08:55:04.815Z,54.07
2022-07-28T08:56:05.076Z,52.57
2022-07-28T08:57:05.339Z,52.67
2022-07-28T08:58:05.584Z,53.07
2022-07-28T08:59:05.857Z,53.37
2022-07-28T09:00:06.140Z,53.97
2022-07-28T09:01:06.393Z,53.97
2022-07-28T09:02:06.719Z,53.37
2022-07-28T09:03:07.012Z,53.80
2022-07-28T09:04:07.310Z,54.20
2022-07-28T09:05:07.567Z,54.40
2022-07-28T09:06:07.831Z,52.49
2022-07-28T09:07:08.091Z,53.50
2022-07-28T09:08:08.372Z,53.39
2022-07-28T09:09:08.621Z,53.90
2022-07-28T09:10:08.880Z,52.89
2022-07-28T09:11:09.156Z,52.80
2022-07-28T09:12:09.412Z,53.50
2022-07-28T09:13:09.709Z,53.82
2022-07-28T09:14:10.026Z,54.63
2022-07-28T09:15:10.264Z,54.40
2022-07-28T09:16:10.566Z,53.90
2022-07-28T09:17:10.856Z,54.50
2022-07-28T09:18:11.109Z,54.30
2022-07-28T09:19:11.356Z,54.30
2022-07-28T09:20:11.802Z,53.30
2022-07-28T09:21:11.944Z,53.27
2022-07-28T09:22:12.255Z,52.67
2022-07-28T09:23:42.158Z,52.57
2022-07-28T09:24:14.081Z,53.80
2022-07-28T09:25:13.175Z,53.39
2022-07-28T09:26:13.467Z,53.09
2022-07-28T09:27:13.801Z,53.67
2022-07-28T09:28:14.063Z,51.49
2022-07-28T09:29:14.325Z,51.89
2022-07-28T09:30:14.605Z,53.22
2022-07-28T09:31:14.894Z,51.31
2022-07-28T09:32:15.193Z,53.45
2022-07-28T09:33:42.475Z,54.25
2022-07-28T09:34:17.168Z,55.05
2022-07-28T09:35:16.004Z,54.93
2022-07-28T09:36:16.453Z,55.03
2022-07-28T09:37:16.634Z,53.62
2022-07-28T09:38:16.747Z,54.63
2022-07-28T09:39:17.014Z,54.10
2022-07-28T09:40:17.284Z,53.30
2022-07-28T09:41:17.557Z,50.89
2022-07-28T09:42:17.826Z,52.19
2022-07-28T09:43:18.125Z,51.61
2022-07-28T09:44:18.397Z,51.61
2022-07-28T09:45:23.689Z,51.21
2022-07-28T09:46:20.165Z,52.01
2022-07-28T09:47:19.462Z,51.84
2022-07-28T09:48:19.637Z,52.34
2022-07-28T09:49:21.931Z,53.05
2022-07-28T09:50:21.121Z,53.92
2022-07-28T09:51:20.307Z,54.43
2022-07-28T09:52:20.569Z,53.92
2022-07-28T09:53:20.832Z,53.62
2022-07-28T09:54:21.071Z,52.92
2022-07-28T09:55:21.332Z,53.42
2022-07-28T09:56:21.593Z,53.02
2022-07-28T09:57:22.860Z,52.51
2022-07-28T09:58:22.193Z,51.84
2022-07-28T09:59:23.946Z,51.84
2022-07-28T10:00:22.815Z,52.74
2022-07-28T10:01:24.412Z,53.85
2022-07-28T10:02:23.533Z,54.45
2022-07-28T10:03:23.706Z,53.95
2022-07-28T10:04:23.967Z,54.55
2022-07-28T10:05:24.234Z,54.43
2022-07-28T10:06:24.475Z,54.43
2022-07-28T10:07:24.737Z,53.52
2022-07-28T10:08:24.986Z,53.92
2022-07-28T10:09:25.237Z,53.92
2022-07-28T10:10:25.586Z,53.09
2022-07-28T10:11:25.849Z,53.59
2022-07-28T10:12:26.122Z,53.09
2022-07-28T10:13:26.374Z,52.47
2022-07-28T10:14:26.648Z,52.57
2022-07-28T10:15:26.921Z,51.37
2022-07-28T10:16:27.208Z,51.17
2022-07-28T10:17:27.493Z,51.67
2022-07-28T10:18:27.761Z,52.26
2022-07-28T10:19:28.040Z,51.97
2022-07-28T10:20:28.304Z,52.47
2022-07-28T10:21:28.545Z,52.77
2022-07-28T10:22:28.885Z,52.37
2022-07-28T10:23:29.154Z,51.76
2022-07-28T10:24:29.470Z,51.17
2022-07-28T10:25:29.723Z,50.96
2022-07-28T10:26:30.016Z,51.17
2022-07-28T10:27:30.292Z,51.76
2022-07-28T10:28:30.557Z,51.17
2022-07-28T10:29:30.817Z,50.18
2022-07-28T10:30:31.110Z,50.99
2022-07-28T10:31:31.468Z,51.26
2022-07-28T10:32:31.784Z,51.37
2022-07-28T10:33:32.008Z,51.46
2022-07-28T10:34:32.259Z,50.86
2022-07-28T10:35:32.558Z,52.26
2022-07-28T10:36:33.774Z,52.17
2022-07-28T10:37:33.099Z,52.75
2022-07-28T10:38:33.360Z,52.14
2022-07-28T10:39:33.630Z,50.94
2022-07-28T10:40:33.893Z,50.24
2022-07-28T10:41:34.141Z,48.83
2022-07-28T10:42:34.412Z,49.33
2022-07-28T10:43:34.672Z,49.56
2022-07-28T10:44:34.932Z,49.56
2022-07-28T10:46:03.328Z,49.46
2022-07-28T10:46:36.485Z,50.76
2022-07-28T10:47:36.415Z,52.04
2022-07-28T10:48:36.113Z,51.94
2022-07-28T10:49:36.228Z,51.14
2022-07-28T10:50:36.518Z,49.05
2022-07-28T10:51:48.705Z,49.16
2022-07-28T10:52:47.329Z,50.66
2022-07-28T10:53:38.288Z,51.87
2022-07-28T10:54:37.622Z,51.97
2022-07-28T10:55:37.780Z,51.46
2022-07-28T10:56:38.093Z,52.84
2022-07-28T10:57:38.349Z,50.84
2022-07-28T10:58:38.588Z,49.54
2022-07-28T10:59:38.860Z,49.13
2022-07-28T11:00:55.050Z,49.76
2022-07-28T11:01:49.781Z,50.56
2022-07-28T11:02:40.815Z,51.46
2022-07-28T11:03:40.576Z,51.84
2022-07-28T11:04:40.274Z,51.84
2022-07-28T11:05:40.547Z,51.44
2022-07-28T11:06:40.812Z,51.54
2022-07-28T11:07:41.085Z,51.34
2022-07-28T11:08:41.333Z,50.81
2022-07-28T11:09:41.598Z,50.62
2022-07-28T11:10:41.924Z,50.81
2022-07-28T11:11:42.174Z,50.92
2022-07-28T11:12:42.445Z,50.42
2022-07-28T11:13:43.644Z,51.12
2022-07-28T11:14:42.966Z,51.32
2022-07-28T11:15:43.302Z,51.12
2022-07-28T11:16:43.570Z,51.32
2022-07-28T11:17:43.847Z,50.21
2022-07-28T11:18:44.078Z,48.51
2022-07-28T11:20:16.473Z,50.31
2022-07-28T11:20:45.677Z,51.12
2022-07-28T11:21:46.255Z,50.71
2022-07-28T11:22:46.439Z,51.09
2022-07-28T11:23:46.454Z,51.19
2022-07-28T11:24:45.908Z,50.69
2022-07-28T11:25:46.160Z,50.69
2022-07-28T11:26:46.431Z,50.09
2022-07-28T11:27:46.702Z,50.09
2022-07-28T11:28:46.947Z,49.89
2022-07-28T11:29:47.212Z,49.19
2022-07-28T11:30:47.513Z,49.37
2022-07-28T11:31:47.766Z,49.46
2022-07-28T11:32:48.025Z,48.76
2022-07-28T11:33:48.275Z,49.46
2022-07-28T11:34:48.525Z,48.96
2022-07-28T11:35:48.804Z,48.96
2022-07-28T11:36:49.058Z,48.96
2022-07-28T11:37:49.383Z,48.19
2022-07-28T11:38:49.637Z,48.79
2022-07-28T11:39:49.939Z,48.69
2022-07-28T11:40:50.126Z,47.78
2022-07-28T11:41:50.433Z,48.79
2022-07-28T11:42:50.737Z,49.49
2022-07-28T11:43:51.090Z,47.88
2022-07-28T11:44:51.279Z,48.38
2022-07-28T11:45:56.036Z,48.99
2022-07-28T11:46:52.554Z,48.51
2022-07-28T11:47:52.221Z,48.58
2022-07-28T11:48:52.599Z,49.58
2022-07-28T11:49:52.825Z,49.58
2022-07-28T11:50:53.073Z,50.19
2022-07-28T11:51:53.306Z,50.29
2022-07-28T11:52:53.575Z,50.19
2022-07-28T11:53:53.890Z,47.99
2022-07-28T11:54:54.105Z,49.79
2022-07-28T11:56:02.117Z,50.09
2022-07-28T11:56:55.724Z,49.96
2022-07-28T11:57:55.084Z,47.26
2022-07-28T11:58:55.349Z,48.57
2022-07-28T11:59:55.618Z,47.96
2022-07-28T12:00:56.822Z,47.08
2022-07-28T12:01:56.119Z,47.88
2022-07-28T12:02:56.430Z,47.69
2022-07-28T12:03:58.982Z,48.58
2022-07-28T12:04:56.909Z,48.08
2022-07-28T12:05:57.195Z,47.78
2022-07-28T12:06:57.421Z,48.49
2022-07-28T12:07:57.703Z,48.58
2022-07-28T12:08:57.955Z,49.19
2022-07-28T12:09:58.212Z,49.29
2022-07-28T12:10:58.472Z,48.38
2022-07-28T12:11:58.741Z,48.58
2022-07-28T12:12:59.125Z,49.46
2022-07-28T12:13:59.243Z,49.66
2022-07-28T12:15:04.762Z,49.76
2022-07-28T12:16:00.834Z,49.87
2022-07-28T12:17:00.249Z,49.66
2022-07-28T12:18:00.420Z,48.26
2022-07-28T12:19:00.715Z,48.07
2022-07-28T12:20:00.957Z,47.76
2022-07-28T12:21:05.054Z,47.36
2022-07-28T12:22:01.467Z,47.76
2022-07-28T12:23:01.825Z,47.36
2022-07-28T12:24:02.119Z,49.07
2022-07-28T12:25:02.311Z,49.57
2022-07-28T12:26:02.669Z,49.46
2022-07-28T12:27:02.977Z,49.26
2022-07-28T12:28:03.231Z,49.76
2022-07-28T12:29:03.529Z,49.46
2022-07-28T12:30:04.948Z,49.19
2022-07-28T12:31:04.104Z,48.79
2022-07-28T12:32:05.635Z,49.39
2022-07-28T12:33:04.781Z,50.09
2022-07-28T12:34:05.061Z,50.19
2022-07-28T12:35:05.324Z,50.31
2022-07-28T12:36:05.593Z,50.21
2022-07-28T12:37:05.897Z,50.51
2022-07-28T12:38:06.136Z,50.31
2022-07-28T12:39:10.815Z,49.01
2022-07-28T12:40:07.756Z,48.91
2022-07-28T12:41:07.073Z,48.81
2022-07-28T12:42:07.378Z,49.51
2022-07-28T12:43:07.599Z,49.51
2022-07-28T12:44:07.961Z,48.71
2022-07-28T12:45:08.099Z,49.61
2022-07-28T12:46:08.420Z,49.11
2022-07-28T12:47:08.610Z,48.03
2022-07-28T12:48:08.882Z,48.63
2022-07-28T12:49:09.190Z,48.73
2022-07-28T12:50:09.449Z,48.11
2022-07-28T12:51:11.211Z,48.31
2022-07-28T12:52:10.014Z,48.51
2022-07-28T12:53:10.299Z,48.91
2022-07-28T12:54:10.639Z,47.71
2022-07-28T12:55:10.813Z,48.21
2022-07-28T12:56:11.073Z,48.61