createdAt,value
2022-08-14T00:03:37.712Z,100
2022-08-14T00:13:37.698Z,100
2022-08-14T00:23:37.704Z,100
2022-08-14T00:33:38.449Z,100
2022-08-14T00:43:37.653Z,100
2022-08-14T00:53:37.662Z,100
2022-08-14T01:03:37.658Z,100
2022-08-14T01:13:42.403Z,100
2022-08-14T01:23:41.908Z,100
2022-08-14T01:33:52.243Z,100
2022-08-14T01:43:37.628Z,100
2022-08-14T01:53:37.643Z,100
2022-08-14T02:03:37.645Z,100
2022-08-14T02:13:37.639Z,100
2022-08-14T02:23:37.611Z,100
2022-08-14T02:33:39.037Z,100
2022-08-14T02:43:46.668Z,100
2022-08-14T02:53:37.588Z,100
2022-08-14T03:03:38.686Z,100
2022-08-14T03:13:37.555Z,100
2022-08-14T03:23:37.805Z,100
2022-08-14T03:33:40.319Z,100
2022-08-14T03:43:37.566Z,100
2022-08-14T03:53:37.577Z,100
2022-08-14T04:03:37.583Z,100
2022-08-14T04:23:37.545Z,100
2022-08-14T04:33:37.548Z,100
2022-08-14T04:43:38.889Z,100
2022-08-14T04:53:41.147Z,100
2022-08-14T05:03:37.619Z,100
2022-08-14T05:13:47.422Z,100
2022-08-14T05:23:37.502Z,100
2022-08-14T05:33:37.507Z,100
2022-08-14T05:43:41.032Z,100
2022-08-14T05:53:37.478Z,100
2022-08-14T06:03:37.486Z,100
2022-08-14T06:13:41.005Z,100
2022-08-14T06:23:37.433Z,92
2022-08-14T06:33:45.743Z,87
2022-08-14T06:43:37.440Z,86
2022-08-14T06:53:37.423Z,85
2022-08-14T07:03:37.400Z,80
2022-08-14T07:13:37.367Z,79
2022-08-14T07:23:39.910Z,78
2022-08-14T07:33:37.376Z,73
2022-08-14T07:43:37.344Z,74
2022-08-14T07:53:39.403Z,72
2022-08-14T08:03:37.465Z,72
2022-08-14T08:13:38.760Z,69
2022-08-14T08:23:40.341Z,72
2022-08-14T08:33:37.829Z,65
2022-08-14T08:43:38.107Z,63
2022-08-14T08:53:37.288Z,65
2022-08-14T09:03:40.830Z,63
2022-08-14T09:13:37.268Z,55
2022-08-14T09:24:27.738Z,57
2022-08-14T09:33:37.228Z,51
2022-08-14T09:43:37.251Z,52
2022-08-14T09:54:13.140Z,46
2022-08-14T10:03:37.234Z,46
2022-08-14T10:13:43.355Z,50
2022-08-14T10:23:37.177Z,48
2022-08-14T10:33:37.175Z,43
2022-08-14T10:43:37.145Z,45
2022-08-14T10:53:37.134Z,46
2022-08-14T11:13:37.088Z,46
2022-08-14T11:23:38.078Z,41
2022-08-14T11:33:37.093Z,38
2022-08-14T11:43:37.094Z,40
2022-08-14T11:53:37.074Z,39
2022-08-14T12:03:37.967Z,37
2022-08-14T12:13:37.029Z,37
2022-08-14T12:23:37.011Z,37
2022-08-14T12:33:36.994Z,37
2022-08-14T12:43:37.008Z,35
2022-08-14T12:53:38.295Z,33
2022-08-14T13:03:36.982Z,34
2022-08-14T13:13:36.981Z,36
2022-08-14T13:23:37.458Z,33
2022-08-14T13:33:36.957Z,35
2022-08-14T13:43:49.174Z,33
2022-08-14T13:53:37.906Z,36
2022-08-14T14:03:36.923Z,36
2022-08-14T14:13:36.891Z,33
2022-08-14T14:23:36.890Z,35
2022-08-14T14:33:49.294Z,37
2022-08-14T14:43:36.851Z,35
2022-08-14T14:53:38.641Z,36
2022-08-14T15:03:36.835Z,35
2022-08-14T15:13:36.856Z,36
2022-08-14T15:23:43.959Z,35
2022-08-14T15:33:36.794Z,33
2022-08-14T15:43:36.859Z,34
2022-08-14T15:53:36.782Z,32
2022-08-14T16:03:39.917Z,32
2022-08-14T16:13:39.988Z,33
2022-08-14T16:23:36.741Z,35
2022-08-14T16:33:57.044Z,33
2022-08-14T16:43:36.713Z,34
2022-08-14T16:53:36.728Z,36
2022-08-14T17:03:36.863Z,36
2022-08-14T17:13:47.992Z,37
2022-08-14T17:23:36.677Z,39
2022-08-14T17:33:40.401Z,42
2022-08-14T17:43:38.027Z,45
2022-08-14T17:53:36.632Z,45
2022-08-14T18:03:44.692Z,44
2022-08-14T18:13:50.619Z,45
2022-08-14T18:23:41.831Z,46
2022-08-14T18:33:42.102Z,49
2022-08-14T18:43:36.587Z,51
2022-08-14T18:53:36.555Z,51
2022-08-14T19:03:37.044Z,52
2022-08-14T19:13:44.373Z,54
2022-08-14T19:23:40.821Z,56
2022-08-14T19:33:36.536Z,58
2022-08-14T19:43:51.161Z,58
2022-08-14T19:53:36.510Z,60
2022-08-14T20:03:42.409Z,64
2022-08-14T20:13:36.469Z,66
2022-08-14T20:23:38.036Z,68
2022-08-14T20:33:47.618Z,73
2022-08-14T20:43:36.435Z,75
2022-08-14T20:53:36.442Z,80
2022-08-14T21:03:36.403Z,84
2022-08-14T21:14:18.753Z,85
2022-08-14T21:23:36.401Z,80
2022-08-14T21:33:36.395Z,81
2022-08-14T21:43:36.365Z,84
2022-08-14T21:53:36.357Z,82
2022-08-14T22:03:37.789Z,84
2022-08-14T22:13:36.346Z,89
2022-08-14T22:23:36.349Z,95
2022-08-14T22:33:36.324Z,99
2022-08-14T22:43:36.318Z,100
2022-08-14T22:53:36.322Z,100
2022-08-14T23:03:36.403Z,100
2022-08-14T23:13:36.303Z,100
2022-08-14T23:23:36.299Z,100
2022-08-14T23:33:36.254Z,100
2022-08-14T23:43:36.258Z,100
2022-08-14T23:53:47.176Z,100
