createdAt,value
2023-03-02T00:02:22.713Z,4.88
2023-03-02T00:05:04.012Z,4.07
2023-03-02T00:07:40.875Z,4.47
2023-03-02T00:10:23.919Z,4.45
2023-03-02T00:12:54.445Z,4.82
2023-03-02T00:15:25.281Z,4.95
2023-03-02T00:17:54.828Z,4.50
2023-03-02T00:20:24.440Z,5.30
2023-03-02T00:22:53.582Z,4.75
2023-03-02T00:25:23.350Z,4.15
2023-03-02T00:27:52.595Z,4.57
2023-03-02T00:30:22.214Z,4.80
2023-03-02T00:32:52.680Z,4.57
2023-03-02T00:35:21.795Z,4.97
2023-03-02T00:37:51.537Z,4.82
2023-03-02T00:40:21.397Z,4.05
2023-03-02T00:42:51.222Z,4.32
2023-03-02T00:45:20.717Z,4.00
2023-03-02T00:47:50.148Z,4.78
2023-03-02T00:50:20.765Z,3.97
2023-03-02T00:52:50.580Z,4.15
2023-03-02T00:55:20.356Z,4.07
2023-03-02T00:57:55.277Z,4.18
2023-03-02T01:00:29.856Z,3.97
2023-03-02T01:03:04.012Z,5.15
2023-03-02T01:05:38.470Z,4.35
2023-03-02T01:08:07.770Z,3.65
2023-03-02T01:10:38.625Z,4.45
2023-03-02T01:13:08.541Z,4.22
2023-03-02T01:15:37.912Z,4.82
2023-03-02T01:18:07.460Z,3.63
2023-03-02T01:20:38.374Z,4.65
2023-03-02T01:23:07.730Z,4.22
2023-03-02T01:25:39.134Z,4.47
2023-03-02T01:28:08.397Z,4.53
2023-03-02T01:30:37.427Z,4.22
2023-03-02T01:33:07.137Z,3.88
2023-03-02T01:35:37.678Z,4.30
2023-03-02T01:38:07.174Z,4.10
2023-03-02T01:40:36.216Z,4.15
2023-03-02T01:43:12.911Z,4.03
2023-03-02T01:46:04.784Z,4.15
2023-03-02T01:48:47.113Z,4.00
2023-03-02T01:51:24.261Z,3.95
2023-03-02T01:53:57.512Z,4.28
2023-03-02T01:56:32.505Z,4.72
2023-03-02T01:59:06.926Z,5.20
2023-03-02T02:01:39.096Z,3.90
2023-03-02T02:04:09.082Z,3.85
2023-03-02T02:06:42.094Z,4.70
2023-03-02T02:09:16.433Z,4.50
2023-03-02T02:11:45.881Z,4.35
2023-03-02T02:14:15.305Z,5.20
2023-03-02T02:16:44.860Z,4.05
2023-03-02T02:19:24.175Z,3.80
2023-03-02T02:21:55.316Z,3.97
2023-03-02T02:24:30.572Z,4.57
2023-03-02T02:27:02.471Z,4.00
2023-03-02T02:29:35.290Z,4.10
2023-03-02T02:32:12.632Z,4.38
2023-03-02T02:34:46.490Z,4.40
2023-03-02T02:37:18.658Z,5.03
2023-03-02T02:39:50.424Z,4.45
2023-03-02T02:42:29.460Z,5.70
2023-03-02T02:45:02.131Z,4.35
2023-03-02T02:47:31.775Z,5.13
2023-03-02T02:50:01.878Z,4.85
2023-03-02T02:52:31.548Z,4.18
2023-03-02T02:55:00.971Z,4.25
2023-03-02T02:57:32.527Z,4.50
2023-03-02T03:00:02.863Z,5.10
2023-03-02T03:02:43.214Z,4.32
2023-03-02T03:05:16.197Z,4.57
2023-03-02T03:07:47.023Z,4.07
2023-03-02T03:10:24.836Z,4.00
2023-03-02T03:12:55.454Z,4.93
2023-03-02T03:15:25.432Z,4.20
2023-03-02T03:17:58.497Z,4.38
2023-03-02T03:20:30.432Z,4.32
2023-03-02T03:23:01.191Z,4.25
2023-03-02T03:25:35.113Z,3.72
2023-03-02T03:28:06.605Z,3.65
2023-03-02T03:30:36.601Z,3.90
2023-03-02T03:33:06.409Z,3.38
2023-03-02T03:35:37.219Z,4.43
2023-03-02T03:38:08.496Z,3.95
2023-03-02T03:40:38.118Z,4.68
2023-03-02T03:43:09.402Z,4.05
2023-03-02T03:45:38.781Z,4.05
2023-03-02T03:48:08.589Z,4.40
2023-03-02T03:50:38.514Z,3.45
2023-03-02T03:53:08.020Z,5.30
2023-03-02T03:55:37.805Z,4.07
2023-03-02T03:58:08.808Z,3.80
2023-03-02T04:00:39.320Z,3.95
2023-03-02T04:03:12.420Z,4.25
2023-03-02T04:05:41.692Z,3.72
2023-03-02T04:08:11.755Z,4.40
2023-03-02T04:10:41.715Z,5.03
2023-03-02T04:13:13.174Z,4.10
2023-03-02T04:15:46.803Z,5.18
2023-03-02T04:20:46.087Z,5.97
2023-03-02T04:23:15.890Z,4.90
2023-03-02T04:25:45.200Z,4.20
2023-03-02T04:28:20.372Z,4.18
2023-03-02T04:30:51.719Z,5.18
2023-03-02T04:33:21.590Z,4.53
2023-03-02T04:35:51.950Z,6.25
2023-03-02T04:38:21.338Z,4.95
2023-03-02T04:40:50.526Z,4.10
2023-03-02T04:43:21.150Z,5.38
2023-03-02T04:45:50.286Z,4.60
2023-03-02T04:48:19.758Z,4.63
2023-03-02T04:50:48.930Z,4.47
2023-03-02T04:53:18.711Z,5.22
2023-03-02T04:55:47.976Z,4.53
2023-03-02T04:58:17.500Z,6.25
2023-03-02T05:00:48.066Z,5.05
2023-03-02T05:03:17.191Z,4.93
2023-03-02T05:05:46.471Z,4.60
2023-03-02T05:08:17.004Z,5.05
2023-03-02T05:10:46.294Z,4.85
2023-03-02T05:13:15.551Z,4.50
2023-03-02T05:15:45.260Z,5.13
2023-03-02T05:18:16.124Z,4.70
2023-03-02T05:20:45.519Z,5.15
2023-03-02T05:23:25.188Z,5.10
2023-03-02T05:25:56.238Z,5.70
2023-03-02T05:28:26.711Z,5.10
2023-03-02T05:30:56.708Z,4.70
2023-03-02T05:33:27.771Z,5.10
2023-03-02T05:35:57.458Z,5.97
2023-03-02T05:38:28.095Z,5.95
2023-03-02T05:40:57.393Z,5.30
2023-03-02T05:43:26.882Z,5.60
2023-03-02T05:46:00.529Z,5.85
2023-03-02T05:48:32.653Z,5.45
2023-03-02T05:51:02.287Z,5.68
2023-03-02T05:53:32.479Z,6.88
2023-03-02T05:56:02.285Z,5.15
2023-03-02T05:58:32.648Z,7.25
2023-03-02T06:01:02.527Z,6.07
2023-03-02T06:03:32.906Z,6.50
2023-03-02T06:06:02.203Z,6.55
2023-03-02T06:08:31.867Z,5.60
2023-03-02T06:11:01.452Z,5.78
2023-03-02T06:13:31.073Z,5.75
2023-03-02T06:16:00.677Z,5.97
2023-03-02T06:18:30.696Z,7.07
2023-03-02T06:21:02.005Z,6.10
2023-03-02T06:23:31.356Z,6.20
2023-03-02T06:26:00.902Z,6.40
2023-03-02T06:28:34.276Z,5.75
2023-03-02T06:31:12.377Z,6.57
2023-03-02T06:33:42.114Z,6.50
2023-03-02T06:36:15.203Z,5.50
2023-03-02T06:38:44.472Z,5.70
2023-03-02T06:41:14.482Z,5.45
2023-03-02T06:43:43.973Z,6.35
2023-03-02T06:46:14.066Z,6.20
2023-03-02T06:48:43.488Z,5.75
2023-03-02T06:51:17.702Z,7.40
2023-03-02T06:53:46.912Z,7.55
2023-03-02T06:56:16.894Z,5.43
2023-03-02T06:58:46.400Z,5.70
2023-03-02T07:01:16.285Z,5.47
2023-03-02T07:03:46.363Z,5.60
2023-03-02T07:06:17.577Z,5.03
2023-03-02T07:08:47.274Z,5.70
2023-03-02T07:11:17.215Z,6.22
2023-03-02T07:13:47.170Z,5.80
2023-03-02T07:16:17.362Z,5.65
2023-03-02T07:18:46.441Z,5.80
2023-03-02T07:21:17.141Z,5.57
2023-03-02T07:23:46.438Z,4.47
2023-03-02T07:26:17.949Z,4.90
2023-03-02T07:28:48.239Z,4.93
2023-03-02T07:31:19.105Z,5.47
2023-03-02T07:33:48.717Z,5.60
2023-03-02T07:36:19.430Z,5.47
2023-03-02T07:38:49.715Z,4.80
2023-03-02T07:41:19.124Z,4.70
2023-03-02T07:43:48.603Z,4.82
2023-03-02T07:46:17.992Z,4.88
2023-03-02T07:48:47.650Z,4.47
2023-03-02T07:51:18.756Z,4.15
2023-03-02T07:53:48.934Z,5.32
2023-03-02T07:56:18.816Z,4.55
2023-03-02T07:58:48.729Z,4.90
2023-03-02T08:01:17.909Z,5.22
2023-03-02T08:03:47.385Z,4.22
2023-03-02T08:06:16.713Z,4.03
2023-03-02T08:08:47.070Z,4.38
2023-03-02T08:11:18.654Z,4.45
2023-03-02T08:13:48.745Z,4.20
2023-03-02T08:16:18.292Z,4.72
2023-03-02T08:18:48.139Z,4.43
2023-03-02T08:21:19.500Z,4.95
2023-03-02T08:23:50.777Z,3.85
2023-03-02T08:26:21.482Z,4.13
2023-03-02T08:28:50.717Z,6.22
2023-03-02T08:31:19.980Z,4.88
2023-03-02T08:33:49.396Z,4.80
2023-03-02T08:36:20.784Z,4.30
2023-03-02T08:38:51.590Z,4.57
2023-03-02T08:41:23.745Z,4.60
2023-03-02T08:43:54.469Z,3.72
2023-03-02T08:46:24.932Z,3.97
2023-03-02T08:48:54.149Z,4.32
2023-03-02T08:51:26.315Z,3.97
2023-03-02T08:53:57.201Z,3.63
2023-03-02T08:56:28.552Z,4.18
2023-03-02T08:59:01.016Z,3.67
2023-03-02T09:01:32.747Z,4.10
2023-03-02T09:04:03.556Z,4.82
2023-03-02T09:06:35.803Z,4.10
2023-03-02T09:09:06.796Z,6.35
2023-03-02T09:11:36.490Z,4.32
2023-03-02T09:14:06.620Z,5.35
2023-03-02T09:16:36.482Z,3.97
2023-03-02T09:19:05.962Z,4.55
2023-03-02T09:21:35.849Z,4.10
2023-03-02T09:24:07.081Z,4.32
2023-03-02T09:26:38.373Z,4.57
2023-03-02T09:29:08.089Z,4.20
2023-03-02T09:31:38.655Z,4.70
2023-03-02T09:34:08.605Z,5.30
2023-03-02T09:36:38.800Z,4.35
2023-03-02T09:39:12.645Z,4.22
2023-03-02T09:42:06.460Z,4.47
2023-03-02T09:45:02.004Z,4.22
2023-03-02T09:47:37.214Z,3.80
2023-03-02T09:50:26.878Z,4.70
2023-03-02T09:53:23.523Z,4.40
2023-03-02T09:55:59.275Z,4.05
2023-03-02T09:58:35.270Z,5.07
2023-03-02T10:01:15.420Z,4.72
2023-03-02T10:03:53.795Z,4.57
2023-03-02T10:06:23.209Z,4.38
2023-03-02T10:08:52.741Z,4.55
2023-03-02T10:11:36.400Z,4.45
2023-03-02T10:14:16.820Z,4.60
2023-03-02T10:16:49.781Z,4.80
2023-03-02T10:19:25.314Z,6.53
2023-03-02T10:22:02.543Z,5.07
2023-03-02T10:24:39.075Z,4.65
2023-03-02T10:27:19.375Z,5.78
2023-03-02T10:29:54.983Z,4.75
2023-03-02T10:32:26.356Z,5.72
2023-03-02T10:34:55.954Z,5.38
2023-03-02T10:37:29.889Z,6.72
2023-03-02T10:39:59.924Z,5.65
2023-03-02T10:42:35.521Z,5.93
2023-03-02T10:45:21.269Z,6.18
2023-03-02T10:48:01.786Z,6.20
2023-03-02T10:50:31.843Z,5.90
2023-03-02T10:53:04.826Z,6.68
2023-03-02T10:55:35.469Z,6.40
2023-03-02T10:58:08.657Z,5.50
2023-03-02T11:00:38.181Z,5.72
2023-03-02T11:03:24.649Z,6.00
2023-03-02T11:05:54.797Z,5.57
2023-03-02T11:08:25.871Z,6.50
2023-03-02T11:11:00.521Z,6.93
2023-03-02T11:13:34.104Z,5.75
2023-03-02T11:16:05.110Z,5.77
2023-03-02T11:18:38.421Z,6.20
2023-03-02T11:21:12.033Z,5.88
2023-03-02T11:23:50.853Z,5.63
2023-03-02T11:26:25.905Z,6.00
2023-03-02T11:29:01.932Z,5.97
2023-03-02T11:31:43.860Z,6.28
2023-03-02T11:34:26.129Z,6.70
2023-03-02T11:37:03.687Z,5.82
2023-03-02T11:39:54.700Z,5.70
2023-03-02T11:42:30.966Z,5.68
2023-03-02T11:45:04.803Z,4.70
2023-03-02T11:47:34.927Z,5.72
2023-03-02T11:50:08.748Z,5.32
2023-03-02T11:52:43.068Z,5.20
2023-03-02T11:55:19.518Z,5.90
2023-03-02T11:57:52.769Z,4.90
2023-03-02T12:00:31.678Z,5.25
2023-03-02T12:03:05.981Z,5.45
2023-03-02T12:05:37.684Z,4.93
2023-03-02T12:08:08.636Z,4.88
2023-03-02T12:10:41.301Z,4.28
2023-03-02T12:13:21.909Z,4.80
2023-03-02T12:15:56.077Z,4.78
2023-03-02T12:18:43.282Z,5.07
2023-03-02T12:21:15.524Z,4.38
2023-03-02T12:24:01.388Z,3.90
2023-03-02T12:26:35.052Z,3.75
2023-03-02T12:29:08.456Z,4.40
2023-03-02T12:31:48.428Z,4.45
2023-03-02T12:34:37.170Z,4.75
2023-03-02T12:37:13.891Z,4.53
2023-03-02T12:40:25.063Z,4.15
2023-03-02T12:43:31.030Z,4.15
2023-03-02T12:46:27.466Z,4.57
2023-03-02T12:49:16.656Z,4.68
2023-03-02T12:51:50.706Z,4.85
2023-03-02T12:54:22.656Z,4.35
2023-03-02T12:57:03.030Z,4.03
2023-03-02T12:59:33.054Z,4.00
2023-03-02T13:02:13.176Z,4.50
2023-03-02T13:04:44.360Z,4.60
2023-03-02T13:07:19.225Z,4.13
2023-03-02T13:09:56.705Z,4.10
2023-03-02T13:12:29.475Z,3.90
2023-03-02T13:15:00.591Z,4.47
2023-03-02T13:17:31.854Z,3.92
2023-03-02T13:20:04.629Z,3.53
2023-03-02T13:22:34.214Z,4.13
2023-03-02T13:25:05.623Z,3.20
2023-03-02T13:27:35.303Z,3.20
2023-03-02T13:30:13.640Z,3.88
2023-03-02T13:32:44.167Z,3.10
2023-03-02T13:35:24.969Z,3.00
2023-03-02T13:38:03.476Z,3.38
2023-03-02T13:40:41.213Z,3.17
2023-03-02T13:43:25.229Z,2.70
2023-03-02T13:45:57.444Z,3.35
2023-03-02T13:48:27.892Z,2.92
2023-03-02T13:51:01.268Z,3.40
2023-03-02T13:56:02.878Z,3.35
2023-03-02T13:58:38.485Z,3.60
2023-03-02T14:01:08.880Z,2.72
2023-03-02T14:03:38.172Z,3.30
2023-03-02T14:06:11.247Z,3.45
2023-03-02T14:08:40.793Z,2.55
2023-03-02T14:11:14.175Z,2.80
2023-03-02T14:16:15.836Z,2.72
2023-03-02T14:18:47.418Z,2.35
2023-03-02T14:21:20.318Z,2.40
2023-03-02T14:23:50.302Z,2.72
2023-03-02T14:26:32.124Z,3.38
2023-03-02T14:29:06.272Z,2.65
2023-03-02T14:31:36.329Z,2.85
2023-03-02T14:34:05.885Z,3.15
2023-03-02T14:36:37.240Z,3.40
2023-03-02T14:39:18.102Z,3.28
2023-03-02T14:41:53.847Z,3.10
2023-03-02T14:44:24.306Z,3.40
2023-03-02T14:46:54.355Z,3.33
2023-03-02T14:49:23.811Z,3.33
2023-03-02T14:52:01.270Z,3.85
2023-03-02T14:54:40.552Z,4.00
2023-03-02T14:57:19.032Z,3.90
2023-03-02T14:59:48.865Z,3.10
2023-03-02T15:02:25.623Z,2.92
2023-03-02T15:04:57.268Z,3.53
2023-03-02T15:07:29.940Z,4.13
2023-03-02T15:10:00.008Z,3.15
2023-03-02T15:12:29.436Z,4.72
2023-03-02T15:14:59.143Z,3.80
2023-03-02T15:17:30.490Z,3.42
2023-03-02T15:19:59.651Z,4.07
2023-03-02T15:22:30.152Z,4.05
2023-03-02T15:24:59.615Z,4.45
2023-03-02T15:27:28.867Z,4.18
2023-03-02T15:29:58.401Z,4.22
2023-03-02T15:32:28.053Z,4.43
2023-03-02T15:34:59.947Z,4.60
2023-03-02T15:37:30.892Z,4.25
2023-03-02T15:40:00.173Z,5.05
2023-03-02T15:42:29.555Z,4.68
2023-03-02T15:44:59.006Z,4.63
2023-03-02T15:47:28.828Z,4.78
2023-03-02T15:49:58.165Z,3.65
2023-03-02T15:52:28.604Z,4.15
2023-03-02T15:54:59.434Z,4.10
2023-03-02T15:57:28.820Z,4.38
2023-03-02T15:59:58.242Z,4.00
2023-03-02T16:02:30.813Z,3.72
2023-03-02T16:05:00.143Z,3.90
2023-03-02T16:07:31.309Z,3.85
2023-03-02T16:10:02.569Z,3.83
2023-03-02T16:12:32.267Z,3.58
2023-03-02T16:15:01.760Z,4.22
2023-03-02T16:17:31.380Z,4.30
2023-03-02T16:20:00.849Z,4.28
2023-03-02T16:22:30.287Z,4.28
2023-03-02T16:25:01.303Z,3.72
2023-03-02T16:27:31.247Z,3.97
2023-03-02T16:30:00.624Z,4.25
2023-03-02T16:32:30.431Z,3.50
2023-03-02T16:34:59.388Z,3.80
2023-03-02T16:37:29.278Z,4.03
2023-03-02T16:39:59.595Z,3.60
2023-03-02T16:42:31.525Z,3.40
2023-03-02T16:45:01.266Z,4.60
2023-03-02T16:47:31.235Z,4.80
2023-03-02T16:50:00.853Z,4.43
2023-03-02T16:52:30.294Z,4.05
2023-03-02T16:55:00.364Z,4.18
2023-03-02T16:57:30.744Z,4.80
2023-03-02T17:00:00.828Z,7.80
2023-03-02T17:02:30.517Z,5.20
2023-03-02T17:05:00.135Z,5.18
2023-03-02T17:07:29.282Z,4.82
2023-03-02T17:09:59.399Z,5.03
2023-03-02T17:12:30.599Z,4.88
2023-03-02T17:15:00.037Z,5.22
2023-03-02T17:17:29.869Z,4.97
2023-03-02T17:19:59.938Z,5.00
2023-03-02T17:22:29.616Z,4.72
2023-03-02T17:25:00.065Z,4.68
2023-03-02T17:27:32.586Z,4.78
2023-03-02T17:30:02.462Z,5.90
2023-03-02T17:32:32.316Z,4.50
2023-03-02T17:35:04.744Z,5.25
2023-03-02T17:37:37.755Z,6.22
2023-03-02T17:40:08.570Z,5.68
2023-03-02T17:42:39.880Z,5.75
2023-03-02T17:45:10.654Z,5.07
2023-03-02T17:47:40.274Z,5.18
2023-03-02T17:50:10.998Z,4.50
2023-03-02T17:52:40.876Z,5.85
2023-03-02T17:55:13.043Z,4.93
2023-03-02T17:57:43.593Z,5.32
2023-03-02T18:00:18.177Z,5.03
2023-03-02T18:02:47.956Z,5.70
2023-03-02T18:05:17.403Z,5.45
2023-03-02T18:07:46.989Z,5.53
2023-03-02T18:10:17.950Z,5.55
2023-03-02T18:12:52.296Z,5.63
2023-03-02T18:15:24.354Z,5.57
2023-03-02T18:17:54.766Z,6.03
2023-03-02T18:20:25.293Z,5.32
2023-03-02T18:22:54.979Z,5.43
2023-03-02T18:25:25.039Z,5.75
2023-03-02T18:27:59.102Z,6.53
2023-03-02T18:30:31.408Z,6.10
2023-03-02T18:33:06.535Z,6.85
2023-03-02T18:35:38.442Z,5.40
2023-03-02T18:38:08.698Z,5.15
2023-03-02T18:40:38.238Z,5.65
2023-03-02T18:43:17.744Z,5.22
2023-03-02T18:45:47.477Z,6.80
2023-03-02T18:48:20.773Z,6.85
2023-03-02T18:50:53.177Z,7.53
2023-03-02T18:53:24.528Z,8.02
2023-03-02T18:55:56.265Z,7.00
2023-03-02T18:58:42.540Z,8.05
2023-03-02T19:01:12.610Z,7.97
2023-03-02T19:03:46.015Z,7.07
2023-03-02T19:06:16.589Z,7.13
2023-03-02T19:08:48.064Z,7.15
2023-03-02T19:11:17.786Z,7.68
2023-03-02T19:13:49.634Z,7.97
2023-03-02T19:16:19.616Z,8.52
2023-03-02T19:18:50.126Z,8.60
2023-03-02T19:21:21.846Z,7.68
2023-03-02T19:23:53.786Z,7.57
2023-03-02T19:26:24.438Z,7.05
2023-03-02T19:28:56.002Z,7.25
2023-03-02T19:31:27.771Z,7.00
2023-03-02T19:33:57.245Z,7.72
2023-03-02T19:36:27.548Z,7.78
2023-03-02T19:39:00.193Z,7.00
2023-03-02T19:41:30.088Z,7.60
2023-03-02T19:44:02.621Z,7.35
2023-03-02T19:46:32.533Z,6.93
2023-03-02T19:49:02.500Z,7.75
2023-03-02T19:51:32.471Z,7.20
2023-03-02T19:54:06.244Z,7.63
2023-03-02T19:56:39.771Z,7.55
2023-03-02T19:59:11.246Z,7.68
2023-03-02T20:01:41.052Z,6.95
2023-03-02T20:04:10.835Z,8.52
2023-03-02T20:06:40.782Z,7.57
2023-03-02T20:09:11.324Z,8.50
2023-03-02T20:11:43.317Z,8.52
2023-03-02T20:14:27.641Z,8.73
2023-03-02T20:17:02.904Z,9.27
2023-03-02T20:19:32.588Z,8.45
2023-03-02T20:22:04.268Z,7.63
2023-03-02T20:24:34.378Z,9.13
2023-03-02T20:27:07.152Z,9.38
2023-03-02T20:29:39.934Z,9.23
2023-03-02T20:32:12.317Z,9.10
2023-03-02T20:34:43.389Z,9.00
2023-03-02T20:37:15.726Z,8.32
2023-03-02T20:39:48.128Z,9.02
2023-03-02T20:42:17.805Z,9.70
2023-03-02T20:44:49.152Z,9.05
2023-03-02T20:47:20.298Z,10.00
2023-03-02T20:49:50.274Z,9.38
2023-03-02T20:52:19.800Z,9.77
2023-03-02T20:54:49.797Z,10.57
2023-03-02T20:57:22.880Z,11.07
2023-03-02T20:59:53.918Z,9.18
2023-03-02T21:02:24.337Z,9.38
2023-03-02T21:05:00.423Z,8.68
2023-03-02T21:07:40.318Z,9.48
2023-03-02T21:10:12.654Z,8.63
2023-03-02T21:12:43.096Z,9.43
2023-03-02T21:15:14.947Z,8.77
2023-03-02T21:17:44.624Z,8.27
2023-03-02T21:20:16.582Z,9.25
2023-03-02T21:22:47.774Z,7.88
2023-03-02T21:25:17.665Z,8.10
2023-03-02T21:27:47.665Z,8.48
2023-03-02T21:30:21.767Z,9.15
2023-03-02T21:32:52.655Z,8.02
2023-03-02T21:35:23.392Z,8.30
2023-03-02T21:37:56.092Z,9.55
2023-03-02T21:40:28.395Z,8.35
2023-03-02T21:42:59.241Z,9.35
2023-03-02T21:45:30.229Z,9.05
2023-03-02T21:48:00.553Z,8.07
2023-03-02T21:50:33.508Z,8.55
2023-03-02T21:53:03.799Z,7.47
2023-03-02T21:55:34.894Z,8.43
2023-03-02T21:58:07.631Z,9.30
2023-03-02T22:00:40.476Z,8.27
2023-03-02T22:03:10.448Z,8.27
2023-03-02T22:05:40.536Z,7.63
2023-03-02T22:08:14.826Z,8.90
2023-03-02T22:10:46.345Z,9.32
2023-03-02T22:13:19.213Z,8.10
2023-03-02T22:15:53.169Z,7.97
2023-03-02T22:18:25.249Z,8.15
2023-03-02T22:20:54.593Z,8.20
2023-03-02T22:23:27.668Z,7.63
2023-03-02T22:26:14.351Z,7.78
2023-03-02T22:28:44.670Z,7.80
2023-03-02T22:31:20.499Z,7.13
2023-03-02T22:33:50.309Z,8.07
2023-03-02T22:36:23.369Z,6.57
2023-03-02T22:38:52.797Z,7.10
2023-03-02T22:41:22.509Z,7.68
2023-03-02T22:43:53.112Z,8.27
2023-03-02T22:46:24.120Z,7.38
2023-03-02T22:48:54.313Z,7.32
2023-03-02T22:51:25.370Z,7.38
2023-03-02T22:53:59.134Z,7.43
2023-03-02T22:59:04.570Z,7.65
2023-03-02T23:01:42.534Z,8.02
2023-03-02T23:04:19.800Z,9.18
2023-03-02T23:06:50.843Z,8.38
2023-03-02T23:09:23.126Z,8.35
2023-03-02T23:11:55.752Z,8.35
2023-03-02T23:14:27.290Z,9.52
2023-03-02T23:17:00.945Z,8.40
2023-03-02T23:19:32.352Z,8.30
2023-03-02T23:22:02.947Z,8.80
2023-03-02T23:24:32.432Z,8.23
2023-03-02T23:27:02.080Z,9.20
2023-03-02T23:29:31.387Z,8.93
2023-03-02T23:32:02.597Z,8.70
2023-03-02T23:34:32.568Z,8.45
2023-03-02T23:37:04.398Z,7.85
2023-03-02T23:39:36.938Z,7.75
2023-03-02T23:42:15.040Z,8.80
2023-03-02T23:44:49.804Z,7.80
2023-03-02T23:47:54.769Z,8.27
2023-03-02T23:52:56.656Z,7.63
2023-03-02T23:55:26.698Z,8.15
2023-03-02T23:58:14.008Z,8.02
