createdAt,value
2019-02-05T00:01:27.726Z,56.5
2019-02-05T00:11:26.630Z,51.9
2019-02-05T00:21:26.821Z,48.0
2019-02-05T00:31:29.011Z,58.3
2019-02-05T00:41:26.604Z,61.6
2019-02-05T00:51:27.465Z,52.6
2019-02-05T01:01:27.598Z,59.5
2019-02-05T01:11:27.304Z,54.4
2019-02-05T01:21:27.826Z,63.1
2019-02-05T01:31:26.446Z,53.3
2019-02-05T01:41:27.145Z,60.7
2019-02-05T01:51:26.896Z,58.7
2019-02-05T02:01:26.634Z,61.3
2019-02-05T02:11:28.061Z,50.3
2019-02-05T02:21:27.081Z,62.2
2019-02-05T02:31:27.088Z,56.3
2019-02-05T02:41:27.129Z,53.5
2019-02-05T02:51:27.439Z,56.1
2019-02-05T03:01:33.096Z,54.0
2019-02-05T03:11:27.774Z,57.4
2019-02-05T03:21:28.133Z,49.0
2019-02-05T03:31:27.218Z,38.8
2019-02-05T03:41:27.456Z,38.7
2019-02-05T03:51:26.679Z,44.7
2019-02-05T04:01:26.759Z,38.0
2019-02-05T04:11:26.844Z,42.8
2019-02-05T04:21:26.851Z,52.2
2019-02-05T04:31:27.237Z,50.6
2019-02-05T04:41:27.248Z,50.1
2019-02-05T04:51:27.320Z,39.9
2019-02-05T05:01:27.734Z,33.6
2019-02-05T05:11:27.743Z,29.8
2019-02-05T05:21:27.169Z,30.6
2019-02-05T05:31:27.000Z,25.9
2019-02-05T05:41:27.473Z,30.6
2019-02-05T05:51:28.770Z,31.4
2019-02-05T06:01:26.410Z,30.2
2019-02-05T06:11:28.074Z,31.6
2019-02-05T06:21:28.671Z,31.7
2019-02-05T06:31:27.153Z,32.0
2019-02-05T06:41:27.496Z,36.4
2019-02-05T06:51:28.835Z,36.7
2019-02-05T07:01:26.776Z,35.4
2019-02-05T07:11:26.463Z,32.7
2019-02-05T07:21:26.489Z,39.0
2019-02-05T07:31:27.574Z,36.6
2019-02-05T07:41:26.991Z,35.5
2019-02-05T07:51:27.664Z,41.8
2019-02-05T08:01:27.061Z,34.5
2019-02-05T08:11:27.344Z,30.3
2019-02-05T08:21:27.225Z,31.1
2019-02-05T08:31:26.988Z,34.1
2019-02-05T08:41:27.119Z,31.8
2019-02-05T08:51:27.907Z,35.7
2019-02-05T09:01:27.237Z,26.2
2019-02-05T09:11:27.428Z,33.0
2019-02-05T09:21:27.196Z,34.9
2019-02-05T09:31:27.829Z,28.3
2019-02-05T09:41:28.180Z,36.2
2019-02-05T09:51:27.485Z,35.5
2019-02-05T10:01:27.480Z,35.8
2019-02-05T10:11:27.912Z,35.9
2019-02-05T10:21:27.180Z,34.3
2019-02-05T10:31:27.032Z,32.4
2019-02-05T10:41:27.976Z,29.8
2019-02-05T10:51:26.810Z,33.7
2019-02-05T11:01:28.145Z,33.2
2019-02-05T11:11:27.452Z,26.0
2019-02-05T11:21:28.302Z,28.1
2019-02-05T11:31:27.760Z,27.0
2019-02-05T11:41:27.738Z,28.9
2019-02-05T11:51:27.388Z,28.8
2019-02-05T12:01:39.411Z,24.4
2019-02-05T12:11:27.429Z,24.5
2019-02-05T12:21:26.498Z,31.0
2019-02-05T12:31:27.416Z,29.3
2019-02-05T12:41:27.363Z,24.5
2019-02-05T12:51:27.152Z,20.0
2019-02-05T13:01:27.303Z,18.6
2019-02-05T13:11:27.390Z,24.3
2019-02-05T13:21:27.886Z,28.0
2019-02-05T13:31:26.710Z,28.7
2019-02-05T13:41:29.764Z,41.0
2019-02-05T13:51:27.658Z,42.4
2019-02-05T14:01:28.497Z,42.6
2019-02-05T14:11:27.511Z,33.2
2019-02-05T14:21:26.660Z,30.1
2019-02-05T14:31:32.258Z,28.8
2019-02-05T14:41:27.295Z,30.4
2019-02-05T14:51:27.010Z,40.8
2019-02-05T15:01:27.803Z,27.8
2019-02-05T15:11:26.511Z,37.3
2019-02-05T15:21:28.976Z,40.4
2019-02-05T15:31:27.761Z,48.2
2019-02-05T15:41:26.946Z,57.2
2019-02-05T15:51:27.509Z,64.6
2019-02-05T16:01:27.509Z,71.6
2019-02-05T16:11:27.431Z,74.8
2019-02-05T16:21:26.401Z,75.4
2019-02-05T16:31:32.479Z,82.4
2019-02-05T16:41:27.766Z,68.6
2019-02-05T16:51:26.740Z,68.8
2019-02-05T17:01:26.841Z,58.5
2019-02-05T17:11:27.225Z,47.9
2019-02-05T17:21:26.770Z,49.9
2019-02-05T17:31:26.844Z,55.7
2019-02-05T17:41:26.693Z,60.8
2019-02-05T17:51:27.942Z,70.9
2019-02-05T18:01:27.930Z,109.9
2019-02-05T18:11:26.747Z,110.8
2019-02-05T18:21:27.103Z,109.5
2019-02-05T18:31:27.727Z,104.9
2019-02-05T18:41:27.201Z,87.6
2019-02-05T18:51:27.631Z,97.4
2019-02-05T19:01:26.908Z,83.2
2019-02-05T19:11:28.482Z,79.0
2019-02-05T19:21:27.206Z,80.4
2019-02-05T19:31:27.101Z,87.1
2019-02-05T19:41:26.957Z,82.9
2019-02-05T19:51:27.092Z,87.8
2019-02-05T20:01:27.484Z,82.2
2019-02-05T20:11:27.150Z,70.1
2019-02-05T20:21:27.014Z,67.5
2019-02-05T20:31:27.507Z,63.3
2019-02-05T20:41:27.599Z,55.2
2019-02-05T20:51:26.386Z,49.6
2019-02-05T21:01:26.957Z,60.3
2019-02-05T21:11:26.729Z,64.6
2019-02-05T21:21:27.055Z,63.9
2019-02-05T21:31:27.507Z,56.3
2019-02-05T21:41:27.868Z,55.5
2019-02-05T21:51:26.865Z,54.3
2019-02-05T22:01:27.059Z,52.7
2019-02-05T22:11:27.922Z,55.7
2019-02-05T22:21:27.046Z,60.1
2019-02-05T22:31:27.964Z,53.0
2019-02-05T22:41:27.943Z,55.6
2019-02-05T22:51:27.191Z,66.3
2019-02-05T23:01:27.564Z,69.6
2019-02-05T23:11:28.055Z,70.9
2019-02-05T23:21:27.437Z,68.3
2019-02-05T23:31:27.510Z,70.2
2019-02-05T23:41:27.786Z,64.9
2019-02-05T23:51:27.997Z,73.5
