createdAt,value
2018-11-04T00:00:14.204Z,0
2018-11-04T00:01:15.320Z,0
2018-11-04T00:02:16.396Z,0
2018-11-04T00:03:16.187Z,0
2018-11-04T00:04:16.429Z,0
2018-11-04T00:05:18.063Z,0
2018-11-04T00:06:18.691Z,0
2018-11-04T00:07:19.323Z,0
2018-11-04T00:08:19.716Z,0
2018-11-04T00:09:21.085Z,0
2018-11-04T00:10:21.436Z,0
2018-11-04T00:11:21.558Z,0
2018-11-04T00:12:22.904Z,0
2018-11-04T00:13:26.068Z,0
2018-11-04T00:14:25.129Z,0
2018-11-04T00:15:24.643Z,0
2018-11-04T00:16:26.544Z,0
2018-11-04T00:17:27.338Z,0
2018-11-04T00:18:28.964Z,0
2018-11-04T00:19:28.758Z,0
2018-11-04T00:20:29.101Z,0
2018-11-04T00:21:30.218Z,0
2018-11-04T00:22:30.732Z,0
2018-11-04T00:23:31.528Z,0
2018-11-04T00:24:32.314Z,0
2018-11-04T00:25:33.106Z,0
2018-11-04T00:26:34.454Z,0
2018-11-04T00:27:35.527Z,0
2018-11-04T00:28:36.439Z,0
2018-11-04T00:29:37.872Z,0
2018-11-04T00:30:37.472Z,0
2018-11-04T00:31:38.334Z,0
2018-11-04T00:32:38.685Z,0
2018-11-04T00:33:39.475Z,0
2018-11-04T00:34:41.355Z,0
2018-11-04T00:35:41.487Z,0
2018-11-04T00:36:42.553Z,0
2018-11-04T00:37:43.359Z,0
2018-11-04T00:38:44.427Z,0
2018-11-04T00:39:45.499Z,0
2018-11-04T00:40:46.572Z,0
2018-11-04T00:41:47.142Z,0
2018-11-04T00:42:48.489Z,0
2018-11-04T00:43:48.726Z,0
2018-11-04T00:44:49.793Z,0
2018-11-04T00:45:50.866Z,0
2018-11-04T00:46:51.378Z,0
2018-11-04T00:47:52.728Z,0
2018-11-04T00:48:53.079Z,0
2018-11-04T00:49:54.148Z,0
2018-11-04T00:50:54.225Z,0
2018-11-04T00:51:54.507Z,0
2018-11-04T00:52:55.851Z,0
2018-11-04T00:53:56.640Z,0
2018-11-04T00:54:57.709Z,0
2018-11-04T00:55:58.513Z,0
2018-11-04T00:56:58.753Z,0
2018-11-04T00:58:00.539Z,0
2018-11-04T00:59:01.332Z,0
2018-11-04T01:00:02.400Z,0
2018-11-04T01:01:03.197Z,0
2018-11-04T01:02:04.136Z,0
2018-11-04T01:03:04.931Z,0
2018-11-04T01:04:05.010Z,0
2018-11-04T01:05:06.081Z,0
2018-11-04T01:06:06.609Z,0
2018-11-04T01:07:07.403Z,0
2018-11-04T01:08:07.640Z,0
2018-11-04T01:09:11.209Z,0
2018-11-04T01:10:09.598Z,0
2018-11-04T01:11:10.664Z,0
2018-11-04T01:12:11.526Z,0
2018-11-04T01:13:12.041Z,0
2018-11-04T01:14:12.280Z,0
2018-11-04T01:15:14.903Z,0
2018-11-04T01:16:14.700Z,0
2018-11-04T01:17:15.213Z,0
2018-11-04T01:18:16.563Z,0
2018-11-04T01:19:16.908Z,0
2018-11-04T01:20:17.979Z,0
2018-11-04T01:21:19.053Z,0
2018-11-04T01:22:19.890Z,0
2018-11-04T01:23:20.959Z,0
2018-11-04T01:24:22.794Z,0
2018-11-04T01:25:23.230Z,0
2018-11-04T01:26:23.465Z,0
2018-11-04T01:27:24.811Z,0
2018-11-04T01:28:26.436Z,0
2018-11-04T01:29:25.954Z,0
2018-11-04T01:30:30.584Z,0
2018-11-04T01:31:28.495Z,0
2018-11-04T01:32:29.609Z,0
2018-11-04T01:33:30.690Z,0
2018-11-04T01:34:31.038Z,0
2018-11-04T01:35:31.828Z,0
2018-11-04T01:36:32.344Z,0
2018-11-04T01:37:32.582Z,0
2018-11-04T01:38:33.926Z,0
2018-11-04T01:39:34.717Z,0
2018-11-04T01:40:35.231Z,0
2018-11-04T01:41:36.021Z,0
2018-11-04T01:42:36.858Z,0
2018-11-04T01:43:37.373Z,0
2018-11-04T01:44:37.885Z,0
2018-11-04T01:45:39.399Z,0
2018-11-04T01:46:40.194Z,0
2018-11-04T01:47:40.714Z,0
2018-11-04T01:48:41.512Z,0
2018-11-04T01:49:43.146Z,0
2018-11-04T01:50:43.220Z,0
2018-11-04T01:51:44.021Z,0
2018-11-04T01:52:44.585Z,0
2018-11-04T01:53:46.384Z,0
2018-11-04T01:54:46.900Z,0
2018-11-04T01:55:48.254Z,0
2018-11-04T01:56:48.049Z,0
2018-11-04T01:57:48.848Z,0
2018-11-04T01:58:50.469Z,0
2018-11-04T01:59:51.552Z,0
2018-11-04T02:00:52.626Z,0
2018-11-04T02:01:53.146Z,0
2018-11-04T02:02:54.264Z,0
2018-11-04T02:03:55.623Z,0
2018-11-04T02:04:55.414Z,0
2018-11-04T02:05:56.494Z,0
2018-11-04T02:06:57.836Z,0
2018-11-04T02:07:58.634Z,0
2018-11-04T02:08:58.870Z,0
2018-11-04T02:10:00.672Z,0
2018-11-04T02:11:01.747Z,0
2018-11-04T02:12:02.545Z,0
2018-11-04T02:13:03.112Z,0
2018-11-04T02:14:04.351Z,0
2018-11-04T02:15:06.146Z,0
2018-11-04T02:16:07.508Z,0
2018-11-04T02:17:07.863Z,0
2018-11-04T02:18:08.934Z,0
2018-11-04T02:19:08.733Z,0
2018-11-04T02:20:08.970Z,0
2018-11-04T02:21:10.046Z,0
2018-11-04T02:22:11.394Z,0
2018-11-04T02:23:12.240Z,0
2018-11-04T02:24:13.593Z,0
2018-11-04T02:25:14.946Z,0
2018-11-04T02:26:15.742Z,0
2018-11-04T02:27:16.261Z,0
2018-11-04T02:28:18.334Z,0
2018-11-04T02:29:19.242Z,0
2018-11-04T02:30:20.176Z,0
2018-11-04T02:31:21.104Z,0
2018-11-04T02:32:20.900Z,0
2018-11-04T02:33:22.047Z,0
2018-11-04T02:34:22.124Z,0
2018-11-04T02:35:23.768Z,0
2018-11-04T02:36:24.679Z,0
2018-11-04T02:37:24.471Z,0
2018-11-04T02:38:25.545Z,0
2018-11-04T02:39:26.620Z,0
2018-11-04T02:40:28.247Z,0
2018-11-04T02:41:28.321Z,0
2018-11-04T02:42:28.854Z,0
2018-11-04T02:43:30.553Z,0
2018-11-04T02:44:31.627Z,0
2018-11-04T02:45:32.424Z,0
2018-11-04T02:46:33.780Z,0
2018-11-04T02:47:34.304Z,0
2018-11-04T02:48:35.665Z,0
2018-11-04T02:49:36.464Z,0
2018-11-04T02:50:37.819Z,0
2018-11-04T02:51:38.617Z,0
2018-11-04T02:52:40.808Z,0
2018-11-04T02:53:41.073Z,0
2018-11-04T02:54:41.870Z,0
2018-11-04T02:55:42.939Z,0
2018-11-04T02:56:44.022Z,0
2018-11-04T02:57:44.097Z,0
2018-11-04T02:58:45.464Z,0
2018-11-04T02:59:45.628Z,0
2018-11-04T03:00:47.001Z,0
2018-11-04T03:01:48.516Z,0
2018-11-04T03:02:47.741Z,0
2018-11-04T03:03:48.858Z,0
2018-11-04T03:04:49.656Z,0
2018-11-04T03:05:50.728Z,0
2018-11-04T03:06:52.643Z,0
2018-11-04T03:07:52.997Z,0
2018-11-04T03:08:54.074Z,0
2018-11-04T03:09:54.880Z,0
2018-11-04T03:10:56.509Z,0
2018-11-04T03:11:56.871Z,0
2018-11-04T03:12:57.666Z,0
2018-11-04T03:13:57.956Z,0
2018-11-04T03:14:58.749Z,0
2018-11-04T03:16:00.104Z,0
2018-11-04T03:17:00.186Z,0
2018-11-04T03:18:00.987Z,0
2018-11-04T03:19:02.059Z,0
2018-11-04T03:20:03.460Z,0
2018-11-04T03:21:04.094Z,0
2018-11-04T03:22:04.441Z,0
2018-11-04T03:23:06.072Z,0
2018-11-04T03:24:06.639Z,0
2018-11-04T03:25:08.288Z,0
2018-11-04T03:26:08.942Z,0
2018-11-04T03:27:09.016Z,0
2018-11-04T03:28:10.372Z,0
2018-11-04T03:29:10.443Z,0
2018-11-04T03:30:12.377Z,0
2018-11-04T03:31:13.287Z,0
2018-11-04T03:32:13.642Z,0
2018-11-04T03:33:13.722Z,0
2018-11-04T03:34:15.139Z,0
2018-11-04T03:35:15.769Z,0
2018-11-04T03:36:16.120Z,0
2018-11-04T03:37:17.190Z,0
2018-11-04T03:38:18.818Z,0
2018-11-04T03:39:19.451Z,0
2018-11-04T03:40:19.246Z,0
2018-11-04T03:41:21.332Z,0
2018-11-04T03:42:21.964Z,0
2018-11-04T03:43:22.041Z,0
2018-11-04T03:44:23.721Z,0
2018-11-04T03:45:23.238Z,0
2018-11-04T03:46:24.589Z,0
2018-11-04T03:47:24.384Z,0
2018-11-04T03:48:26.477Z,0
2018-11-04T03:49:26.992Z,0
2018-11-04T03:50:28.623Z,0
2018-11-04T03:51:28.702Z,0
2018-11-04T03:52:29.222Z,0
2018-11-04T03:53:30.017Z,0
2018-11-04T03:54:30.583Z,0
2018-11-04T03:55:30.826Z,0
2018-11-04T03:56:33.174Z,0
2018-11-04T03:57:34.254Z,0
2018-11-04T03:58:35.062Z,0
2018-11-04T03:59:35.412Z,0
2018-11-04T04:00:36.764Z,0
2018-11-04T04:01:38.392Z,0
2018-11-04T04:02:38.474Z,0
2018-11-04T04:03:39.836Z,0
2018-11-04T04:04:40.958Z,0
2018-11-04T04:05:42.313Z,0
2018-11-04T04:06:43.388Z,0
2018-11-04T04:07:44.746Z,0
2018-11-04T04:08:45.377Z,0
2018-11-04T04:09:45.179Z,0
2018-11-04T04:10:47.812Z,0
2018-11-04T04:11:48.453Z,0
2018-11-04T04:12:48.533Z,0
2018-11-04T04:13:50.463Z,0
2018-11-04T04:14:51.436Z,0
2018-11-04T04:15:51.234Z,0
2018-11-04T04:16:52.036Z,0
2018-11-04T04:17:52.832Z,0
2018-11-04T04:18:54.755Z,0
2018-11-04T04:19:55.662Z,0
2018-11-04T04:20:56.304Z,0
2018-11-04T04:21:57.234Z,0
2018-11-04T04:22:57.020Z,0
2018-11-04T04:23:58.087Z,0
2018-11-04T04:24:58.375Z,0
2018-11-04T04:25:59.173Z,0
2018-11-04T04:27:00.248Z,0
2018-11-04T04:28:01.606Z,0
2018-11-04T04:29:02.960Z,0
2018-11-04T04:30:03.314Z,0
2018-11-04T04:31:03.123Z,0
2018-11-04T04:32:05.204Z,0
2018-11-04T04:33:06.841Z,0
2018-11-04T04:34:07.750Z,0
2018-11-04T04:35:07.877Z,0
2018-11-04T04:36:08.535Z,0
2018-11-04T04:37:20.297Z,0
2018-11-04T04:38:21.692Z,0
2018-11-04T04:39:22.766Z,0
2018-11-04T04:40:23.561Z,0
2018-11-04T04:41:23.801Z,0
2018-11-04T04:42:26.155Z,0
2018-11-04T04:43:27.617Z,0
2018-11-04T04:44:26.980Z,0
2018-11-04T04:45:27.774Z,0
2018-11-04T04:46:28.849Z,0
2018-11-04T04:47:30.232Z,0
2018-11-04T04:48:29.824Z,0
2018-11-04T04:49:31.911Z,0
2018-11-04T04:50:31.709Z,0
2018-11-04T04:51:32.830Z,0
2018-11-04T04:52:33.480Z,0
2018-11-04T04:53:34.287Z,0
2018-11-04T04:54:35.639Z,0
2018-11-04T04:55:36.266Z,0
2018-11-04T04:56:36.912Z,0
2018-11-04T04:57:36.428Z,0
2018-11-04T04:58:36.720Z,0
2018-11-04T04:59:37.233Z,0
2018-11-04T05:00:38.305Z,0
2018-11-04T05:01:39.102Z,0
2018-11-04T05:02:39.339Z,0
2018-11-04T05:03:41.138Z,0
2018-11-04T05:04:41.931Z,0
2018-11-04T05:05:43.283Z,0
2018-11-04T05:06:44.908Z,0
2018-11-04T05:07:44.982Z,0
2018-11-04T05:08:45.129Z,0
2018-11-04T05:09:45.649Z,0
2018-11-04T05:10:47.011Z,0
2018-11-04T05:11:47.804Z,0
2018-11-04T05:12:48.597Z,0
2018-11-04T05:13:49.115Z,0
2018-11-04T05:14:49.908Z,0
2018-11-04T05:15:51.536Z,0
2018-11-04T05:16:51.329Z,0
2018-11-04T05:17:51.567Z,0
2018-11-04T05:18:52.687Z,0
2018-11-04T05:19:54.037Z,0
2018-11-04T05:20:54.949Z,0
2018-11-04T05:21:55.020Z,0
2018-11-04T05:22:55.547Z,0
2018-11-04T05:23:56.889Z,0
2018-11-04T05:24:58.515Z,0
2018-11-04T05:25:59.594Z,0
2018-11-04T05:27:00.684Z,0
2018-11-04T05:28:01.483Z,0
2018-11-04T05:29:02.051Z,0
2018-11-04T05:30:02.842Z,0
2018-11-04T05:31:03.362Z,0
2018-11-04T05:32:03.873Z,0
2018-11-04T05:33:04.113Z,0
2018-11-04T05:34:06.210Z,0
2018-11-04T05:35:07.292Z,0
2018-11-04T05:36:08.365Z,0
2018-11-04T05:37:09.154Z,0
2018-11-04T05:38:10.565Z,0
2018-11-04T05:39:11.381Z,0
2018-11-04T05:40:12.745Z,0
2018-11-04T05:41:14.375Z,0
2018-11-04T05:42:13.612Z,0
2018-11-04T05:43:15.129Z,0
2018-11-04T05:44:15.921Z,0
2018-11-04T05:45:16.438Z,0
2018-11-04T05:46:17.510Z,0
2018-11-04T05:47:17.748Z,0
2018-11-04T05:48:19.541Z,0
2018-11-04T05:49:19.835Z,0
2018-11-04T05:50:21.343Z,0
2018-11-04T05:51:21.581Z,0
2018-11-04T05:52:23.380Z,0
2018-11-04T05:53:23.619Z,0
2018-11-04T05:54:24.693Z,0
2018-11-04T05:55:25.210Z,0
2018-11-04T05:56:25.739Z,0
2018-11-04T05:57:27.090Z,0
2018-11-04T05:58:27.611Z,0
2018-11-04T05:59:29.004Z,0
2018-11-04T06:00:29.079Z,0
2018-11-04T06:01:29.876Z,0
2018-11-04T06:02:30.397Z,0
2018-11-04T06:03:31.196Z,0
2018-11-04T06:04:31.437Z,0
2018-11-04T06:05:32.511Z,0
2018-11-04T06:06:33.585Z,0
2018-11-04T06:07:34.662Z,0
2018-11-04T06:08:35.741Z,0
2018-11-04T06:09:36.308Z,0
2018-11-04T06:10:37.380Z,0
2018-11-04T06:11:37.898Z,0
2018-11-04T06:12:38.696Z,0
2018-11-04T06:13:40.885Z,5.63
2018-11-04T06:14:40.403Z,5.63
2018-11-04T06:15:41.923Z,5.63
2018-11-04T06:16:42.996Z,5.63
2018-11-04T06:17:44.068Z,5.63
2018-11-04T06:18:44.307Z,5.63
2018-11-04T06:19:45.821Z,5.63
2018-11-04T06:20:46.063Z,5.63
2018-11-04T06:21:47.412Z,5.63
2018-11-04T06:22:47.765Z,5.63
2018-11-04T06:23:47.567Z,11.25
2018-11-04T06:24:48.083Z,11.25
2018-11-04T06:25:48.881Z,11.25
2018-11-04T06:26:49.685Z,11.25
2018-11-04T06:27:50.486Z,11.25
2018-11-04T06:28:51.290Z,11.25
2018-11-04T06:29:52.137Z,11.25
2018-11-04T06:30:52.936Z,11.25
2018-11-04T06:31:54.015Z,11.25
2018-11-04T06:32:54.816Z,11.25
2018-11-04T06:33:55.895Z,11.25
2018-11-04T06:34:56.975Z,16.88
2018-11-04T06:35:57.326Z,16.88
2018-11-04T06:36:58.424Z,16.88
2018-11-04T06:37:59.775Z,16.88
2018-11-04T06:39:00.128Z,16.88
2018-11-04T06:40:00.423Z,16.88
2018-11-04T06:41:03.421Z,22.5
2018-11-04T06:42:02.147Z,22.5
2018-11-04T06:43:02.389Z,16.88
2018-11-04T06:44:03.517Z,16.88
2018-11-04T06:45:04.596Z,22.5
2018-11-04T06:46:05.394Z,22.5
2018-11-04T06:47:08.369Z,22.5
2018-11-04T06:48:06.919Z,22.5
2018-11-04T06:49:07.996Z,22.5
2018-11-04T06:50:09.128Z,22.5
2018-11-04T06:51:09.649Z,22.5
2018-11-04T06:52:10.721Z,22.5
2018-11-04T06:53:11.521Z,22.5
2018-11-04T06:54:11.762Z,22.5
2018-11-04T06:55:13.563Z,22.5
2018-11-04T06:56:14.923Z,22.5
2018-11-04T06:57:14.721Z,28.13
2018-11-04T06:58:15.795Z,28.13
2018-11-04T06:59:16.872Z,28.13
2018-11-04T07:00:17.959Z,28.13
2018-11-04T07:01:19.591Z,28.13
2018-11-04T07:02:19.694Z,28.13
2018-11-04T07:03:20.772Z,28.13
2018-11-04T07:04:21.582Z,28.13
2018-11-04T07:05:22.676Z,28.13
2018-11-04T07:06:24.315Z,28.13
2018-11-04T07:07:23.837Z,28.13
2018-11-04T07:08:25.639Z,33.75
2018-11-04T07:09:26.993Z,33.75
2018-11-04T07:10:27.115Z,39.38
2018-11-04T07:11:28.194Z,39.38
2018-11-04T07:12:29.552Z,39.38
2018-11-04T07:13:29.676Z,45
2018-11-04T07:14:30.760Z,45
2018-11-04T07:15:31.282Z,45
2018-11-04T07:16:33.096Z,45
2018-11-04T07:17:34.445Z,50.63
2018-11-04T07:18:35.244Z,50.63
2018-11-04T07:19:36.322Z,50.63
2018-11-04T07:20:37.704Z,50.63
2018-11-04T07:21:38.507Z,50.63
2018-11-04T07:22:39.583Z,45
2018-11-04T07:23:40.662Z,45
2018-11-04T07:24:41.461Z,45
2018-11-04T07:25:43.945Z,45
2018-11-04T07:26:43.477Z,50.63
2018-11-04T07:27:44.563Z,50.63
2018-11-04T07:28:45.627Z,45
2018-11-04T07:29:46.977Z,45
2018-11-04T07:30:47.269Z,45
2018-11-04T07:31:48.348Z,45
2018-11-04T07:32:49.429Z,45
2018-11-04T07:33:49.232Z,45
2018-11-04T07:34:51.308Z,45
2018-11-04T07:35:51.382Z,50.63
2018-11-04T07:36:51.623Z,50.63
2018-11-04T07:37:54.258Z,50.63
2018-11-04T07:38:54.612Z,50.63
2018-11-04T07:39:55.247Z,50.63
2018-11-04T07:40:55.651Z,50.63
2018-11-04T07:41:55.724Z,50.63
2018-11-04T07:42:56.523Z,50.63
2018-11-04T07:43:57.602Z,50.63
2018-11-04T07:44:58.399Z,45
2018-11-04T07:45:59.480Z,45
2018-11-04T07:47:00.278Z,45
2018-11-04T07:48:00.800Z,45
2018-11-04T07:49:01.605Z,45
2018-11-04T07:50:03.701Z,45
2018-11-04T07:51:03.539Z,45
2018-11-04T07:52:04.617Z,45
2018-11-04T07:53:05.695Z,39.38
2018-11-04T07:54:06.494Z,45
2018-11-04T07:55:07.293Z,45
2018-11-04T07:56:08.091Z,45
2018-11-04T07:57:10.113Z,45
2018-11-04T07:58:10.465Z,50.63
2018-11-04T07:59:11.542Z,50.63
2018-11-04T08:00:12.621Z,50.63
2018-11-04T08:01:13.459Z,50.63
2018-11-04T08:02:14.089Z,50.63
2018-11-04T08:03:16.001Z,50.63
2018-11-04T08:04:17.137Z,45
2018-11-04T08:05:17.392Z,45
2018-11-04T08:06:17.747Z,45
2018-11-04T08:07:19.109Z,45
2018-11-04T08:08:19.461Z,50.63
2018-11-04T08:09:20.817Z,50.63
2018-11-04T08:10:22.175Z,50.63
2018-11-04T08:11:22.488Z,50.63
2018-11-04T08:12:24.286Z,50.63
2018-11-04T08:13:25.819Z,50.63
2018-11-04T08:14:25.900Z,56.25
2018-11-04T08:15:26.701Z,56.25
2018-11-04T08:16:27.221Z,61.88
2018-11-04T08:17:28.297Z,61.88
2018-11-04T08:18:29.101Z,61.88
2018-11-04T08:19:29.178Z,61.88
2018-11-04T08:20:30.536Z,61.88
2018-11-04T08:21:32.922Z,61.88
2018-11-04T08:22:33.003Z,67.5
2018-11-04T08:23:34.635Z,67.5
2018-11-04T08:24:34.720Z,67.5
2018-11-04T08:25:35.519Z,73.13
2018-11-04T08:26:36.321Z,78.75
2018-11-04T08:27:38.254Z,78.75
2018-11-04T08:28:37.710Z,84.38
2018-11-04T08:29:39.067Z,84.38
2018-11-04T08:30:40.981Z,84.38
2018-11-04T08:31:40.830Z,78.75
2018-11-04T08:32:41.923Z,78.75
2018-11-04T08:33:42.278Z,84.38
2018-11-04T08:34:42.355Z,90
2018-11-04T08:35:43.160Z,90
2018-11-04T08:36:44.234Z,90
2018-11-04T08:37:45.042Z,90
2018-11-04T08:38:45.841Z,84.38
2018-11-04T08:39:47.608Z,78.75
2018-11-04T08:40:48.057Z,78.75
2018-11-04T08:41:48.181Z,78.75
2018-11-04T08:42:48.982Z,78.75
2018-11-04T08:43:49.783Z,78.75
2018-11-04T08:44:51.152Z,73.13
2018-11-04T08:45:53.613Z,73.13
2018-11-04T08:46:52.809Z,78.75
2018-11-04T08:47:52.610Z,78.75
2018-11-04T08:48:53.686Z,84.38
2018-11-04T08:49:54.205Z,78.75
2018-11-04T08:50:55.007Z,78.75
2018-11-04T08:51:56.129Z,84.38
2018-11-04T08:52:57.216Z,84.38
2018-11-04T08:53:57.847Z,84.38
2018-11-04T08:54:58.201Z,84.38
2018-11-04T08:55:58.999Z,84.38
2018-11-04T08:57:00.351Z,84.38
2018-11-04T08:58:01.152Z,84.38
2018-11-04T08:59:02.843Z,84.38
2018-11-04T09:00:05.605Z,84.38
2018-11-04T09:01:05.311Z,84.38
2018-11-04T09:02:05.892Z,84.38
2018-11-04T09:03:06.690Z,84.38
2018-11-04T09:04:07.214Z,78.75
2018-11-04T09:05:08.295Z,84.38
2018-11-04T09:06:10.487Z,84.38
2018-11-04T09:07:10.290Z,90
2018-11-04T09:08:11.646Z,84.38
2018-11-04T09:09:12.562Z,84.38
2018-11-04T09:10:13.201Z,84.38
2018-11-04T09:11:12.996Z,90
2018-11-04T09:12:13.845Z,90
2018-11-04T09:13:15.478Z,90
2018-11-04T09:14:17.441Z,90
2018-11-04T09:15:16.278Z,84.38
2018-11-04T09:16:17.359Z,78.75
2018-11-04T09:17:18.754Z,78.75
2018-11-04T09:18:19.110Z,78.75
2018-11-04T09:19:19.464Z,78.75
2018-11-04T09:20:20.261Z,78.75
2018-11-04T09:21:21.622Z,78.75
2018-11-04T09:22:23.455Z,78.75
2018-11-04T09:23:24.304Z,84.38
2018-11-04T09:24:24.398Z,78.75
2018-11-04T09:25:25.204Z,78.75
2018-11-04T09:26:25.997Z,78.75
2018-11-04T09:27:26.515Z,78.75
2018-11-04T09:28:27.316Z,78.75
2018-11-04T09:29:28.398Z,73.13
2018-11-04T09:30:29.754Z,73.13
2018-11-04T09:31:29.281Z,73.13
2018-11-04T09:32:30.124Z,73.13
2018-11-04T09:33:30.369Z,78.75
2018-11-04T09:34:33.429Z,78.75
2018-11-04T09:35:35.212Z,78.75
2018-11-04T09:36:36.554Z,73.13
2018-11-04T09:37:34.718Z,73.13
2018-11-04T09:38:36.089Z,73.13
2018-11-04T09:39:36.166Z,73.13
2018-11-04T09:40:37.242Z,73.13
2018-11-04T09:41:37.597Z,73.13
2018-11-04T09:42:38.169Z,67.5
2018-11-04T09:43:38.412Z,67.5
2018-11-04T09:44:40.486Z,67.5
2018-11-04T09:45:40.841Z,61.88
2018-11-04T09:46:40.640Z,61.88
2018-11-04T09:47:42.166Z,61.88
2018-11-04T09:48:44.524Z,67.5
2018-11-04T09:49:44.646Z,67.5
2018-11-04T09:50:45.993Z,67.5
2018-11-04T09:51:46.362Z,67.5
2018-11-04T09:52:47.208Z,67.5
2018-11-04T09:53:48.009Z,67.5
2018-11-04T09:54:48.811Z,67.5
2018-11-04T09:55:49.333Z,67.5
2018-11-04T09:56:51.942Z,67.5
2018-11-04T09:57:51.695Z,67.5
2018-11-04T09:58:53.049Z,73.13
2018-11-04T09:59:54.126Z,67.5
2018-11-04T10:00:54.370Z,67.5
2018-11-04T10:01:56.169Z,67.5
2018-11-04T10:02:56.456Z,67.5
2018-11-04T10:03:57.257Z,67.5
2018-11-04T10:04:58.056Z,67.5
2018-11-04T10:05:58.576Z,67.5
2018-11-04T10:07:00.938Z,67.5
2018-11-04T10:08:01.240Z,67.5
2018-11-04T10:09:01.319Z,73.13
2018-11-04T10:10:02.128Z,73.13
2018-11-04T10:11:02.641Z,78.75
2018-11-04T10:12:04.274Z,73.13
2018-11-04T10:13:05.131Z,73.13
2018-11-04T10:14:03.944Z,73.13
2018-11-04T10:15:06.024Z,67.5
2018-11-04T10:16:06.952Z,61.88
2018-11-04T10:17:08.043Z,61.88
2018-11-04T10:18:08.565Z,61.88
2018-11-04T10:19:11.857Z,61.88
2018-11-04T10:20:14.583Z,61.88
2018-11-04T10:20:26.504Z,61.88
2018-11-04T10:20:37.244Z,61.88
2018-11-04T10:21:34.744Z,61.88
2018-11-04T10:22:35.933Z,61.88
2018-11-04T10:23:36.572Z,61.88
2018-11-04T10:24:37.921Z,61.88
2018-11-04T10:25:37.447Z,67.5
2018-11-04T10:26:38.966Z,61.88
2018-11-04T10:27:39.902Z,61.88
2018-11-04T10:28:41.600Z,61.88
2018-11-04T10:29:42.400Z,61.88
2018-11-04T10:30:42.922Z,61.88
2018-11-04T10:31:44.349Z,67.5
2018-11-04T10:32:45.268Z,67.5
2018-11-04T10:33:45.071Z,67.5
2018-11-04T10:34:46.437Z,73.13
2018-11-04T10:35:46.956Z,73.13
2018-11-04T10:36:47.755Z,73.13
2018-11-04T10:37:49.112Z,73.13
2018-11-04T10:38:49.632Z,73.13
2018-11-04T10:39:50.712Z,73.13
2018-11-04T10:40:50.821Z,73.13
2018-11-04T10:41:51.677Z,78.75
2018-11-04T10:42:52.750Z,73.13
2018-11-04T10:43:53.274Z,73.13
2018-11-04T10:44:53.795Z,78.75
2018-11-04T10:45:54.870Z,78.75
2018-11-04T10:46:55.680Z,78.75
2018-11-04T10:47:56.758Z,78.75
2018-11-04T10:48:58.111Z,84.38
2018-11-04T10:49:59.284Z,90
2018-11-04T10:50:58.945Z,84.38
2018-11-04T10:51:58.959Z,84.38
2018-11-04T10:52:59.761Z,84.38
2018-11-04T10:54:00.282Z,84.38
2018-11-04T10:55:01.083Z,84.38
2018-11-04T10:56:01.168Z,84.38
2018-11-04T10:57:01.690Z,84.38
2018-11-04T10:58:02.775Z,90
2018-11-04T10:59:03.019Z,78.75
2018-11-04T11:00:04.387Z,73.13
2018-11-04T11:01:04.908Z,73.13
2018-11-04T11:02:06.103Z,67.5
2018-11-04T11:03:07.569Z,67.5
2018-11-04T11:04:08.383Z,73.13
2018-11-04T11:05:08.350Z,73.13
2018-11-04T11:06:10.066Z,73.13
2018-11-04T11:07:10.042Z,73.13
2018-11-04T11:08:11.613Z,73.13
2018-11-04T11:09:11.467Z,67.5
2018-11-04T11:10:12.433Z,67.5
2018-11-04T11:11:12.924Z,67.5
2018-11-04T11:12:13.924Z,61.88
2018-11-04T11:13:14.494Z,61.88
2018-11-04T11:14:15.853Z,61.88
2018-11-04T11:15:18.358Z,61.88
2018-11-04T11:16:16.876Z,61.88
2018-11-04T11:17:17.952Z,61.88
2018-11-04T11:18:19.307Z,67.5
2018-11-04T11:19:20.724Z,61.88
2018-11-04T11:20:20.865Z,61.88
2018-11-04T11:21:21.797Z,61.88
2018-11-04T11:22:23.312Z,61.88
2018-11-04T11:23:22.824Z,61.88
2018-11-04T11:24:24.264Z,61.88
2018-11-04T11:25:25.210Z,61.88
2018-11-04T11:26:25.253Z,67.5
2018-11-04T11:27:25.775Z,61.88
2018-11-04T11:28:26.577Z,61.88
2018-11-04T11:29:27.941Z,61.88
2018-11-04T11:30:29.012Z,61.88
2018-11-04T11:31:29.812Z,61.88
2018-11-04T11:32:32.261Z,61.88
2018-11-04T11:33:32.077Z,61.88
2018-11-04T11:34:34.073Z,61.88
2018-11-04T11:35:34.148Z,56.25
2018-11-04T11:36:34.673Z,56.25
2018-11-04T11:37:37.309Z,56.25
2018-11-04T11:38:36.156Z,56.25
2018-11-04T11:39:37.241Z,61.88
2018-11-04T11:40:37.323Z,61.88
2018-11-04T11:41:37.893Z,61.88
2018-11-04T11:42:39.325Z,61.88
2018-11-04T11:43:40.402Z,56.25
2018-11-04T11:44:42.194Z,56.25
2018-11-04T11:45:42.086Z,56.25
2018-11-04T11:46:42.609Z,56.25
2018-11-04T11:47:43.991Z,56.25
2018-11-04T11:48:44.518Z,61.88
2018-11-04T11:49:45.594Z,61.88
2018-11-04T11:50:45.839Z,61.88
2018-11-04T11:51:47.199Z,61.88
2018-11-04T11:52:48.024Z,61.88
2018-11-04T11:53:48.400Z,61.88
2018-11-04T11:54:49.392Z,61.88
2018-11-04T11:55:48.936Z,61.88
2018-11-04T11:56:50.256Z,61.88
2018-11-04T11:57:51.429Z,61.88
2018-11-04T11:58:52.806Z,61.88
2018-11-04T11:59:53.423Z,61.88
2018-11-04T12:00:54.621Z,61.88
2018-11-04T12:01:55.162Z,61.88
2018-11-04T12:02:55.769Z,61.88
2018-11-04T12:03:56.307Z,61.88
2018-11-04T12:04:57.382Z,61.88
2018-11-04T12:05:58.192Z,61.88
2018-11-04T12:06:59.396Z,61.88
2018-11-04T12:08:00.467Z,61.88
2018-11-04T12:09:01.949Z,61.88
2018-11-04T12:10:02.582Z,61.88
2018-11-04T12:11:02.967Z,61.88
2018-11-04T12:12:02.956Z,61.88
2018-11-04T12:13:03.370Z,61.88
2018-11-04T12:14:04.735Z,61.88
2018-11-04T12:15:05.901Z,61.88
2018-11-04T12:16:06.703Z,61.88
2018-11-04T12:17:07.269Z,61.88
2018-11-04T12:18:07.788Z,61.88
2018-11-04T12:19:08.402Z,61.88
2018-11-04T12:20:10.070Z,61.88
2018-11-04T12:21:09.594Z,61.88
2018-11-04T12:22:10.392Z,61.88
2018-11-04T12:23:10.969Z,61.88
2018-11-04T12:24:11.217Z,61.88
2018-11-04T12:25:12.298Z,67.5
2018-11-04T12:26:13.097Z,67.5
2018-11-04T12:27:14.899Z,73.13
2018-11-04T12:28:15.706Z,73.13
2018-11-04T12:29:17.351Z,67.5
2018-11-04T12:30:18.055Z,67.5
2018-11-04T12:31:17.574Z,67.5
2018-11-04T12:32:18.649Z,67.5
2018-11-04T12:33:19.117Z,67.5
2018-11-04T12:33:32.932Z,67.5
2018-11-04T12:34:33.796Z,67.5
2018-11-04T12:35:34.348Z,67.5
2018-11-04T12:36:37.009Z,67.5
2018-11-04T12:37:37.248Z,61.88
2018-11-04T12:38:39.185Z,67.5
2018-11-04T12:39:39.010Z,67.5
2018-11-04T12:40:40.235Z,67.5
2018-11-04T12:41:41.048Z,73.13
2018-11-04T12:42:42.431Z,73.13
2018-11-04T12:43:43.527Z,78.75
2018-11-04T12:44:44.360Z,78.75
2018-11-04T12:45:46.477Z,73.13
2018-11-04T12:46:46.699Z,73.13
2018-11-04T12:47:46.709Z,73.13
2018-11-04T12:48:48.163Z,67.5
2018-11-04T12:49:48.240Z,67.5
2018-11-04T12:50:48.943Z,67.5
2018-11-04T12:51:49.960Z,67.5
2018-11-04T12:52:50.539Z,67.5
2018-11-04T12:53:51.467Z,67.5
2018-11-04T12:54:52.055Z,73.13
2018-11-04T12:55:53.502Z,73.13
2018-11-04T12:56:54.087Z,73.13
2018-11-04T12:57:54.615Z,73.13
2018-11-04T12:58:56.274Z,73.13
2018-11-04T12:59:56.460Z,73.13
2018-11-04T13:00:57.581Z,73.13
2018-11-04T13:02:00.051Z,73.13
2018-11-04T13:02:59.119Z,73.13
2018-11-04T13:03:59.364Z,73.13
2018-11-04T13:05:00.672Z,73.13
2018-11-04T13:06:02.367Z,78.75
2018-11-04T13:07:03.240Z,73.13
2018-11-04T13:08:04.898Z,67.5
2018-11-04T13:09:04.465Z,73.13
2018-11-04T13:10:06.147Z,73.13
2018-11-04T13:11:05.913Z,73.13
2018-11-04T13:12:06.722Z,61.88
2018-11-04T13:13:07.243Z,61.88
2018-11-04T13:14:08.323Z,61.88
2018-11-04T13:15:09.485Z,61.88
2018-11-04T13:16:09.971Z,61.88
2018-11-04T13:17:11.334Z,61.88
2018-11-04T13:18:12.695Z,61.88
2018-11-04T13:19:12.106Z,61.88
2018-11-04T13:20:13.537Z,56.25
2018-11-04T13:21:14.340Z,61.88
2018-11-04T13:22:15.755Z,61.88
2018-11-04T13:23:15.877Z,61.88
2018-11-04T13:24:16.151Z,61.88
2018-11-04T13:25:17.268Z,61.88
2018-11-04T13:26:18.067Z,61.88
2018-11-04T13:27:18.336Z,61.88
2018-11-04T13:28:19.965Z,61.88
2018-11-04T13:29:19.762Z,61.88
2018-11-04T13:30:20.597Z,61.88
2018-11-04T13:31:21.119Z,61.88
2018-11-04T13:32:21.366Z,61.88
2018-11-04T13:33:23.994Z,61.88
2018-11-04T13:34:24.073Z,61.88
2018-11-04T13:35:25.334Z,61.88
2018-11-04T13:36:26.414Z,56.25
2018-11-04T13:37:27.500Z,61.88
2018-11-04T13:38:28.025Z,61.88
2018-11-04T13:39:29.137Z,61.88
2018-11-04T13:40:30.609Z,56.25
2018-11-04T13:41:31.136Z,61.88
2018-11-04T13:42:32.498Z,56.25
2018-11-04T13:43:33.297Z,56.25
2018-11-04T13:44:34.371Z,56.25
2018-11-04T13:45:34.929Z,56.25
2018-11-04T13:46:35.456Z,56.25
2018-11-04T13:47:37.263Z,50.63
2018-11-04T13:48:38.337Z,56.25
2018-11-04T13:49:39.137Z,56.25
2018-11-04T13:50:39.937Z,56.25
2018-11-04T13:51:40.524Z,56.25
2018-11-04T13:52:41.069Z,56.25
2018-11-04T13:53:42.589Z,61.88
2018-11-04T13:54:43.120Z,61.88
2018-11-04T13:55:43.673Z,61.88