createdAt,value
2019-02-02T00:01:06.341Z,4.90
2019-02-02T00:02:18.227Z,4.90
2019-02-02T00:03:25.497Z,4.90
2019-02-02T00:04:31.479Z,4.90
2019-02-02T00:06:43.395Z,4.90
2019-02-02T00:07:48.534Z,5.00
2019-02-02T00:08:54.619Z,4.90
2019-02-02T00:10:00.924Z,5.00
2019-02-02T00:11:06.010Z,4.90
2019-02-02T00:12:12.838Z,4.90
2019-02-02T00:13:18.246Z,4.90
2019-02-02T00:14:23.137Z,4.90
2019-02-02T00:15:28.384Z,4.90
2019-02-02T00:16:33.114Z,4.80
2019-02-02T00:17:39.299Z,4.80
2019-02-02T00:18:44.181Z,4.80
2019-02-02T00:19:49.261Z,4.80
2019-02-02T00:21:01.852Z,4.80
2019-02-02T00:22:08.394Z,4.90
2019-02-02T00:23:15.792Z,4.90
2019-02-02T00:24:20.516Z,4.90
2019-02-02T00:25:26.127Z,4.90
2019-02-02T00:26:31.323Z,4.90
2019-02-02T00:27:41.512Z,4.90
2019-02-02T00:28:43.257Z,4.90
2019-02-02T00:29:55.058Z,4.90
2019-02-02T00:31:07.299Z,4.90
2019-02-02T00:32:20.102Z,4.80
2019-02-02T00:33:33.078Z,4.80
2019-02-02T00:34:37.999Z,4.80
2019-02-02T00:35:42.730Z,6.60
2019-02-02T00:36:48.994Z,4.70
2019-02-02T00:37:53.924Z,4.70
2019-02-02T00:38:58.701Z,4.70
2019-02-02T00:41:11.197Z,4.70
2019-02-02T00:42:16.086Z,4.70
2019-02-02T01:18:16.460Z,4.80
2019-02-02T01:19:22.744Z,5.00
2019-02-02T01:20:27.763Z,4.70
2019-02-02T01:21:35.271Z,4.70
2019-02-02T01:29:10.937Z,4.90
2019-02-02T01:36:46.447Z,5.30
2019-02-02T01:38:55.967Z,4.70
2019-02-02T01:42:11.966Z,4.90
2019-02-02T01:45:26.886Z,4.90
2019-02-02T01:51:55.037Z,5.00
2019-02-02T01:54:04.232Z,4.90
2019-02-02T01:57:17.926Z,5.00
2019-02-02T01:58:22.811Z,5.00
2019-02-02T01:59:28.292Z,5.00
2019-02-02T02:00:33.720Z,5.00
2019-02-02T02:01:41.364Z,5.00
2019-02-02T02:02:48.886Z,5.00
2019-02-02T02:03:53.734Z,5.00
2019-02-02T02:04:58.626Z,5.00
2019-02-02T02:06:04.350Z,5.00
2019-02-02T02:07:09.582Z,5.00
2019-02-02T02:08:14.390Z,5.00
2019-02-02T02:18:30.711Z,5.00
2019-02-02T02:19:37.361Z,5.00
2019-02-02T02:20:56.286Z,5.00
2019-02-02T02:22:01.001Z,5.00
2019-02-02T02:23:05.897Z,5.00
2019-02-02T02:24:11.446Z,5.00
2019-02-02T02:25:18.191Z,5.00
2019-02-02T02:26:22.845Z,5.00
2019-02-02T02:27:27.911Z,4.90
2019-02-02T02:28:33.220Z,5.00
2019-02-02T02:29:38.248Z,5.00
2019-02-02T02:30:43.453Z,5.00
2019-02-02T02:31:50.387Z,5.00
2019-02-02T02:32:55.642Z,5.00
2019-02-02T02:34:00.553Z,5.00
2019-02-02T02:35:06.439Z,5.00
2019-02-02T02:36:11.166Z,5.00
2019-02-02T02:37:16.264Z,4.90
2019-02-02T02:38:21.209Z,4.90
2019-02-02T02:39:26.006Z,4.90
2019-02-02T02:40:31.056Z,4.90
2019-02-02T02:41:35.798Z,4.90
2019-02-02T02:42:43.254Z,4.90
2019-02-02T02:43:48.705Z,4.90
2019-02-02T02:44:53.485Z,4.90
2019-02-02T02:45:58.315Z,5.00
2019-02-02T02:47:03.839Z,5.00
2019-02-02T02:48:10.152Z,5.00
2019-02-02T02:49:15.353Z,4.50
2019-02-02T02:50:21.505Z,5.00
2019-02-02T02:53:45.684Z,5.00
2019-02-02T02:54:50.637Z,5.00
2019-02-02T02:55:55.461Z,5.00
2019-02-02T02:57:00.487Z,5.00
2019-02-02T02:58:56.608Z,5.00
2019-02-02T03:00:01.292Z,5.00
2019-02-02T03:01:06.302Z,5.00
2019-02-02T03:02:11.092Z,4.90
2019-02-02T03:03:15.895Z,5.00
2019-02-02T03:04:20.743Z,4.90
2019-02-02T03:05:25.644Z,5.00
2019-02-02T03:06:30.451Z,5.00
2019-02-02T03:07:35.150Z,5.00
2019-02-02T03:08:39.986Z,5.00
2019-02-02T03:09:44.690Z,5.00
2019-02-02T03:10:50.837Z,5.00
2019-02-02T03:11:55.479Z,5.00
2019-02-02T03:13:00.227Z,5.00
2019-02-02T03:14:05.316Z,5.00
2019-02-02T03:15:11.210Z,5.00
2019-02-02T03:16:16.347Z,5.00
2019-02-02T03:17:21.045Z,5.00
2019-02-02T03:18:25.824Z,5.10
2019-02-02T03:19:30.593Z,5.00
2019-02-02T03:20:35.767Z,5.00
2019-02-02T03:21:43.605Z,5.10
2019-02-02T03:22:47.123Z,5.00
2019-02-02T03:23:51.932Z,5.00
2019-02-02T03:24:56.675Z,5.00
2019-02-02T03:26:01.681Z,5.00
2019-02-02T03:27:06.325Z,5.00
2019-02-02T03:28:11.070Z,5.00
2019-02-02T03:29:16.113Z,5.00
2019-02-02T03:30:21.850Z,5.10
2019-02-02T03:31:26.685Z,5.10
2019-02-02T03:32:31.411Z,5.10
2019-02-02T03:33:36.343Z,5.00
2019-02-02T03:34:41.281Z,5.00
2019-02-02T03:35:46.539Z,5.00
2019-02-02T03:36:52.341Z,5.00
2019-02-02T03:37:57.493Z,5.00
2019-02-02T03:39:02.175Z,4.90
2019-02-02T03:40:09.141Z,4.90
2019-02-02T03:41:14.031Z,4.90
2019-02-02T03:42:19.131Z,4.80
2019-02-02T03:43:24.214Z,5.10
2019-02-02T03:44:29.004Z,4.80
2019-02-02T03:45:33.844Z,4.90
2019-02-02T03:46:38.551Z,4.90
2019-02-02T03:47:43.324Z,4.90
2019-02-02T03:48:48.364Z,4.80
2019-02-02T03:49:53.027Z,4.90
2019-02-02T03:50:57.735Z,4.80
2019-02-02T03:52:03.017Z,4.90
2019-02-02T03:53:07.671Z,4.90
2019-02-02T03:54:12.501Z,4.80
2019-02-02T03:55:17.483Z,4.80
2019-02-02T03:56:22.182Z,4.80
2019-02-02T03:57:26.834Z,4.80
2019-02-02T03:58:31.507Z,4.80
2019-02-02T03:59:36.248Z,4.80
2019-02-02T04:00:40.940Z,4.80
2019-02-02T04:01:45.717Z,6.30
2019-02-02T04:02:50.455Z,4.80
2019-02-02T04:03:55.170Z,6.40
2019-02-02T04:05:00.383Z,4.80
2019-02-02T04:06:05.539Z,4.70
2019-02-02T04:07:10.472Z,4.80
2019-02-02T04:08:15.203Z,6.10
2019-02-02T04:09:20.085Z,4.80
2019-02-02T04:10:24.891Z,4.80
2019-02-02T04:11:31.094Z,4.80
2019-02-02T04:12:35.781Z,4.80
2019-02-02T04:13:40.697Z,4.80
2019-02-02T04:14:45.496Z,4.70
2019-02-02T04:15:50.298Z,4.70
2019-02-02T04:16:55.372Z,4.70
2019-02-02T04:18:00.194Z,4.70
2019-02-02T04:20:14.201Z,4.70
2019-02-02T04:21:19.300Z,4.70
2019-02-02T04:22:24.120Z,4.70
2019-02-02T04:23:28.924Z,4.70
2019-02-02T04:24:33.823Z,4.80
2019-02-02T04:25:38.825Z,4.80
2019-02-02T04:26:43.531Z,4.80
2019-02-02T04:27:48.573Z,4.70
2019-02-02T04:28:53.851Z,4.70
2019-02-02T04:31:02.852Z,4.70
2019-02-02T04:32:07.893Z,4.70
2019-02-02T04:33:13.034Z,4.70
2019-02-02T04:34:17.891Z,4.70
2019-02-02T04:35:22.787Z,4.70
2019-02-02T04:36:27.567Z,4.70
2019-02-02T04:37:32.356Z,4.70
2019-02-02T04:38:37.643Z,4.70
2019-02-02T04:39:42.332Z,4.70
2019-02-02T04:40:47.053Z,4.70
2019-02-02T04:41:51.719Z,4.70
2019-02-02T04:42:56.507Z,4.60
2019-02-02T04:45:06.540Z,4.60
2019-02-02T04:46:11.439Z,4.70
2019-02-02T04:47:16.492Z,4.70
2019-02-02T04:48:21.412Z,4.70
2019-02-02T04:49:26.049Z,4.70
2019-02-02T04:50:30.830Z,4.70
2019-02-02T04:51:35.548Z,4.70
2019-02-02T04:52:40.244Z,4.70
2019-02-02T04:53:45.286Z,4.70
2019-02-02T04:54:50.012Z,4.70
2019-02-02T04:55:55.046Z,4.60
2019-02-02T04:57:03.010Z,4.60
2019-02-02T04:58:07.692Z,4.70
2019-02-02T04:59:12.354Z,4.60
2019-02-02T05:00:25.426Z,4.70
2019-02-02T05:01:30.115Z,4.60
2019-02-02T05:02:34.769Z,4.70
2019-02-02T05:03:39.679Z,4.60
2019-02-02T05:04:44.346Z,4.60
2019-02-02T05:05:49.377Z,4.60
2019-02-02T05:06:53.990Z,4.60
2019-02-02T05:07:58.655Z,4.60
2019-02-02T05:09:03.382Z,4.60
2019-02-02T05:14:27.982Z,4.60
2019-02-02T05:18:45.256Z,4.70
2019-02-02T05:19:50.188Z,4.60
2019-02-02T05:21:58.999Z,4.60
2019-02-02T05:23:03.940Z,4.60
2019-02-02T05:24:08.998Z,4.50
2019-02-02T05:25:13.980Z,4.50
2019-02-02T05:26:18.790Z,4.50
2019-02-02T05:27:23.627Z,4.50
2019-02-02T05:28:29.319Z,4.60
2019-02-02T05:29:41.134Z,4.60
2019-02-02T05:32:48.547Z,4.70
2019-02-02T05:33:53.796Z,4.70
2019-02-02T05:34:58.569Z,4.70
2019-02-02T05:36:03.276Z,4.60
2019-02-02T05:37:07.879Z,4.60
2019-02-02T05:38:12.558Z,4.60
2019-02-02T05:39:17.787Z,4.60
2019-02-02T05:40:22.996Z,4.60
2019-02-02T05:41:27.946Z,4.60
2019-02-02T05:42:32.776Z,4.60
2019-02-02T05:43:37.661Z,4.60
2019-02-02T05:44:42.435Z,4.60
2019-02-02T05:45:47.203Z,4.60
2019-02-02T05:46:52.495Z,4.70
2019-02-02T05:47:57.268Z,4.60
2019-02-02T05:49:02.375Z,4.70
2019-02-02T05:50:08.363Z,4.70
2019-02-02T05:51:13.231Z,4.70
2019-02-02T05:52:18.165Z,4.60
2019-02-02T05:53:23.431Z,4.60
2019-02-02T05:54:28.338Z,4.60
2019-02-02T05:55:33.102Z,4.60
2019-02-02T05:56:38.043Z,4.60
2019-02-02T05:57:42.880Z,4.60
2019-02-02T05:58:47.604Z,4.60
2019-02-02T05:59:53.098Z,4.60
2019-02-02T06:00:58.320Z,4.60
2019-02-02T06:02:03.418Z,4.60
2019-02-02T06:03:08.188Z,4.60
2019-02-02T06:04:13.047Z,4.50
2019-02-02T06:05:17.715Z,4.60
2019-02-02T06:06:22.459Z,4.60
2019-02-02T06:07:30.040Z,4.70
2019-02-02T06:08:43.285Z,4.70
2019-02-02T06:09:48.107Z,4.70
2019-02-02T06:10:52.867Z,4.70
2019-02-02T06:11:57.790Z,4.70
2019-02-02T06:13:02.843Z,4.70
2019-02-02T06:14:08.201Z,4.70
2019-02-02T06:15:13.166Z,4.70
2019-02-02T06:16:19.662Z,4.70
2019-02-02T06:17:24.322Z,4.70
2019-02-02T06:18:29.307Z,4.70
2019-02-02T06:20:38.790Z,4.80
2019-02-02T06:21:44.141Z,4.80
2019-02-02T06:25:03.217Z,4.80
2019-02-02T06:26:08.039Z,4.80
2019-02-02T06:27:12.699Z,4.70
2019-02-02T06:28:17.539Z,4.80
2019-02-02T06:30:29.428Z,4.60
2019-02-02T06:31:35.253Z,4.70
2019-02-02T06:32:40.072Z,4.80
2019-02-02T06:38:02.852Z,4.70
2019-02-02T06:40:17.446Z,4.80
2019-02-02T06:41:33.134Z,4.70
2019-02-02T06:42:45.232Z,4.80
2019-02-02T06:44:37.679Z,4.80
2019-02-02T06:53:55.330Z,5.00
2019-02-02T06:57:32.082Z,4.90
2019-02-02T06:58:36.790Z,4.90
2019-02-02T06:59:41.722Z,4.90
2019-02-02T07:00:47.075Z,4.90
2019-02-02T07:01:52.349Z,4.90
2019-02-02T07:03:00.704Z,4.90
2019-02-02T07:04:05.985Z,5.00
2019-02-02T07:05:11.591Z,5.00
2019-02-02T07:06:16.301Z,5.00
2019-02-02T07:07:34.949Z,5.00
2019-02-02T07:08:45.893Z,5.00
2019-02-02T07:09:54.480Z,5.00
2019-02-02T07:11:01.287Z,5.00
2019-02-02T07:12:24.009Z,5.00
2019-02-02T07:13:58.818Z,5.00
2019-02-02T07:15:04.640Z,5.00
2019-02-02T07:16:18.637Z,5.00
2019-02-02T07:17:30.247Z,5.00
2019-02-02T07:18:35.334Z,5.00
2019-02-02T07:19:40.008Z,5.00
2019-02-02T07:20:45.153Z,5.00
2019-02-02T07:21:50.485Z,5.00
2019-02-02T07:22:56.866Z,5.00
2019-02-02T07:24:01.544Z,5.00
2019-02-02T07:25:06.887Z,4.90
2019-02-02T07:26:12.198Z,4.90
2019-02-02T07:27:17.370Z,4.20
2019-02-02T07:28:22.276Z,4.90
2019-02-02T07:29:27.788Z,4.90
2019-02-02T07:30:32.527Z,4.90
2019-02-02T07:31:39.337Z,4.90
2019-02-02T07:32:46.387Z,4.70
2019-02-02T07:33:51.515Z,4.80
2019-02-02T07:34:56.317Z,4.90
2019-02-02T07:36:10.688Z,4.90
2019-02-02T07:37:18.753Z,4.90
2019-02-02T07:40:17.966Z,5.40
2019-02-02T07:41:22.744Z,4.80
2019-02-02T07:42:27.719Z,4.90
2019-02-02T07:43:37.245Z,4.90
2019-02-02T07:44:42.050Z,3.90
2019-02-02T07:45:47.227Z,4.90
2019-02-02T07:46:52.064Z,4.90
2019-02-02T07:48:01.269Z,4.90
2019-02-02T07:49:52.265Z,5.20
2019-02-02T07:50:57.243Z,4.90
2019-02-02T07:52:02.181Z,5.00
2019-02-02T07:53:08.424Z,5.00
2019-02-02T07:54:14.429Z,5.00
2019-02-02T07:55:26.194Z,2.60
2019-02-02T07:56:33.965Z,5.00
2019-02-02T07:57:39.289Z,5.00
2019-02-02T07:58:44.190Z,5.00
2019-02-02T07:59:55.089Z,5.00
2019-02-02T08:01:00.000Z,4.90
2019-02-02T08:02:05.818Z,4.90
2019-02-02T08:03:27.735Z,4.90
2019-02-02T08:04:32.761Z,4.90
2019-02-02T08:05:37.921Z,5.00
2019-02-02T08:06:42.679Z,4.90
2019-02-02T08:07:47.443Z,4.90
2019-02-02T08:08:52.375Z,5.00
2019-02-02T08:09:57.083Z,5.00
2019-02-02T08:11:09.877Z,5.00
2019-02-02T08:12:34.047Z,5.10
2019-02-02T08:13:41.803Z,5.10
2019-02-02T08:14:48.035Z,5.10
2019-02-02T08:16:00.214Z,5.00
2019-02-02T08:17:09.363Z,5.00
2019-02-02T08:18:14.219Z,5.00
2019-02-02T08:19:19.121Z,5.00
2019-02-02T08:20:24.510Z,5.10
2019-02-02T08:21:29.211Z,5.10
2019-02-02T08:25:13.400Z,5.00
2019-02-02T08:26:29.654Z,5.10
2019-02-02T08:27:35.392Z,4.80
2019-02-02T08:31:12.186Z,5.20
2019-02-02T08:32:22.319Z,5.10
2019-02-02T08:33:48.096Z,5.20
2019-02-02T08:34:53.170Z,5.20
2019-02-02T08:35:58.062Z,5.10
2019-02-02T08:37:05.513Z,5.10
2019-02-02T08:38:10.392Z,5.00
2019-02-02T08:39:15.903Z,5.10
2019-02-02T08:40:21.241Z,5.10
2019-02-02T08:41:31.187Z,5.10
2019-02-02T08:42:41.937Z,5.10
2019-02-02T08:43:46.763Z,5.10
2019-02-02T08:44:54.947Z,5.00
2019-02-02T08:46:01.480Z,5.10
2019-02-02T08:47:06.661Z,5.00
2019-02-02T08:48:16.802Z,5.10
2019-02-02T08:49:23.006Z,5.00
2019-02-02T08:50:34.350Z,5.00
2019-02-02T08:51:47.094Z,5.10
2019-02-02T08:52:53.836Z,5.10
2019-02-02T08:53:59.932Z,5.00
2019-02-02T08:55:05.037Z,5.00
2019-02-02T08:56:11.568Z,5.10
2019-02-02T08:57:17.178Z,5.10
2019-02-02T08:58:22.231Z,5.20
2019-02-02T08:59:26.993Z,5.20
2019-02-02T09:00:39.255Z,5.20
2019-02-02T09:01:48.133Z,5.20
2019-02-02T09:02:53.450Z,5.20
2019-02-02T09:03:58.249Z,5.20
2019-02-02T09:05:07.128Z,5.20
2019-02-02T09:06:11.855Z,5.20
2019-02-02T09:07:16.571Z,5.20
2019-02-02T09:08:22.272Z,5.20
2019-02-02T09:09:33.088Z,5.20
2019-02-02T09:10:37.961Z,5.20
2019-02-02T09:11:43.426Z,5.20
2019-02-02T09:12:52.607Z,5.20
2019-02-02T09:13:58.148Z,5.20
2019-02-02T09:15:03.253Z,5.30
2019-02-02T09:16:13.363Z,5.30
2019-02-02T09:17:18.434Z,5.30
2019-02-02T09:18:23.111Z,5.30
2019-02-02T09:20:39.318Z,5.30
2019-02-02T09:21:45.014Z,5.30
2019-02-02T09:23:02.487Z,5.30
2019-02-02T09:23:57.161Z,5.30
2019-02-02T09:25:02.273Z,5.30
2019-02-02T09:26:08.237Z,5.30
2019-02-02T09:27:26.777Z,5.30
2019-02-02T09:28:40.600Z,5.20
2019-02-02T09:30:56.268Z,5.30
2019-02-02T09:32:05.934Z,5.20
2019-02-02T09:33:11.713Z,5.30
2019-02-02T09:34:17.755Z,5.40
2019-02-02T09:35:25.609Z,5.40
2019-02-02T09:36:30.774Z,5.40
2019-02-02T09:37:38.226Z,5.40
2019-02-02T09:38:49.872Z,5.30
2019-02-02T09:39:58.708Z,5.30
2019-02-02T09:41:05.263Z,5.40
2019-02-02T09:42:16.199Z,5.50
2019-02-02T09:43:27.095Z,5.40
2019-02-02T09:44:32.596Z,6.00
2019-02-02T09:45:47.524Z,5.10
2019-02-02T09:46:53.220Z,5.30
2019-02-02T09:47:58.218Z,5.40
2019-02-02T09:49:04.185Z,5.40
2019-02-02T09:50:11.183Z,5.40
2019-02-02T09:51:18.018Z,6.00
2019-02-02T09:52:23.012Z,5.40
2019-02-02T09:53:27.991Z,5.30
2019-02-02T09:54:32.868Z,5.40
2019-02-02T09:55:38.108Z,5.50
2019-02-02T09:56:46.187Z,7.20
2019-02-02T09:57:54.998Z,8.20
2019-02-02T09:59:02.459Z,5.50
2019-02-02T10:00:10.380Z,5.50
2019-02-02T10:01:27.088Z,8.80
2019-02-02T10:02:22.079Z,5.50
2019-02-02T10:05:41.780Z,5.60
2019-02-02T10:06:46.455Z,5.60
2019-02-02T10:07:52.882Z,5.60
2019-02-02T10:08:59.479Z,5.60
2019-02-02T10:10:07.933Z,5.60
2019-02-02T10:11:12.796Z,5.60
2019-02-02T10:12:21.001Z,5.60
2019-02-02T10:13:34.922Z,5.60
2019-02-02T10:14:40.284Z,5.70
2019-02-02T10:15:55.099Z,8.00
2019-02-02T10:16:59.348Z,5.50
2019-02-02T10:18:06.778Z,5.70
2019-02-02T10:19:14.582Z,5.70
2019-02-02T10:20:20.542Z,5.70
2019-02-02T10:21:25.920Z,5.80
2019-02-02T10:24:11.081Z,5.80
2019-02-02T10:27:39.151Z,5.80
2019-02-02T10:29:17.800Z,5.80
2019-02-02T10:33:39.092Z,5.90
2019-02-02T10:34:44.610Z,5.80
2019-02-02T10:35:49.642Z,5.80
2019-02-02T10:36:54.577Z,5.70
2019-02-02T10:38:00.180Z,5.70
2019-02-02T10:44:51.062Z,6.30
2019-02-02T10:46:35.471Z,5.80
2019-02-02T10:47:52.229Z,5.90
2019-02-02T10:50:26.733Z,5.90
2019-02-02T10:51:32.465Z,5.90
2019-02-02T10:52:43.185Z,5.90
2019-02-02T10:53:50.291Z,5.80
2019-02-02T10:54:56.052Z,5.80
2019-02-02T10:56:05.102Z,5.80
2019-02-02T10:57:11.925Z,5.80
2019-02-02T10:58:25.084Z,5.80
2019-02-02T10:59:33.427Z,5.70
2019-02-02T11:00:40.606Z,5.80
2019-02-02T11:01:51.249Z,5.70
2019-02-02T11:03:02.730Z,5.70
2019-02-02T11:04:15.851Z,5.70
2019-02-02T11:05:28.505Z,5.70
2019-02-02T11:06:33.758Z,5.90
2019-02-02T11:07:48.427Z,5.70
2019-02-02T11:08:53.906Z,5.70
2019-02-02T11:10:01.601Z,5.70
2019-02-02T11:14:21.541Z,5.70
2019-02-02T11:16:11.147Z,5.70
2019-02-02T11:17:20.223Z,5.70
2019-02-02T11:18:30.478Z,5.70
2019-02-02T11:19:35.498Z,5.70
2019-02-02T11:20:42.292Z,5.70
2019-02-02T11:21:51.206Z,5.70
2019-02-02T11:22:56.568Z,5.70
2019-02-02T11:24:06.506Z,5.90
2019-02-02T11:25:19.372Z,5.70
2019-02-02T11:26:35.007Z,5.70
2019-02-02T11:29:07.219Z,5.70
2019-02-02T11:30:19.281Z,5.60
2019-02-02T11:31:24.134Z,5.70
2019-02-02T11:32:32.247Z,5.70
2019-02-02T11:33:39.005Z,5.60
2019-02-02T11:35:03.216Z,5.60
2019-02-02T11:38:36.697Z,5.50
2019-02-02T11:39:49.299Z,5.60
2019-02-02T11:41:03.895Z,7.50
2019-02-02T11:42:09.447Z,5.60
2019-02-02T11:43:19.376Z,5.60
2019-02-02T11:44:51.726Z,5.60
2019-02-02T11:52:40.975Z,5.60
2019-02-02T11:54:50.408Z,5.60
2019-02-02T12:02:51.329Z,5.70
2019-02-02T12:09:26.735Z,5.70
2019-02-02T12:10:42.859Z,5.70
2019-02-02T12:11:53.834Z,5.70
2019-02-02T12:13:04.863Z,5.60
2019-02-02T12:14:11.198Z,5.70
2019-02-02T12:16:34.256Z,5.70
2019-02-02T12:17:45.584Z,5.40
2019-02-02T12:19:01.848Z,5.60
2019-02-02T12:20:15.735Z,7.10
2019-02-02T12:21:26.337Z,5.60
2019-02-02T12:25:01.829Z,6.10
2019-02-02T12:26:14.362Z,5.70
2019-02-02T12:27:25.617Z,5.70
2019-02-02T12:31:35.858Z,5.60
2019-02-02T12:32:46.732Z,5.60
2019-02-02T12:33:59.248Z,5.60
2019-02-02T12:35:43.927Z,7.50
2019-02-02T12:38:22.807Z,5.80
2019-02-02T12:39:34.209Z,5.60
2019-02-02T12:40:43.330Z,5.60
2019-02-02T12:42:06.280Z,5.60
2019-02-02T12:46:45.655Z,5.50
2019-02-02T12:55:11.562Z,5.60
2019-02-02T12:56:29.217Z,5.70
2019-02-02T12:57:36.763Z,6.20
2019-02-02T12:58:45.082Z,5.70
2019-02-02T12:59:49.772Z,5.80
2019-02-02T13:00:58.819Z,5.70
2019-02-02T13:02:09.270Z,5.70
2019-02-02T13:03:23.190Z,5.70
2019-02-02T13:04:29.193Z,5.60
2019-02-02T13:05:34.376Z,5.60
2019-02-02T13:09:39.101Z,5.60
2019-02-02T13:12:31.093Z,5.50
2019-02-02T13:14:43.485Z,5.70
2019-02-02T13:16:00.057Z,5.70
2019-02-02T13:17:05.033Z,5.70
2019-02-02T13:18:12.598Z,5.70
2019-02-02T13:19:17.537Z,5.70
2019-02-02T13:20:24.235Z,5.60
2019-02-02T13:21:29.245Z,5.60
2019-02-02T13:22:39.103Z,5.60
2019-02-02T13:23:44.034Z,5.60
2019-02-02T13:24:50.092Z,5.60
2019-02-02T13:26:11.029Z,5.60
2019-02-02T13:28:24.195Z,5.60
2019-02-02T13:29:37.185Z,6.60
2019-02-02T13:30:42.832Z,5.60
2019-02-02T13:32:16.107Z,5.60
2019-02-02T13:33:21.149Z,5.60
2019-02-02T13:34:26.335Z,5.50
2019-02-02T13:36:13.273Z,5.60
2019-02-02T13:38:42.009Z,5.70
2019-02-02T13:39:34.408Z,5.50
2019-02-02T13:40:42.068Z,5.50
2019-02-02T13:41:50.198Z,5.50
2019-02-02T13:42:55.103Z,5.50
2019-02-02T13:44:01.729Z,5.50
2019-02-02T13:45:08.170Z,5.50
2019-02-02T13:46:13.265Z,5.50
2019-02-02T13:47:22.999Z,5.50
2019-02-02T13:48:33.042Z,5.60
2019-02-02T13:49:39.101Z,5.60
2019-02-02T13:50:54.851Z,5.50
2019-02-02T13:52:03.019Z,5.50
2019-02-02T13:53:09.658Z,5.70
2019-02-02T13:54:18.724Z,5.60
2019-02-02T13:55:35.658Z,5.60
2019-02-02T13:56:40.620Z,5.60
2019-02-02T13:57:46.760Z,5.70
2019-02-02T13:58:55.824Z,5.60
2019-02-02T14:00:10.490Z,5.60
2019-02-02T14:01:15.239Z,5.60
2019-02-02T14:02:21.173Z,5.60
2019-02-02T14:03:26.511Z,5.60
2019-02-02T14:04:31.325Z,5.60
2019-02-02T14:08:00.376Z,5.50
2019-02-02T14:10:52.449Z,5.40
2019-02-02T14:12:56.175Z,5.50
2019-02-02T14:48:05.379Z,5.20
2019-02-02T14:49:21.397Z,5.20
2019-02-02T14:50:33.934Z,5.20
2019-02-02T14:51:46.467Z,5.20
2019-02-02T14:55:24.745Z,5.40
2019-02-02T14:56:58.618Z,5.20
2019-02-02T15:00:15.408Z,5.00
2019-02-02T15:01:59.428Z,5.10
2019-02-02T15:03:25.193Z,5.10
2019-02-02T15:04:32.686Z,5.00
2019-02-02T15:10:30.396Z,5.00
2019-02-02T15:11:42.761Z,5.00
2019-02-02T15:12:50.832Z,5.00
2019-02-02T15:14:10.818Z,5.10
2019-02-02T15:15:16.130Z,5.10
2019-02-02T15:16:46.840Z,5.00
2019-02-02T15:17:54.107Z,5.10
2019-02-02T15:18:59.311Z,5.10
2019-02-02T15:20:05.542Z,5.20
2019-02-02T15:21:14.349Z,5.10
2019-02-02T15:24:36.333Z,5.10
2019-02-02T15:25:46.236Z,5.10
2019-02-02T15:27:00.147Z,5.00
2019-02-02T15:28:14.300Z,6.00
2019-02-02T15:29:22.198Z,5.00
2019-02-02T15:30:32.455Z,5.10
2019-02-02T15:31:42.412Z,5.10
2019-02-02T15:34:21.167Z,5.10
2019-02-02T15:35:31.048Z,5.10
2019-02-02T15:36:39.765Z,5.10
2019-02-02T15:37:44.808Z,5.20
2019-02-02T15:38:49.593Z,5.20
2019-02-02T15:39:54.407Z,5.10
2019-02-02T15:40:59.617Z,5.00
2019-02-02T15:42:07.231Z,5.00
2019-02-02T15:43:22.063Z,5.00
2019-02-02T15:44:28.315Z,5.00
2019-02-02T15:45:36.870Z,5.00
2019-02-02T15:46:49.163Z,5.00
2019-02-02T15:47:50.183Z,5.00
2019-02-02T15:48:57.608Z,5.00
2019-02-02T15:50:13.450Z,5.00
2019-02-02T15:51:44.680Z,5.00
2019-02-02T15:53:03.225Z,5.00
2019-02-02T15:54:26.764Z,4.90
2019-02-02T15:55:34.382Z,5.00
2019-02-02T15:56:40.008Z,4.90
2019-02-02T15:57:49.173Z,4.50
2019-02-02T15:59:00.542Z,4.90
2019-02-02T16:00:09.219Z,4.90
2019-02-02T16:01:15.956Z,4.90
2019-02-02T16:02:29.977Z,4.90
2019-02-02T16:03:49.756Z,4.90
2019-02-02T16:04:54.792Z,4.90
2019-02-02T16:06:13.073Z,5.00
2019-02-02T16:08:10.902Z,5.00
2019-02-02T16:09:24.501Z,5.00
2019-02-02T16:10:35.703Z,4.90
2019-02-02T16:11:40.800Z,4.90
2019-02-02T16:12:45.506Z,4.90
2019-02-02T16:13:58.033Z,4.90
2019-02-02T16:15:04.806Z,4.90
2019-02-02T16:16:14.711Z,4.90
2019-02-02T16:17:23.250Z,4.90
2019-02-02T16:18:39.666Z,4.90
2019-02-02T16:19:50.817Z,4.80
2019-02-02T16:20:56.968Z,4.80
2019-02-02T16:22:04.438Z,4.80
2019-02-02T16:23:18.863Z,4.80
2019-02-02T16:24:27.058Z,4.80
2019-02-02T16:25:39.990Z,4.70
2019-02-02T16:26:54.581Z,4.80
2019-02-02T16:28:03.732Z,4.70
2019-02-02T16:29:12.270Z,4.80
2019-02-02T16:30:23.490Z,4.70
2019-02-02T16:31:30.208Z,4.70
2019-02-02T16:32:35.480Z,4.80
2019-02-02T16:33:40.471Z,4.70
2019-02-02T16:34:57.304Z,4.70
2019-02-02T16:36:06.314Z,4.70
2019-02-02T16:37:14.263Z,4.70
2019-02-02T16:38:23.522Z,4.70
2019-02-02T16:39:35.097Z,4.70
2019-02-02T16:40:51.970Z,4.70
2019-02-02T16:41:57.071Z,4.70
2019-02-02T16:43:04.252Z,4.70
2019-02-02T16:45:17.130Z,4.80
2019-02-02T16:46:22.761Z,4.80
2019-02-02T16:47:27.563Z,4.80
2019-02-02T16:48:32.304Z,4.80
2019-02-02T16:49:41.021Z,4.90
2019-02-02T16:50:45.767Z,4.80
2019-02-02T16:51:54.092Z,4.80
2019-02-02T16:53:02.568Z,4.80
2019-02-02T16:54:08.090Z,4.70
2019-02-02T16:55:15.441Z,4.70
2019-02-02T16:56:29.418Z,4.80
2019-02-02T16:57:34.462Z,4.80
2019-02-02T16:58:39.361Z,4.80
2019-02-02T16:59:46.095Z,4.80
2019-02-02T17:00:54.522Z,4.80
2019-02-02T17:01:59.307Z,4.90
2019-02-02T17:03:08.848Z,4.80
2019-02-02T17:04:16.981Z,4.80
2019-02-02T17:05:24.184Z,4.80
2019-02-02T17:06:32.041Z,4.80
2019-02-02T17:07:37.235Z,4.80
2019-02-02T17:08:42.369Z,4.80
2019-02-02T17:09:51.722Z,4.80
2019-02-02T17:10:57.467Z,4.80
2019-02-02T17:12:03.424Z,4.80
2019-02-02T17:13:10.111Z,4.70
2019-02-02T17:14:29.660Z,4.70
2019-02-02T17:15:34.173Z,4.80
2019-02-02T17:16:46.127Z,4.80
2019-02-02T17:17:53.519Z,4.80
2019-02-02T17:18:58.805Z,4.70
2019-02-02T17:20:48.657Z,4.70
2019-02-02T17:22:14.404Z,4.70
2019-02-02T17:23:22.761Z,4.70
2019-02-02T17:24:35.777Z,4.70
2019-02-02T17:25:41.233Z,4.70
2019-02-02T17:26:47.196Z,4.70
2019-02-02T17:28:53.693Z,4.70
2019-02-02T17:29:59.061Z,4.70
2019-02-02T17:31:04.161Z,4.50
2019-02-02T17:32:13.175Z,4.60
2019-02-02T17:33:29.421Z,4.60
2019-02-02T17:34:42.413Z,4.60
2019-02-02T17:35:47.366Z,4.60
2019-02-02T17:36:59.149Z,4.70
2019-02-02T17:38:04.324Z,4.60
2019-02-02T17:39:09.444Z,4.40
2019-02-02T17:40:16.671Z,4.60
2019-02-02T17:41:21.489Z,4.70
2019-02-02T17:42:29.308Z,4.70
2019-02-02T17:43:34.058Z,4.70
2019-02-02T17:44:39.103Z,4.70
2019-02-02T17:46:04.194Z,4.70
2019-02-02T17:47:12.591Z,4.60
2019-02-02T17:48:33.885Z,4.60
2019-02-02T17:49:45.200Z,4.60
2019-02-02T17:50:50.425Z,4.50
2019-02-02T17:51:59.105Z,4.50
2019-02-02T17:53:09.608Z,4.50
2019-02-02T17:54:19.184Z,4.50
2019-02-02T17:55:24.076Z,4.50
2019-02-02T17:56:29.351Z,4.60
2019-02-02T17:57:34.726Z,4.60
2019-02-02T17:58:45.234Z,4.60
2019-02-02T18:00:08.906Z,4.50
2019-02-02T18:01:15.061Z,4.50
2019-02-02T18:02:22.081Z,4.50
2019-02-02T18:03:36.183Z,4.40
2019-02-02T18:04:43.303Z,4.40
2019-02-02T18:05:57.486Z,4.40
2019-02-02T18:07:03.695Z,4.40
2019-02-02T18:08:46.415Z,4.40
2019-02-02T18:09:52.174Z,4.40
2019-02-02T18:11:00.600Z,4.40
2019-02-02T18:12:08.850Z,4.40
2019-02-02T18:13:19.854Z,4.40
2019-02-02T18:16:10.345Z,4.40
2019-02-02T18:17:19.130Z,4.40
2019-02-02T18:18:24.247Z,4.30
2019-02-02T18:19:41.545Z,4.30
2019-02-02T18:20:50.658Z,4.40
2019-02-02T18:22:03.226Z,4.40
2019-02-02T18:25:24.816Z,4.50
2019-02-02T18:26:39.099Z,4.50
2019-02-02T18:27:43.762Z,4.40
2019-02-02T18:29:07.382Z,4.40
2019-02-02T18:30:22.739Z,4.40
2019-02-02T18:31:35.378Z,4.40
2019-02-02T18:32:52.699Z,4.30
2019-02-02T18:34:10.748Z,4.40
2019-02-02T18:35:21.434Z,4.40
2019-02-02T18:36:35.276Z,4.40
2019-02-02T18:37:49.261Z,4.40
2019-02-02T18:38:54.793Z,4.40
2019-02-02T18:40:00.379Z,4.50
2019-02-02T18:41:09.166Z,4.40
2019-02-02T18:42:16.732Z,4.40
2019-02-02T18:43:27.228Z,4.40
2019-02-02T18:44:33.150Z,4.40
2019-02-02T18:45:45.292Z,4.40
2019-02-02T18:46:53.611Z,4.40
2019-02-02T18:48:10.913Z,4.40
2019-02-02T18:49:17.985Z,4.40
2019-02-02T18:50:28.232Z,4.40
2019-02-02T18:51:57.214Z,4.50
2019-02-02T18:52:55.593Z,4.60
2019-02-02T18:54:02.326Z,4.40
2019-02-02T18:55:44.689Z,4.40
2019-02-02T18:56:53.485Z,4.30
2019-02-02T18:57:58.821Z,4.30
2019-02-02T18:59:07.194Z,4.30
2019-02-02T19:00:20.984Z,4.30
2019-02-02T19:01:35.351Z,4.40
2019-02-02T19:02:40.260Z,4.30
2019-02-02T19:03:49.663Z,4.40
2019-02-02T19:05:03.263Z,4.40
2019-02-02T19:06:06.237Z,4.40
2019-02-02T19:07:12.478Z,4.40
2019-02-02T19:08:21.979Z,4.40
2019-02-02T19:09:28.669Z,4.30
2019-02-02T19:10:41.434Z,4.30
2019-02-02T19:11:48.562Z,4.30
2019-02-02T19:13:00.599Z,4.40
2019-02-02T19:14:08.193Z,4.30
2019-02-02T19:15:17.751Z,4.30
2019-02-02T19:16:23.394Z,4.30
2019-02-02T19:18:03.159Z,4.30
2019-02-02T19:19:09.738Z,4.30
2019-02-02T19:20:19.726Z,4.40