createdAt,value
2019-02-02T00:00:54.626Z,57.13
2019-02-02T00:03:28.039Z,48.43
2019-02-02T00:05:59.362Z,46.13
2019-02-02T00:08:33.920Z,47.20
2019-02-02T00:11:05.549Z,51.67
2019-02-02T00:13:39.135Z,46.43
2019-02-02T00:16:10.305Z,45.70
2019-02-02T00:18:43.893Z,39.30
2019-02-02T00:21:15.275Z,47.07
2019-02-02T00:23:48.962Z,46.23
2019-02-02T00:26:20.490Z,43.97
2019-02-02T00:28:54.804Z,47.63
2019-02-02T00:31:29.074Z,41.63
2019-02-02T00:34:02.220Z,45.13
2019-02-02T00:36:33.586Z,48.27
2019-02-02T00:39:09.935Z,40.67
2019-02-02T00:41:41.346Z,44.20
2019-02-02T00:44:14.785Z,45.13
2019-02-02T00:46:45.931Z,44.13
2019-02-02T00:49:19.514Z,50.60
2019-02-02T00:51:50.918Z,40.50
2019-02-02T00:54:24.519Z,43.50
2019-02-02T00:56:55.692Z,45.17
2019-02-02T00:59:29.038Z,47.00
2019-02-02T01:02:01.418Z,39.40
2019-02-02T01:04:34.682Z,39.30
2019-02-02T01:07:06.744Z,45.47
2019-02-02T01:09:39.985Z,44.83
2019-02-02T01:12:11.426Z,45.67
2019-02-02T01:14:44.690Z,46.37
2019-02-02T01:17:16.187Z,49.20
2019-02-02T01:19:49.575Z,51.37
2019-02-02T01:22:20.735Z,49.67
2019-02-02T01:24:54.138Z,48.80
2019-02-02T01:27:25.518Z,46.17
2019-02-02T01:30:00.089Z,49.43
2019-02-02T01:32:34.779Z,49.90
2019-02-02T01:35:09.054Z,47.93
2019-02-02T01:37:40.366Z,48.83
2019-02-02T01:40:18.294Z,51.33
2019-02-02T01:42:49.781Z,46.00
2019-02-02T01:45:23.801Z,59.60
2019-02-02T01:47:55.410Z,52.37
2019-02-02T01:50:29.868Z,46.70
2019-02-02T01:53:01.225Z,56.30
2019-02-02T01:55:34.498Z,48.07
2019-02-02T01:58:15.953Z,53.07
2019-02-02T02:00:41.336Z,56.70
2019-02-02T02:03:13.559Z,49.50
2019-02-02T02:05:48.067Z,47.50
2019-02-02T02:08:19.578Z,54.27
2019-02-02T02:10:53.108Z,52.93
2019-02-02T02:13:24.666Z,56.37
2019-02-02T02:15:58.208Z,51.83
2019-02-02T02:18:29.315Z,50.40
2019-02-02T02:21:02.737Z,52.03
2019-02-02T02:23:35.198Z,49.33
2019-02-02T02:26:08.673Z,60.10
2019-02-02T02:28:40.022Z,47.83
2019-02-02T02:31:13.697Z,43.10
2019-02-02T02:33:45.080Z,59.20
2019-02-02T02:36:42.009Z,50.83
2019-02-02T02:39:14.310Z,55.83
2019-02-02T02:41:46.518Z,72.00
2019-02-02T02:44:19.039Z,71.53
2019-02-02T02:46:51.417Z,77.57
2019-02-02T02:49:23.777Z,83.03
2019-02-02T02:51:56.130Z,90.30
2019-02-02T02:54:28.538Z,86.80
2019-02-02T02:57:00.720Z,94.97
2019-02-02T02:59:33.179Z,92.07
2019-02-02T03:02:05.706Z,91.20
2019-02-02T03:04:38.221Z,84.17
2019-02-02T03:07:10.433Z,91.83
2019-02-02T03:09:41.611Z,96.13
2019-02-02T03:12:17.101Z,79.23
2019-02-02T03:14:48.010Z,91.30
2019-02-02T03:17:21.429Z,86.97
2019-02-02T03:19:52.802Z,96.43
2019-02-02T03:22:26.103Z,101.17
2019-02-02T03:24:57.375Z,96.70
2019-02-02T03:27:30.652Z,92.60
2019-02-02T03:30:01.878Z,116.00
2019-02-02T03:32:36.843Z,96.73
2019-02-02T03:35:09.216Z,110.17
2019-02-02T03:37:42.652Z,124.10
2019-02-02T03:40:18.527Z,117.30
2019-02-02T03:42:52.289Z,110.80
2019-02-02T03:45:24.045Z,103.63
2019-02-02T03:47:57.628Z,104.93
2019-02-02T03:50:28.979Z,129.13
2019-02-02T03:53:02.430Z,121.80
2019-02-02T03:55:33.825Z,116.23
2019-02-02T03:58:07.407Z,90.27
2019-02-02T04:00:39.037Z,115.70
2019-02-02T04:03:12.735Z,109.03
2019-02-02T04:05:44.148Z,114.03
2019-02-02T04:08:17.351Z,115.83
2019-02-02T04:10:48.784Z,120.67
2019-02-02T04:13:22.482Z,106.17
2019-02-02T04:15:53.801Z,125.00
2019-02-02T04:18:27.301Z,115.60
2019-02-02T04:20:58.573Z,105.17
2019-02-02T04:23:32.104Z,87.83
2019-02-02T04:26:03.719Z,101.77
2019-02-02T04:28:37.223Z,88.57
2019-02-02T04:31:08.575Z,100.53
2019-02-02T04:33:42.231Z,106.57
2019-02-02T04:36:13.713Z,96.37
2019-02-02T04:38:47.002Z,98.07
2019-02-02T04:41:18.339Z,95.83
2019-02-02T04:43:51.804Z,97.93
2019-02-02T04:46:23.219Z,78.87
2019-02-02T04:48:56.826Z,100.77
2019-02-02T04:51:28.330Z,88.37
2019-02-02T04:54:01.523Z,108.17
2019-02-02T04:56:32.991Z,103.63
2019-02-02T04:59:06.690Z,103.33
2019-02-02T05:01:37.929Z,102.67
2019-02-02T05:04:11.484Z,78.93
2019-02-02T05:06:42.915Z,82.60
2019-02-02T05:09:16.309Z,94.43
2019-02-02T05:11:47.729Z,87.90
2019-02-02T05:14:21.043Z,83.77
2019-02-02T05:16:52.274Z,82.50
2019-02-02T05:19:26.034Z,76.73
2019-02-02T05:21:57.505Z,86.07
2019-02-02T05:24:30.813Z,83.53
2019-02-02T05:27:02.112Z,80.23
2019-02-02T05:29:41.648Z,72.33
2019-02-02T05:32:08.038Z,68.43
2019-02-02T05:34:41.243Z,76.90
2019-02-02T05:37:12.563Z,67.00
2019-02-02T05:39:46.123Z,72.60
2019-02-02T05:42:17.715Z,81.17
2019-02-02T05:44:50.825Z,80.47
2019-02-02T05:47:24.918Z,78.53
2019-02-02T05:49:58.384Z,68.33
2019-02-02T05:52:29.642Z,69.03
2019-02-02T05:55:03.401Z,79.30
2019-02-02T05:57:34.675Z,69.97
2019-02-02T06:00:09.632Z,69.60
2019-02-02T06:02:40.837Z,63.77
2019-02-02T06:05:14.279Z,71.83
2019-02-02T06:07:45.543Z,85.80
2019-02-02T06:10:19.196Z,96.27
2019-02-02T06:12:50.477Z,122.13
2019-02-02T06:15:23.966Z,102.30
2019-02-02T06:17:55.230Z,103.17
2019-02-02T06:20:28.535Z,98.37
2019-02-02T06:22:59.875Z,87.17
2019-02-02T06:25:34.322Z,110.67
2019-02-02T06:28:08.854Z,102.80
2019-02-02T06:30:41.924Z,110.90
2019-02-02T06:33:13.301Z,83.47
2019-02-02T06:35:47.273Z,99.23
2019-02-02T06:38:18.633Z,93.60
2019-02-02T06:40:52.000Z,113.30
2019-02-02T06:43:23.440Z,118.13
2019-02-02T06:45:56.835Z,99.57
2019-02-02T06:48:28.079Z,117.80
2019-02-02T06:51:01.656Z,109.30
2019-02-02T06:53:32.988Z,107.73
2019-02-02T06:56:06.665Z,132.00
2019-02-02T06:58:37.870Z,129.53
2019-02-02T07:01:11.143Z,139.33
2019-02-02T07:03:43.486Z,127.53
2019-02-02T07:06:17.025Z,132.07
2019-02-02T07:08:48.733Z,132.83
2019-02-02T07:11:22.154Z,109.73
2019-02-02T07:13:53.450Z,114.57
2019-02-02T07:16:26.823Z,132.07
2019-02-02T07:18:58.200Z,135.43
2019-02-02T07:21:31.804Z,128.77
2019-02-02T07:24:03.092Z,106.13
2019-02-02T07:26:36.635Z,132.00
2019-02-02T07:29:08.017Z,140.33
2019-02-02T07:31:41.237Z,174.70
2019-02-02T07:34:12.610Z,155.83
2019-02-02T07:36:45.998Z,129.97
2019-02-02T07:39:17.425Z,147.40
2019-02-02T07:41:50.849Z,135.13
2019-02-02T07:44:22.528Z,109.53
2019-02-02T07:46:56.138Z,117.67
2019-02-02T07:49:27.409Z,122.97
2019-02-02T07:52:00.746Z,119.23
2019-02-02T07:54:33.185Z,101.03
2019-02-02T07:57:06.550Z,93.10
2019-02-02T07:59:37.908Z,89.97
2019-02-02T08:02:11.274Z,103.23
2019-02-02T08:04:42.558Z,95.03
2019-02-02T08:07:15.780Z,95.07
2019-02-02T08:09:47.366Z,89.97
2019-02-02T08:12:20.777Z,104.37
2019-02-02T08:14:52.199Z,101.63
2019-02-02T08:17:48.380Z,109.83
2019-02-02T08:20:20.544Z,94.90
2019-02-02T08:22:56.513Z,89.87
2019-02-02T08:25:27.813Z,104.27
2019-02-02T08:28:01.215Z,119.37
2019-02-02T08:30:35.615Z,112.97
2019-02-02T08:33:08.618Z,96.53
2019-02-02T08:35:39.957Z,118.00
2019-02-02T08:38:13.519Z,120.83
2019-02-02T08:40:44.733Z,127.10
2019-02-02T08:43:18.264Z,169.53
2019-02-02T08:45:49.587Z,172.53
2019-02-02T08:48:22.994Z,210.50
2019-02-02T08:50:54.612Z,195.10
2019-02-02T08:53:27.986Z,215.83
2019-02-02T08:55:59.601Z,191.53
2019-02-02T08:58:32.925Z,185.80
2019-02-02T09:01:04.620Z,234.53
2019-02-02T09:03:38.331Z,201.03
2019-02-02T09:06:09.700Z,152.03
2019-02-02T09:08:43.015Z,190.97
2019-02-02T09:11:14.225Z,146.20
2019-02-02T09:13:47.518Z,166.23
2019-02-02T09:16:18.918Z,198.60
2019-02-02T09:18:53.331Z,193.90
2019-02-02T09:21:27.610Z,215.37
2019-02-02T09:24:00.889Z,202.70
2019-02-02T09:26:32.304Z,203.97
2019-02-02T09:29:05.723Z,183.90
2019-02-02T09:31:37.249Z,176.10
2019-02-02T09:34:10.806Z,171.87
2019-02-02T09:36:43.219Z,146.47
2019-02-02T09:39:16.774Z,178.23
2019-02-02T09:41:48.238Z,184.63
2019-02-02T09:44:21.493Z,170.30
2019-02-02T09:46:52.738Z,158.53
2019-02-02T09:49:26.165Z,167.93
2019-02-02T09:51:57.435Z,154.37
2019-02-02T09:54:35.127Z,143.53
2019-02-02T09:57:06.453Z,147.20
2019-02-02T10:00:03.238Z,130.33
2019-02-02T10:02:35.797Z,121.33
2019-02-02T10:05:08.370Z,104.43
2019-02-02T10:07:40.810Z,92.13
2019-02-02T10:10:15.093Z,91.37
2019-02-02T10:12:47.452Z,94.17
2019-02-02T10:15:20.754Z,101.93
2019-02-02T10:17:52.037Z,102.50
2019-02-02T10:20:26.497Z,122.07
2019-02-02T10:22:58.345Z,146.27
2019-02-02T10:25:32.290Z,160.03
2019-02-02T10:28:03.339Z,158.47
2019-02-02T10:30:43.542Z,129.90
2019-02-02T10:33:15.378Z,135.00
2019-02-02T10:35:48.923Z,154.83
2019-02-02T10:38:20.183Z,126.20
2019-02-02T10:40:53.437Z,114.67
2019-02-02T10:43:24.728Z,120.23
2019-02-02T10:45:58.363Z,103.87
2019-02-02T10:48:29.712Z,91.93
2019-02-02T10:51:03.220Z,88.30
2019-02-02T10:53:34.583Z,73.30
2019-02-02T10:56:08.495Z,71.40
2019-02-02T10:58:40.067Z,64.03
2019-02-02T11:01:13.412Z,57.53
2019-02-02T11:03:47.850Z,49.93
2019-02-02T11:06:21.406Z,43.20
2019-02-02T11:08:52.581Z,35.70
2019-02-02T11:11:25.776Z,29.23
2019-02-02T11:13:57.416Z,24.67
2019-02-02T11:16:30.853Z,23.40
2019-02-02T11:19:02.479Z,42.63
2019-02-02T11:21:35.961Z,56.83
2019-02-02T11:24:07.486Z,66.67
2019-02-02T11:26:41.012Z,57.30
2019-02-02T11:29:13.381Z,65.73
2019-02-02T11:31:45.712Z,65.80
2019-02-02T11:34:18.334Z,62.40
2019-02-02T11:36:50.737Z,60.87
2019-02-02T11:39:23.023Z,63.20
2019-02-02T11:41:55.604Z,59.00
2019-02-02T11:44:28.150Z,59.77
2019-02-02T11:47:00.570Z,64.70
2019-02-02T11:49:31.970Z,72.63
2019-02-02T11:52:05.146Z,62.60
2019-02-02T11:54:36.433Z,63.43
2019-02-02T11:57:09.856Z,62.40
2019-02-02T11:59:41.057Z,56.50
2019-02-02T12:02:15.005Z,52.17
2019-02-02T12:04:46.389Z,50.77
2019-02-02T12:07:20.025Z,46.93
2019-02-02T12:09:51.226Z,51.47
2019-02-02T12:12:24.759Z,51.20
2019-02-02T12:14:56.951Z,49.37
2019-02-02T12:17:31.061Z,47.90
2019-02-02T12:20:02.182Z,44.93
2019-02-02T12:22:35.563Z,42.30
2019-02-02T12:25:07.255Z,38.83
2019-02-02T12:27:40.656Z,39.40
2019-02-02T12:30:13.089Z,33.60
2019-02-02T12:32:46.386Z,40.40
2019-02-02T12:35:18.658Z,36.70
2019-02-02T12:37:53.399Z,37.60
2019-02-02T12:40:27.726Z,42.47
2019-02-02T12:43:01.276Z,42.03
2019-02-02T12:45:39.932Z,39.63
2019-02-02T12:48:13.108Z,45.50
2019-02-02T12:50:44.341Z,41.20
2019-02-02T12:53:17.630Z,32.37
2019-02-02T12:55:48.834Z,30.13
2019-02-02T12:58:22.284Z,33.67
2019-02-02T13:00:53.743Z,30.87
2019-02-02T13:03:27.131Z,30.80
2019-02-02T13:05:58.423Z,34.60
2019-02-02T13:08:31.849Z,33.77
2019-02-02T13:11:03.078Z,35.83
2019-02-02T13:13:36.398Z,30.47
2019-02-02T13:16:07.658Z,27.53
2019-02-02T13:18:41.112Z,25.77
2019-02-02T13:21:12.437Z,20.10
2019-02-02T13:23:45.699Z,21.70
2019-02-02T13:26:17.001Z,23.13
2019-02-02T13:28:50.371Z,24.30
2019-02-02T13:31:22.699Z,31.80
2019-02-02T13:33:55.576Z,29.00
2019-02-02T13:36:28.241Z,34.50
2019-02-02T13:39:00.663Z,31.90
2019-02-02T13:41:34.391Z,38.60
2019-02-02T13:44:06.846Z,33.70
2019-02-02T13:46:39.283Z,39.67
2019-02-02T13:49:12.340Z,43.70
2019-02-02T13:51:43.671Z,50.90
2019-02-02T13:54:16.965Z,33.27
2019-02-02T13:56:49.930Z,33.43
2019-02-02T13:59:23.752Z,35.07
2019-02-02T14:01:57.144Z,31.90
2019-02-02T14:04:30.374Z,34.97
2019-02-02T14:07:01.689Z,26.37
2019-02-02T14:09:34.866Z,31.03
2019-02-02T14:12:06.027Z,30.83
2019-02-02T14:14:39.511Z,28.10
2019-02-02T14:17:10.859Z,26.40
2019-02-02T14:19:44.554Z,24.63
2019-02-02T14:22:15.895Z,29.07
2019-02-02T14:24:49.355Z,26.97
2019-02-02T14:27:20.672Z,39.23
2019-02-02T14:29:53.995Z,33.37
2019-02-02T14:32:26.494Z,35.90
2019-02-02T14:34:59.358Z,40.50
2019-02-02T14:37:31.858Z,28.50
2019-02-02T14:40:04.157Z,31.73
2019-02-02T14:42:36.585Z,30.77
2019-02-02T14:45:09.563Z,30.10
2019-02-02T14:47:42.757Z,27.47
2019-02-02T14:50:18.797Z,25.10
2019-02-02T14:52:49.404Z,22.30
2019-02-02T14:55:27.242Z,22.33
2019-02-02T14:57:58.339Z,17.63
2019-02-02T15:00:32.018Z,20.83
2019-02-02T15:03:05.376Z,25.47
2019-02-02T15:05:43.059Z,30.83
2019-02-02T15:08:11.954Z,26.07
2019-02-02T15:10:45.484Z,27.90
2019-02-02T15:13:16.747Z,33.57
2019-02-02T15:15:50.190Z,37.50
2019-02-02T15:18:21.615Z,35.53
2019-02-02T15:20:55.267Z,41.30
2019-02-02T15:23:26.693Z,41.17
2019-02-02T15:26:05.719Z,56.67
2019-02-02T15:28:37.076Z,64.63
2019-02-02T15:31:10.457Z,65.10
2019-02-02T15:33:41.759Z,68.00
2019-02-02T15:36:15.361Z,61.50
2019-02-02T15:38:46.533Z,70.90
2019-02-02T15:41:20.769Z,59.80
2019-02-02T15:43:52.122Z,59.13
2019-02-02T15:46:26.943Z,60.70
2019-02-02T15:48:58.466Z,61.40
2019-02-02T15:51:39.938Z,59.40
2019-02-02T15:54:05.341Z,65.23
2019-02-02T15:56:41.974Z,69.93
2019-02-02T15:59:16.593Z,75.20
2019-02-02T16:01:49.972Z,63.63
2019-02-02T16:04:21.406Z,61.27
2019-02-02T16:06:55.087Z,56.40
2019-02-02T16:09:26.370Z,78.73
2019-02-02T16:11:59.945Z,77.13
2019-02-02T16:14:31.609Z,70.83
2019-02-02T16:17:04.937Z,67.00
2019-02-02T16:19:36.459Z,81.00
2019-02-02T16:22:10.126Z,85.00
2019-02-02T16:24:41.378Z,83.87
2019-02-02T16:27:14.823Z,91.70
2019-02-02T16:29:46.150Z,92.30
2019-02-02T16:32:20.074Z,85.83
2019-02-02T16:34:51.615Z,87.43
2019-02-02T16:37:24.911Z,102.07
2019-02-02T16:39:56.093Z,95.70
2019-02-02T16:42:29.657Z,88.10
2019-02-02T16:45:01.344Z,96.60
2019-02-02T16:47:34.934Z,94.87
2019-02-02T16:50:07.085Z,94.23
2019-02-02T16:52:40.883Z,104.50
2019-02-02T16:55:12.531Z,79.37
2019-02-02T16:57:45.977Z,90.07
2019-02-02T17:00:27.351Z,79.40
2019-02-02T17:03:00.646Z,81.63
2019-02-02T17:05:32.946Z,83.70
2019-02-02T17:08:06.532Z,84.30
2019-02-02T17:10:41.158Z,82.13
2019-02-02T17:13:14.652Z,91.63
2019-02-02T17:15:45.869Z,92.43
2019-02-02T17:18:19.315Z,78.90
2019-02-02T17:20:50.662Z,82.47
2019-02-02T17:23:23.937Z,84.20
2019-02-02T17:25:55.159Z,86.07
2019-02-02T17:28:28.851Z,76.93
2019-02-02T17:31:01.499Z,80.97
2019-02-02T17:33:33.777Z,76.63
2019-02-02T17:36:07.043Z,71.97
2019-02-02T17:38:39.225Z,67.97
2019-02-02T17:41:11.639Z,80.10
2019-02-02T17:43:44.059Z,76.43
2019-02-02T17:46:16.563Z,71.67
2019-02-02T17:48:48.999Z,80.93
2019-02-02T17:51:21.670Z,70.93
2019-02-02T17:53:54.698Z,80.93
2019-02-02T17:56:26.065Z,78.93
2019-02-02T17:58:59.632Z,82.63
2019-02-02T18:01:31.007Z,80.53
2019-02-02T18:04:04.663Z,79.33
2019-02-02T18:06:35.953Z,72.50
2019-02-02T18:09:10.365Z,85.20
2019-02-02T18:11:41.721Z,72.53
2019-02-02T18:14:15.294Z,79.57
2019-02-02T18:16:46.547Z,88.40
2019-02-02T18:19:20.157Z,83.70
2019-02-02T18:21:51.444Z,95.20
2019-02-02T18:24:24.852Z,78.87
2019-02-02T18:26:56.189Z,82.93
2019-02-02T18:29:30.155Z,83.87
2019-02-02T18:32:12.524Z,84.03
2019-02-02T18:34:36.851Z,90.57
2019-02-02T18:37:08.415Z,85.40
2019-02-02T18:39:42.076Z,92.23
2019-02-02T18:42:13.641Z,83.20
2019-02-02T18:44:47.223Z,79.43
2019-02-02T18:47:18.653Z,93.23
2019-02-02T18:49:51.881Z,88.83
2019-02-02T18:52:23.290Z,92.37
2019-02-02T18:54:56.687Z,89.57
2019-02-02T18:57:28.085Z,95.87
2019-02-02T19:00:01.643Z,102.50
2019-02-02T19:02:33.147Z,87.97
2019-02-02T19:05:06.808Z,97.40
2019-02-02T19:07:41.530Z,91.37
2019-02-02T19:10:16.223Z,98.33
2019-02-02T19:12:47.619Z,89.83
2019-02-02T19:15:42.146Z,101.23
2019-02-02T19:18:16.527Z,96.50
2019-02-02T19:20:49.944Z,108.30
2019-02-02T19:23:25.476Z,88.10
2019-02-02T19:25:56.139Z,95.63
2019-02-02T19:28:39.111Z,111.33
2019-02-02T19:31:02.602Z,95.97
2019-02-02T19:33:34.043Z,110.07
2019-02-02T19:36:07.626Z,113.53
2019-02-02T19:38:39.435Z,104.70
2019-02-02T19:41:12.789Z,115.97
2019-02-02T19:43:44.168Z,120.93
2019-02-02T19:46:17.521Z,115.97
2019-02-02T19:48:49.138Z,133.20
2019-02-02T19:51:23.530Z,112.27
2019-02-02T19:53:54.774Z,117.63
2019-02-02T19:56:28.246Z,118.50
2019-02-02T19:58:59.757Z,124.93
2019-02-02T20:01:33.175Z,98.10
2019-02-02T20:04:04.425Z,112.97
2019-02-02T20:06:37.809Z,123.10
2019-02-02T20:09:10.117Z,117.27
2019-02-02T20:11:43.774Z,124.43
2019-02-02T20:14:15.869Z,108.57
2019-02-02T20:16:50.077Z,113.33
2019-02-02T20:19:24.714Z,107.10
2019-02-02T20:21:58.064Z,113.80
2019-02-02T20:24:29.403Z,97.30
2019-02-02T20:27:02.865Z,122.10
2019-02-02T20:29:34.208Z,104.27
2019-02-02T20:32:13.639Z,115.33
2019-02-02T20:34:46.355Z,122.70
2019-02-02T20:37:18.978Z,98.67
2019-02-02T20:39:51.459Z,104.13
2019-02-02T20:42:23.927Z,89.70
2019-02-02T20:44:56.367Z,85.77
2019-02-02T20:47:28.691Z,100.00
2019-02-02T20:50:01.352Z,85.20
2019-02-02T20:52:34.119Z,105.30
2019-02-02T20:55:07.286Z,95.07
2019-02-02T20:57:39.986Z,97.07
2019-02-02T21:00:35.207Z,115.50
2019-02-02T21:03:09.708Z,103.93
2019-02-02T21:05:52.011Z,112.03
2019-02-02T21:08:19.364Z,108.80
2019-02-02T21:10:50.659Z,116.10
2019-02-02T21:13:24.234Z,109.10
2019-02-02T21:15:55.686Z,101.03
2019-02-02T21:18:29.194Z,107.67
2019-02-02T21:21:00.503Z,114.30
2019-02-02T21:23:33.933Z,88.97
2019-02-02T21:26:05.414Z,117.60
2019-02-02T21:28:49.774Z,108.93
2019-02-02T21:31:12.013Z,103.23
2019-02-02T21:33:49.517Z,99.10
2019-02-02T21:36:21.925Z,99.10
2019-02-02T21:39:13.139Z,99.13
2019-02-02T21:41:45.705Z,93.83
2019-02-02T21:44:18.071Z,86.90
2019-02-02T21:46:50.494Z,85.43
2019-02-02T21:49:22.805Z,90.67
2019-02-02T21:51:55.202Z,87.30
2019-02-02T21:54:27.545Z,74.03
2019-02-02T21:57:00.033Z,102.07
2019-02-02T21:59:32.525Z,102.97
2019-02-02T22:02:03.688Z,103.93
2019-02-02T22:04:37.106Z,133.23
2019-02-02T22:07:09.391Z,121.97
2019-02-02T22:09:44.046Z,151.63
2019-02-02T22:12:15.788Z,138.67
2019-02-02T22:14:47.936Z,151.97
2019-02-02T22:17:20.674Z,148.20
2019-02-02T22:19:52.883Z,142.17
2019-02-02T22:22:27.157Z,208.07
2019-02-02T22:24:59.505Z,218.07
2019-02-02T22:27:31.857Z,174.33
2019-02-02T22:30:04.274Z,172.40
2019-02-02T22:32:35.566Z,166.73
2019-02-02T22:35:09.122Z,211.40
2019-02-02T22:37:40.521Z,148.80
2019-02-02T22:40:14.352Z,166.90
2019-02-02T22:42:48.878Z,178.50
2019-02-02T22:45:22.866Z,208.33
2019-02-02T22:47:54.465Z,139.30
2019-02-02T22:50:28.117Z,168.67
2019-02-02T22:53:00.759Z,150.73
2019-02-02T22:55:34.070Z,169.97
2019-02-02T22:58:05.933Z,201.03
2019-02-02T23:01:08.665Z,160.80
2019-02-02T23:04:17.690Z,216.70
2019-02-02T23:07:11.206Z,150.00
2019-02-02T23:10:01.293Z,191.07
2019-02-02T23:12:55.394Z,136.67
2019-02-02T23:15:58.086Z,157.17
2019-02-02T23:18:31.535Z,142.27
2019-02-02T23:21:02.687Z,167.37
2019-02-02T23:23:36.114Z,169.87
2019-02-02T23:26:07.533Z,150.80
2019-02-02T23:28:40.852Z,146.87
2019-02-02T23:31:12.174Z,161.20
2019-02-02T23:33:45.808Z,171.37
2019-02-02T23:36:17.214Z,187.97
2019-02-02T23:38:50.554Z,182.80
2019-02-02T23:41:21.801Z,121.47
2019-02-02T23:43:55.242Z,182.00
2019-02-02T23:46:26.659Z,165.63
2019-02-02T23:49:00.011Z,172.60
2019-02-02T23:51:37.218Z,134.30
2019-02-02T23:54:33.552Z,127.00
2019-02-02T23:57:06.029Z,137.23
2019-02-02T23:59:38.399Z,138.80
