createdAt,value
2022-12-28T00:00:29.400Z,3.82
2022-12-28T00:03:47.371Z,3.70
2022-12-28T00:07:03.638Z,3.61
2022-12-28T00:10:20.283Z,3.56
2022-12-28T00:13:40.331Z,3.55
2022-12-28T00:16:56.398Z,3.55
2022-12-28T00:20:14.194Z,3.57
2022-12-28T00:23:30.501Z,3.55
2022-12-28T00:26:46.837Z,3.48
2022-12-28T00:30:03.761Z,3.34
2022-12-28T00:33:20.100Z,3.28
2022-12-28T00:37:11.143Z,3.17
2022-12-28T00:39:54.586Z,3.13
2022-12-28T00:43:10.924Z,3.10
2022-12-28T00:46:27.066Z,3.09
2022-12-28T00:49:43.511Z,3.10
2022-12-28T00:52:59.802Z,3.09
2022-12-28T00:56:20.424Z,3.17
2022-12-28T00:59:36.535Z,3.21
2022-12-28T01:02:52.783Z,3.15
2022-12-28T01:06:12.601Z,3.13
2022-12-28T01:09:28.771Z,3.11
2022-12-28T01:12:45.052Z,3.06
2022-12-28T01:16:01.675Z,3.09
2022-12-28T01:19:21.078Z,3.02
2022-12-28T01:22:34.931Z,3.00
2022-12-28T01:25:50.865Z,3.02
2022-12-28T01:29:08.924Z,3.09
2022-12-28T01:32:26.425Z,3.12
2022-12-28T01:35:44.153Z,3.10
2022-12-28T01:39:05.555Z,3.10
2022-12-28T01:42:26.020Z,3.05
2022-12-28T01:45:42.207Z,2.99
2022-12-28T01:49:03.517Z,2.94
2022-12-28T01:52:25.536Z,2.97
2022-12-28T01:55:46.084Z,2.93
2022-12-28T01:59:04.872Z,2.96
2022-12-28T02:02:22.641Z,2.94
2022-12-28T02:05:44.625Z,2.94
2022-12-28T02:09:08.450Z,2.94
2022-12-28T02:12:25.944Z,2.93
2022-12-28T02:15:42.269Z,2.88
2022-12-28T02:18:59.781Z,2.81
2022-12-28T02:22:39.258Z,2.78
2022-12-28T02:26:29.928Z,2.73
2022-12-28T02:30:07.028Z,2.63
2022-12-28T02:33:28.264Z,2.62
2022-12-28T02:36:50.211Z,2.63
2022-12-28T02:40:10.814Z,2.59
2022-12-28T02:43:27.373Z,2.56
2022-12-28T02:47:00.026Z,2.54
2022-12-28T02:50:20.179Z,2.55
2022-12-28T02:53:50.811Z,2.52
2022-12-28T02:57:14.049Z,2.50
2022-12-28T03:00:34.579Z,2.50
2022-12-28T03:03:57.572Z,2.45
2022-12-28T03:07:34.053Z,2.49
2022-12-28T03:10:55.766Z,2.41
2022-12-28T03:14:18.382Z,2.42
2022-12-28T03:17:51.536Z,2.41
2022-12-28T03:21:26.328Z,2.41
2022-12-28T03:24:58.886Z,2.42
2022-12-28T03:28:34.050Z,2.47
2022-12-28T03:31:52.001Z,2.45
2022-12-28T03:35:10.812Z,2.40
2022-12-28T03:38:35.059Z,2.41
2022-12-28T03:42:06.257Z,2.37
2022-12-28T03:45:46.131Z,2.38
2022-12-28T03:48:47.181Z,2.35
2022-12-28T03:52:05.748Z,2.37
2022-12-28T03:55:24.643Z,2.33
2022-12-28T03:58:39.088Z,2.32
2022-12-28T04:01:58.792Z,2.31
2022-12-28T04:05:17.950Z,2.35
2022-12-28T04:08:35.541Z,2.37
2022-12-28T04:11:53.360Z,2.36
2022-12-28T04:15:12.568Z,2.33
2022-12-28T04:18:28.917Z,2.34
2022-12-28T04:21:45.257Z,2.33
2022-12-28T04:25:01.595Z,2.40
2022-12-28T04:28:19.783Z,2.31
2022-12-28T04:31:54.014Z,2.36
2022-12-28T04:35:11.216Z,2.33
2022-12-28T04:38:29.571Z,2.29
2022-12-28T04:41:45.787Z,2.34
2022-12-28T04:45:01.951Z,2.39
2022-12-28T04:48:18.090Z,2.43
2022-12-28T04:51:36.245Z,2.40
2022-12-28T04:54:52.358Z,2.39
2022-12-28T04:58:09.078Z,2.35
2022-12-28T05:01:27.424Z,2.37
2022-12-28T05:04:43.688Z,2.41
2022-12-28T05:07:59.854Z,2.34
2022-12-28T05:11:20.191Z,2.40
2022-12-28T05:14:37.000Z,2.42
2022-12-28T05:17:51.433Z,2.42
2022-12-28T05:21:12.696Z,2.40
2022-12-28T05:24:28.757Z,2.46
2022-12-28T05:27:44.957Z,2.45
2022-12-28T05:31:06.471Z,2.42
2022-12-28T05:34:22.584Z,2.40
2022-12-28T05:37:38.831Z,2.26
2022-12-28T05:40:54.878Z,2.27
2022-12-28T05:44:12.892Z,2.15
2022-12-28T05:47:28.742Z,2.23
2022-12-28T05:50:45.288Z,2.13
2022-12-28T05:54:01.773Z,2.05
2022-12-28T05:57:21.008Z,2.00
2022-12-28T06:00:36.980Z,1.98
2022-12-28T06:03:57.179Z,1.94
2022-12-28T06:07:13.256Z,1.94
2022-12-28T06:10:29.397Z,1.85
2022-12-28T06:13:46.202Z,1.81
2022-12-28T06:17:02.161Z,1.77
2022-12-28T06:20:20.217Z,1.77
2022-12-28T06:23:36.219Z,1.70
2022-12-28T06:26:53.216Z,1.80
2022-12-28T06:30:09.581Z,1.68
2022-12-28T06:33:25.497Z,1.65
2022-12-28T06:36:46.534Z,1.68
2022-12-28T06:40:02.582Z,1.65
2022-12-28T06:43:18.877Z,1.73
2022-12-28T06:46:38.995Z,1.67
2022-12-28T06:49:55.290Z,1.67
2022-12-28T06:53:11.558Z,1.76
2022-12-28T06:56:30.256Z,1.74
2022-12-28T06:59:46.427Z,1.78
2022-12-28T07:03:11.635Z,1.83
2022-12-28T07:06:31.881Z,1.85
2022-12-28T07:09:48.242Z,1.82
2022-12-28T07:13:04.604Z,1.87
2022-12-28T07:16:24.054Z,1.99
2022-12-28T07:19:38.213Z,2.07
2022-12-28T07:22:54.648Z,2.05
2022-12-28T07:26:18.679Z,2.18
2022-12-28T07:29:34.812Z,2.16
2022-12-28T07:32:50.953Z,2.21
2022-12-28T07:36:07.941Z,2.33
2022-12-28T07:39:26.078Z,2.33
2022-12-28T07:42:43.443Z,2.36
2022-12-28T07:46:09.701Z,2.48
2022-12-28T07:49:26.065Z,2.60
2022-12-28T07:52:44.734Z,2.69
2022-12-28T07:56:06.773Z,2.78
2022-12-28T07:59:29.000Z,2.95
2022-12-28T08:02:41.317Z,3.15
2022-12-28T08:06:00.081Z,3.13
2022-12-28T08:09:18.394Z,3.24
2022-12-28T08:12:34.450Z,3.37
2022-12-28T08:15:50.857Z,3.49
2022-12-28T08:19:07.526Z,3.52
2022-12-28T08:22:24.769Z,3.53
2022-12-28T08:25:42.896Z,3.54
2022-12-28T08:29:03.180Z,3.52
2022-12-28T08:32:20.578Z,3.55
2022-12-28T08:35:36.867Z,3.61
2022-12-28T08:38:56.030Z,3.64
2022-12-28T08:42:12.400Z,3.69
2022-12-28T08:45:31.066Z,3.76
2022-12-28T08:48:49.610Z,3.87
2022-12-28T08:52:08.901Z,3.92
2022-12-28T08:55:25.890Z,3.95
2022-12-28T08:58:42.041Z,4.00
2022-12-28T09:01:58.435Z,4.04
2022-12-28T09:05:18.138Z,4.11
2022-12-28T09:08:36.888Z,4.16
2022-12-28T09:11:54.174Z,4.21
2022-12-28T09:15:10.854Z,4.26
2022-12-28T09:18:28.843Z,4.31
2022-12-28T09:21:49.077Z,4.43
2022-12-28T09:25:05.840Z,4.55
2022-12-28T09:28:22.749Z,4.68
2022-12-28T09:31:42.577Z,4.77
2022-12-28T09:35:01.396Z,4.92
2022-12-28T09:38:17.598Z,5.02
2022-12-28T09:41:38.279Z,5.15
2022-12-28T09:45:06.930Z,5.18
2022-12-28T09:48:28.676Z,5.25
2022-12-28T09:51:50.282Z,5.35
2022-12-28T09:55:14.679Z,5.38
2022-12-28T09:58:55.701Z,5.31
2022-12-28T10:02:23.697Z,5.37
2022-12-28T10:05:40.880Z,5.41
2022-12-28T10:09:01.931Z,5.42
2022-12-28T10:12:29.062Z,5.41
2022-12-28T10:15:45.464Z,5.51
2022-12-28T10:19:02.364Z,5.50
2022-12-28T10:22:22.524Z,5.46
2022-12-28T10:25:40.494Z,5.44
2022-12-28T10:29:01.297Z,5.46
2022-12-28T10:32:22.499Z,5.48
2022-12-28T10:35:42.134Z,5.46
2022-12-28T10:39:02.524Z,5.44
2022-12-28T10:42:30.179Z,5.39
2022-12-28T10:45:51.369Z,5.42
2022-12-28T10:49:15.399Z,5.45
2022-12-28T10:52:30.845Z,5.43
2022-12-28T10:55:50.058Z,5.45
2022-12-28T10:59:30.946Z,5.42
2022-12-28T11:02:48.388Z,5.42
2022-12-28T11:06:35.300Z,5.41
2022-12-28T11:09:52.060Z,5.40
2022-12-28T11:13:09.284Z,5.45
2022-12-28T11:16:25.756Z,5.47
2022-12-28T11:19:42.900Z,5.47
2022-12-28T11:23:00.079Z,5.49
2022-12-28T11:26:20.800Z,5.50
2022-12-28T11:29:37.260Z,5.50
2022-12-28T11:33:01.971Z,5.52
2022-12-28T11:36:24.841Z,5.59
2022-12-28T11:39:50.529Z,5.61
2022-12-28T11:43:06.741Z,5.65
2022-12-28T11:46:51.372Z,5.64
2022-12-28T11:50:45.924Z,5.60
2022-12-28T11:54:05.653Z,5.59
2022-12-28T11:57:26.002Z,5.59
2022-12-28T12:01:01.589Z,5.61
2022-12-28T12:04:46.955Z,5.59
2022-12-28T12:08:16.701Z,5.61
2022-12-28T12:11:49.054Z,5.63
2022-12-28T12:15:10.052Z,5.66
2022-12-28T12:18:31.376Z,5.67
2022-12-28T12:21:51.342Z,5.69
2022-12-28T12:25:13.409Z,5.69
2022-12-28T12:28:46.223Z,5.73
2022-12-28T12:32:06.828Z,5.81
2022-12-28T12:35:25.614Z,5.92
2022-12-28T12:38:58.221Z,6.02
2022-12-28T12:42:21.679Z,6.09
2022-12-28T12:45:43.655Z,6.16
2022-12-28T12:49:18.115Z,6.23
2022-12-28T12:52:45.086Z,6.27
2022-12-28T12:56:09.753Z,6.34
2022-12-28T12:59:45.392Z,6.39
2022-12-28T13:03:39.827Z,6.48
2022-12-28T13:06:57.190Z,6.52
2022-12-28T13:10:19.402Z,6.53
2022-12-28T13:13:41.227Z,6.53
2022-12-28T13:17:01.875Z,6.55
2022-12-28T13:20:28.247Z,6.57
2022-12-28T13:23:52.649Z,6.55
2022-12-28T13:27:19.942Z,6.56
2022-12-28T13:30:36.814Z,6.55
2022-12-28T13:34:04.056Z,6.58
2022-12-28T13:37:26.402Z,6.58
2022-12-28T13:40:43.548Z,6.59
2022-12-28T13:44:31.279Z,6.60
2022-12-28T13:47:52.537Z,6.60
2022-12-28T13:51:09.117Z,6.60
2022-12-28T13:54:25.806Z,6.61
2022-12-28T13:57:48.287Z,6.62
2022-12-28T14:01:09.261Z,6.61
2022-12-28T14:07:49.206Z,6.59
2022-12-28T14:11:07.409Z,6.59
2022-12-28T14:14:24.961Z,6.56
2022-12-28T14:17:41.465Z,6.53
2022-12-28T14:21:01.314Z,6.48
2022-12-28T14:24:20.635Z,6.47
2022-12-28T14:27:36.531Z,6.42
2022-12-28T14:30:57.564Z,6.39
2022-12-28T14:34:18.359Z,6.33
2022-12-28T14:37:39.437Z,6.35
2022-12-28T14:41:02.735Z,6.29
2022-12-28T14:44:26.326Z,6.19
2022-12-28T14:47:50.725Z,6.08
2022-12-28T14:51:10.524Z,6.04
2022-12-28T14:54:33.468Z,5.92
2022-12-28T14:57:52.467Z,5.82
2022-12-28T15:01:13.726Z,5.75
2022-12-28T15:04:44.733Z,5.65
2022-12-28T15:08:02.157Z,5.58
2022-12-28T15:11:22.465Z,5.52
2022-12-28T15:14:38.581Z,5.41
2022-12-28T15:17:56.096Z,5.32
2022-12-28T15:21:15.134Z,5.29
2022-12-28T15:24:34.246Z,5.24
2022-12-28T15:27:52.574Z,5.12
2022-12-28T15:31:11.946Z,5.02
2022-12-28T15:34:28.617Z,4.86
2022-12-28T15:37:44.989Z,4.82
2022-12-28T15:41:04.465Z,4.88
2022-12-28T15:44:21.508Z,4.90
2022-12-28T15:47:37.817Z,4.90
2022-12-28T15:50:54.260Z,4.90
2022-12-28T15:54:10.855Z,4.97
2022-12-28T15:57:26.945Z,4.99
2022-12-28T16:00:47.551Z,5.07
2022-12-28T16:04:04.459Z,5.05
2022-12-28T16:07:21.532Z,5.07
2022-12-28T16:10:37.741Z,5.07
2022-12-28T16:13:57.511Z,5.09
2022-12-28T16:17:13.616Z,5.05
2022-12-28T16:20:30.127Z,5.00
2022-12-28T16:23:50.718Z,4.92
2022-12-28T16:27:07.008Z,4.77
2022-12-28T16:30:24.269Z,4.65
2022-12-28T16:33:40.206Z,4.36
2022-12-28T16:36:58.434Z,4.16
2022-12-28T16:40:19.810Z,4.10
2022-12-28T16:43:36.525Z,3.91
2022-12-28T16:46:52.671Z,3.72
2022-12-28T16:50:08.822Z,3.70
2022-12-28T16:53:25.102Z,3.45
2022-12-28T16:56:41.365Z,3.46
2022-12-28T16:59:57.454Z,3.34
2022-12-28T17:03:13.583Z,3.26
2022-12-28T17:06:30.267Z,3.16
2022-12-28T17:09:50.119Z,3.24
2022-12-28T17:13:05.720Z,3.37
2022-12-28T17:16:22.008Z,3.53
2022-12-28T17:19:38.398Z,3.60
2022-12-28T17:22:54.594Z,3.68
2022-12-28T17:26:11.360Z,3.81
2022-12-28T17:29:27.466Z,3.79
2022-12-28T17:32:44.563Z,3.78
2022-12-28T17:36:04.156Z,3.79
2022-12-28T17:39:27.903Z,3.78
2022-12-28T17:42:44.256Z,3.77
2022-12-28T17:46:00.636Z,3.74
2022-12-28T17:49:20.310Z,3.78
2022-12-28T17:52:37.056Z,3.78
2022-12-28T17:55:53.396Z,3.83
2022-12-28T17:59:10.193Z,3.84
2022-12-28T18:02:29.812Z,3.91
2022-12-28T18:05:46.266Z,3.93
2022-12-28T18:09:02.515Z,3.87
2022-12-28T18:12:29.954Z,3.83
2022-12-28T18:15:51.531Z,3.82
2022-12-28T18:19:07.718Z,3.92
2022-12-28T18:22:24.073Z,3.79
2022-12-28T18:25:42.447Z,3.70
2022-12-28T18:28:58.728Z,3.81
2022-12-28T18:32:15.336Z,3.94
2022-12-28T18:35:31.492Z,4.01
2022-12-28T18:38:55.030Z,4.10
2022-12-28T18:42:12.591Z,4.21
2022-12-28T18:45:28.819Z,4.24
2022-12-28T18:48:47.620Z,4.25
2022-12-28T18:52:04.797Z,4.28
2022-12-28T18:55:22.254Z,4.31
2022-12-28T18:58:43.657Z,4.34
2022-12-28T19:02:10.733Z,4.25
2022-12-28T19:05:18.674Z,4.13
2022-12-28T19:08:45.888Z,4.14
2022-12-28T19:12:03.586Z,4.08
2022-12-28T19:15:21.006Z,3.99
2022-12-28T19:18:37.738Z,3.93
2022-12-28T19:21:58.680Z,3.88
2022-12-28T19:25:14.215Z,3.63
2022-12-28T19:28:30.690Z,3.65
2022-12-28T19:31:47.113Z,3.83
2022-12-28T19:35:03.415Z,3.94
2022-12-28T19:38:22.779Z,4.02
2022-12-28T19:41:39.022Z,4.08
2022-12-28T19:44:55.622Z,4.12
2022-12-28T19:48:12.616Z,4.16
2022-12-28T19:51:31.385Z,4.16
2022-12-28T19:54:47.505Z,4.18
2022-12-28T19:58:03.671Z,3.99
2022-12-28T20:01:23.520Z,3.89
2022-12-28T20:04:42.569Z,3.87
2022-12-28T20:07:58.913Z,3.43
2022-12-28T20:11:15.566Z,3.24
2022-12-28T20:14:33.706Z,3.10
2022-12-28T20:17:51.225Z,2.84
2022-12-28T20:21:24.630Z,2.69
2022-12-28T20:24:59.847Z,2.43
2022-12-28T20:28:58.043Z,2.20
2022-12-28T20:33:27.523Z,2.06
2022-12-28T20:43:17.346Z,1.92
2022-12-28T20:47:29.135Z,1.88
2022-12-28T20:51:47.008Z,2.06
2022-12-28T20:55:13.640Z,2.23
2022-12-28T20:58:30.379Z,2.23
2022-12-28T21:01:48.403Z,2.13
2022-12-28T21:05:19.039Z,2.15
2022-12-28T21:08:36.150Z,2.07
2022-12-28T21:11:52.950Z,2.09
2022-12-28T21:15:09.417Z,2.08
2022-12-28T21:18:25.875Z,2.01
2022-12-28T21:21:42.087Z,1.83
2022-12-28T21:24:58.297Z,1.61
2022-12-28T21:28:15.458Z,1.59
2022-12-28T21:31:47.336Z,1.48
2022-12-28T21:35:03.411Z,1.28
2022-12-28T21:38:19.475Z,1.13
2022-12-28T21:41:54.229Z,1.19
2022-12-28T21:45:11.935Z,1.19
2022-12-28T21:48:28.374Z,1.11
2022-12-28T21:51:44.794Z,1.22
2022-12-28T21:55:03.647Z,1.27
2022-12-28T21:58:19.929Z,1.18
2022-12-28T22:01:51.631Z,1.18
2022-12-28T22:05:22.694Z,1.11
2022-12-28T22:08:55.659Z,1.12
2022-12-28T22:12:31.590Z,0.94
2022-12-28T22:15:56.724Z,0.94
2022-12-28T22:19:13.539Z,1.00
2022-12-28T22:22:31.170Z,1.03
2022-12-28T22:25:50.162Z,1.04
2022-12-28T22:29:06.335Z,1.04
2022-12-28T22:32:22.486Z,0.97
2022-12-28T22:35:39.197Z,1.08
2022-12-28T22:38:55.342Z,1.03
2022-12-28T22:42:11.950Z,0.94
2022-12-28T22:45:31.876Z,1.12
2022-12-28T22:48:48.170Z,0.99
2022-12-28T22:52:04.644Z,0.82
2022-12-28T22:55:21.289Z,0.75
2022-12-28T22:58:38.022Z,0.72
2022-12-28T23:01:54.371Z,0.73
2022-12-28T23:05:11.215Z,0.72
2022-12-28T23:08:27.503Z,0.78
2022-12-28T23:11:44.068Z,0.72
2022-12-28T23:15:14.928Z,0.61
2022-12-28T23:18:45.509Z,0.61
2022-12-28T23:22:15.682Z,0.52
2022-12-28T23:25:47.959Z,0.60
2022-12-28T23:29:04.045Z,0.56
2022-12-28T23:32:20.368Z,0.57
2022-12-28T23:35:36.707Z,0.52
2022-12-28T23:38:52.902Z,0.57
2022-12-28T23:42:09.271Z,0.46
2022-12-28T23:45:26.579Z,0.40
2022-12-28T23:48:42.916Z,0.44
2022-12-28T23:52:00.505Z,0.42
2022-12-28T23:55:18.231Z,0.44
2022-12-28T23:58:34.435Z,0.41
