createdAt,value
2017-12-23T00:00:24.344Z,6.15
2017-12-23T00:02:51.612Z,4.90
2017-12-23T00:05:18.829Z,5.72
2017-12-23T00:07:46.061Z,5.03
2017-12-23T00:10:13.336Z,5.53
2017-12-23T00:12:40.560Z,4.80
2017-12-23T00:15:07.780Z,5.60
2017-12-23T00:17:35.045Z,5.93
2017-12-23T00:20:02.284Z,6.30
2017-12-23T00:22:29.564Z,6.00
2017-12-23T00:24:56.781Z,6.10
2017-12-23T00:27:24.046Z,7.00
2017-12-23T00:29:51.261Z,6.40
2017-12-23T00:32:18.539Z,6.85
2017-12-23T00:34:45.753Z,5.62
2017-12-23T00:37:13.094Z,5.22
2017-12-23T00:39:40.348Z,5.80
2017-12-23T00:42:07.585Z,6.93
2017-12-23T00:44:34.816Z,6.72
2017-12-23T00:47:02.058Z,7.15
2017-12-23T00:49:29.274Z,7.87
2017-12-23T00:51:56.616Z,7.85
2017-12-23T00:54:23.842Z,6.62
2017-12-23T00:56:51.074Z,7.10
2017-12-23T00:59:18.297Z,6.95
2017-12-23T01:01:45.528Z,7.07
2017-12-23T01:04:12.757Z,7.30
2017-12-23T01:06:39.998Z,7.15
2017-12-23T01:09:07.283Z,8.40
2017-12-23T01:11:34.501Z,7.37
2017-12-23T01:14:01.733Z,5.68
2017-12-23T01:16:28.963Z,7.22
2017-12-23T01:18:56.194Z,7.18
2017-12-23T01:21:23.425Z,6.25
2017-12-23T01:23:50.665Z,7.20
2017-12-23T01:26:17.893Z,7.22
2017-12-23T01:28:45.203Z,8.40
2017-12-23T01:31:12.441Z,8.35
2017-12-23T01:33:39.673Z,7.10
2017-12-23T01:36:06.905Z,7.90
2017-12-23T01:38:34.214Z,8.80
2017-12-23T01:41:01.466Z,7.87
2017-12-23T01:43:28.692Z,7.25
2017-12-23T01:45:55.933Z,9.27
2017-12-23T01:48:33.800Z,7.97
2017-12-23T01:51:01.124Z,9.10
2017-12-23T01:53:28.370Z,8.80
2017-12-23T01:55:55.596Z,8.40
2017-12-23T01:58:22.841Z,8.85
2017-12-23T02:00:50.070Z,9.25
2017-12-23T02:03:17.305Z,8.13
2017-12-23T02:05:44.537Z,8.77
2017-12-23T02:08:11.773Z,8.07
2017-12-23T02:10:39.005Z,8.60
2017-12-23T02:13:06.243Z,9.10
2017-12-23T02:15:33.474Z,8.82
2017-12-23T02:18:00.708Z,7.43
2017-12-23T02:20:27.940Z,7.78
2017-12-23T02:22:55.168Z,8.95
2017-12-23T02:25:22.406Z,9.05
2017-12-23T02:27:49.635Z,11.85
2017-12-23T02:30:16.878Z,11.05
2017-12-23T02:32:44.104Z,9.52
2017-12-23T02:35:11.351Z,10.18
2017-12-23T02:37:38.593Z,10.73
2017-12-23T02:40:05.837Z,11.90
2017-12-23T02:42:33.072Z,10.57
2017-12-23T02:45:00.310Z,9.73
2017-12-23T02:47:27.635Z,11.48
2017-12-23T02:49:54.874Z,12.80
2017-12-23T02:52:22.121Z,12.40
2017-12-23T02:54:49.375Z,14.87
2017-12-23T02:57:16.624Z,12.40
2017-12-23T02:59:43.860Z,12.37
2017-12-23T03:02:11.096Z,14.00
2017-12-23T03:04:38.398Z,12.50
2017-12-23T03:07:05.698Z,13.05
2017-12-23T03:09:32.932Z,14.30
2017-12-23T03:12:00.161Z,14.70
2017-12-23T03:14:27.412Z,11.48
2017-12-23T03:16:54.645Z,12.15
2017-12-23T03:19:21.889Z,11.65
2017-12-23T03:21:49.125Z,12.68
2017-12-23T03:24:16.462Z,14.15
2017-12-23T03:26:43.690Z,14.93
2017-12-23T03:29:10.921Z,12.90
2017-12-23T03:31:38.216Z,13.75
2017-12-23T03:34:05.438Z,10.30
2017-12-23T03:36:32.760Z,13.65
2017-12-23T03:38:59.999Z,13.02
2017-12-23T03:41:27.274Z,14.30
2017-12-23T03:43:54.509Z,13.85
2017-12-23T03:46:22.544Z,13.68
2017-12-23T03:48:49.761Z,15.88
2017-12-23T03:51:17.002Z,12.30
2017-12-23T03:53:44.239Z,14.30
2017-12-23T03:56:11.550Z,19.12
2017-12-23T03:58:38.768Z,17.73
2017-12-23T04:01:06.012Z,17.55
2017-12-23T04:03:33.345Z,21.15
2017-12-23T04:06:00.590Z,18.83
2017-12-23T04:08:27.844Z,18.55
2017-12-23T04:10:55.197Z,16.20
2017-12-23T04:13:22.437Z,20.62
2017-12-23T04:15:49.713Z,20.05
2017-12-23T04:18:16.949Z,21.85
2017-12-23T04:20:44.193Z,22.62
2017-12-23T04:23:11.433Z,20.67
2017-12-23T04:25:38.669Z,18.30
2017-12-23T04:28:05.910Z,16.20
2017-12-23T04:30:33.144Z,18.45
2017-12-23T04:33:00.461Z,17.55
2017-12-23T04:35:27.697Z,21.33
2017-12-23T04:37:54.949Z,23.00
2017-12-23T04:40:22.178Z,20.88
2017-12-23T04:42:49.413Z,19.40
2017-12-23T04:45:16.640Z,18.27
2017-12-23T04:47:43.898Z,20.77
2017-12-23T04:50:11.137Z,19.15
2017-12-23T04:52:38.375Z,19.80
2017-12-23T04:55:05.624Z,18.42
2017-12-23T04:57:32.866Z,20.45
2017-12-23T05:00:00.097Z,16.92
2017-12-23T05:02:27.351Z,19.75
2017-12-23T05:04:54.629Z,21.87
2017-12-23T05:07:21.981Z,20.27
2017-12-23T05:09:49.214Z,19.58
2017-12-23T05:12:16.457Z,20.70
2017-12-23T05:14:43.691Z,21.12
2017-12-23T05:17:11.002Z,18.98
2017-12-23T05:19:38.231Z,23.20
2017-12-23T05:22:05.476Z,20.12
2017-12-23T05:24:32.714Z,19.00
2017-12-23T05:26:59.957Z,20.45
2017-12-23T05:29:27.255Z,20.33
2017-12-23T05:31:54.489Z,19.48
2017-12-23T05:34:21.721Z,19.85
2017-12-23T05:36:48.964Z,21.02
2017-12-23T05:39:16.258Z,22.60
2017-12-23T05:41:43.502Z,21.62
2017-12-23T05:44:10.733Z,21.50
2017-12-23T05:46:37.967Z,20.27
2017-12-23T05:49:05.205Z,20.33
2017-12-23T05:51:32.525Z,24.25
2017-12-23T05:53:59.770Z,20.90
2017-12-23T05:56:27.000Z,21.70
2017-12-23T05:58:54.246Z,22.40
2017-12-23T06:01:21.482Z,20.88
2017-12-23T06:03:48.719Z,22.27
2017-12-23T06:06:15.954Z,23.08
2017-12-23T06:08:43.197Z,21.42
2017-12-23T06:11:10.434Z,21.95
2017-12-23T06:13:37.673Z,22.05
2017-12-23T06:16:04.911Z,15.43
2017-12-23T06:18:32.148Z,21.08
2017-12-23T06:20:59.378Z,22.20
2017-12-23T06:23:26.622Z,23.67
2017-12-23T06:25:53.862Z,23.90
2017-12-23T06:28:21.188Z,23.05
2017-12-23T06:30:48.427Z,23.17
2017-12-23T06:33:15.693Z,20.80
2017-12-23T06:35:42.928Z,21.75
2017-12-23T06:38:10.164Z,21.67
2017-12-23T06:40:37.402Z,22.50
2017-12-23T06:43:04.638Z,19.15
2017-12-23T06:45:31.866Z,22.25
2017-12-23T06:47:59.113Z,25.75
2017-12-23T06:50:26.341Z,21.60
2017-12-23T06:52:53.573Z,23.15
2017-12-23T06:55:20.865Z,22.23
2017-12-23T06:57:49.097Z,18.87
2017-12-23T07:00:16.355Z,19.80
2017-12-23T07:02:43.573Z,21.10
2017-12-23T07:05:17.026Z,18.55
2017-12-23T07:07:44.265Z,18.45
2017-12-23T07:10:11.537Z,20.80
2017-12-23T07:12:38.781Z,20.85
2017-12-23T07:15:06.090Z,19.95
2017-12-23T07:17:33.288Z,21.85
2017-12-23T07:20:00.529Z,19.37
2017-12-23T07:22:27.800Z,29.48
2017-12-23T07:24:57.224Z,18.20
2017-12-23T07:27:27.928Z,24.12
2017-12-23T07:29:55.169Z,26.77
2017-12-23T07:32:22.481Z,23.80
2017-12-23T07:34:49.731Z,22.17
2017-12-23T07:37:17.060Z,30.50
2017-12-23T07:39:44.403Z,24.37
2017-12-23T07:42:11.638Z,26.70
2017-12-23T07:44:38.881Z,31.73
2017-12-23T07:47:06.121Z,26.00
2017-12-23T07:49:33.363Z,21.90
2017-12-23T07:52:00.597Z,19.87
2017-12-23T07:54:27.858Z,20.37
2017-12-23T07:56:55.168Z,19.12
2017-12-23T07:59:22.406Z,20.37
2017-12-23T08:01:49.642Z,19.52
2017-12-23T08:04:16.880Z,19.70
2017-12-23T08:06:44.139Z,18.80
2017-12-23T08:09:12.244Z,16.45
2017-12-23T08:11:39.595Z,17.75
2017-12-23T08:14:06.825Z,18.40
2017-12-23T08:16:34.061Z,17.20
2017-12-23T08:19:01.297Z,20.83
2017-12-23T08:21:28.532Z,19.02
2017-12-23T08:23:55.764Z,21.08
2017-12-23T08:26:23.004Z,18.35
2017-12-23T08:28:50.232Z,17.55
2017-12-23T08:31:17.474Z,17.35
2017-12-23T08:33:44.765Z,16.60
2017-12-23T08:36:12.013Z,17.30
2017-12-23T08:38:39.265Z,18.08
2017-12-23T08:41:06.509Z,16.98
2017-12-23T08:43:33.750Z,17.12
2017-12-23T08:46:01.009Z,16.27
2017-12-23T08:48:28.249Z,14.02
2017-12-23T08:50:55.530Z,13.82
2017-12-23T08:53:22.780Z,14.40
2017-12-23T08:55:50.021Z,14.87
2017-12-23T08:58:17.280Z,16.23
2017-12-23T09:00:44.525Z,14.45
2017-12-23T09:03:11.762Z,12.82
2017-12-23T09:05:39.002Z,13.30
2017-12-23T09:08:06.233Z,11.98
2017-12-23T09:10:33.482Z,11.15
2017-12-23T09:13:00.747Z,12.40
2017-12-23T09:15:27.958Z,9.75
2017-12-23T09:17:55.200Z,11.25
2017-12-23T09:20:22.430Z,10.65
2017-12-23T09:22:49.673Z,11.07
2017-12-23T09:25:16.904Z,10.50
2017-12-23T09:27:44.142Z,10.60
2017-12-23T09:30:11.379Z,12.43
2017-12-23T09:32:38.709Z,12.48
2017-12-23T09:35:05.936Z,12.00
2017-12-23T09:37:33.186Z,10.80
2017-12-23T09:40:00.422Z,9.60
2017-12-23T09:42:27.658Z,11.98
2017-12-23T09:44:54.881Z,11.90
2017-12-23T09:47:22.129Z,12.55
2017-12-23T09:49:49.362Z,12.55
2017-12-23T09:52:16.604Z,11.77
2017-12-23T09:54:43.832Z,10.38
2017-12-23T09:57:11.074Z,9.57
2017-12-23T09:59:38.309Z,11.80
2017-12-23T10:02:05.549Z,10.60
2017-12-23T10:04:32.781Z,9.20
2017-12-23T10:07:00.025Z,12.07
2017-12-23T10:09:27.289Z,11.90
2017-12-23T10:11:54.533Z,12.63
2017-12-23T10:14:21.765Z,12.45
2017-12-23T10:16:49.004Z,10.40
2017-12-23T10:19:16.237Z,11.18
2017-12-23T10:21:43.486Z,9.85
2017-12-23T10:24:10.801Z,9.75
2017-12-23T10:26:38.033Z,9.77
2017-12-23T10:29:05.273Z,12.00
2017-12-23T10:31:32.511Z,11.68
2017-12-23T10:33:59.821Z,12.27
2017-12-23T10:36:27.048Z,9.48
2017-12-23T10:38:54.320Z,10.13
2017-12-23T10:41:21.556Z,13.15
2017-12-23T10:43:48.788Z,11.52
2017-12-23T10:46:16.022Z,11.25
2017-12-23T10:48:43.325Z,14.85
2017-12-23T10:51:10.562Z,13.52
2017-12-23T10:53:37.824Z,12.25
2017-12-23T10:58:38.812Z,11.30
2017-12-23T11:01:06.049Z,11.85
2017-12-23T11:03:33.287Z,9.70
2017-12-23T11:06:00.527Z,12.30
2017-12-23T11:08:27.780Z,12.50
2017-12-23T11:10:55.005Z,9.02
2017-12-23T11:13:22.249Z,10.10
2017-12-23T11:15:49.482Z,11.27
2017-12-23T11:18:16.714Z,7.50
2017-12-23T11:20:44.045Z,8.35
2017-12-23T11:23:11.281Z,6.07
2017-12-23T11:25:38.519Z,8.30
2017-12-23T11:28:05.750Z,7.18
2017-12-23T11:30:32.986Z,9.55
2017-12-23T11:33:00.217Z,8.15
2017-12-23T11:35:27.561Z,9.23
2017-12-23T11:37:54.801Z,7.80
2017-12-23T11:40:22.042Z,5.65
2017-12-23T11:42:49.314Z,9.77
2017-12-23T11:45:16.562Z,11.27
2017-12-23T11:47:43.790Z,10.02
2017-12-23T11:50:11.026Z,9.70
2017-12-23T11:52:38.248Z,8.55
2017-12-23T11:55:05.481Z,7.70
2017-12-23T11:57:32.710Z,6.55
2017-12-23T11:59:59.948Z,7.32
2017-12-23T12:02:27.188Z,6.80
2017-12-23T12:04:54.420Z,7.85
2017-12-23T12:07:21.640Z,8.18
2017-12-23T12:09:48.881Z,6.87
2017-12-23T12:12:16.106Z,6.55
2017-12-23T12:14:43.337Z,6.37
2017-12-23T12:17:10.633Z,6.15
2017-12-23T12:19:37.866Z,5.22
2017-12-23T12:22:05.089Z,6.03
2017-12-23T12:24:32.316Z,6.18
2017-12-23T12:26:59.537Z,6.30
2017-12-23T12:29:26.809Z,5.95
2017-12-23T12:31:54.034Z,6.72
2017-12-23T12:34:21.301Z,6.47
2017-12-23T12:36:48.526Z,6.90
2017-12-23T12:39:15.805Z,6.05
2017-12-23T12:41:43.030Z,6.82
2017-12-23T12:44:10.249Z,6.00
2017-12-23T12:46:37.478Z,7.37
2017-12-23T12:49:04.704Z,6.97
2017-12-23T12:51:31.933Z,7.62
2017-12-23T12:53:59.153Z,8.43
2017-12-23T12:56:26.383Z,6.10
2017-12-23T12:58:53.714Z,7.95
2017-12-23T13:01:20.970Z,6.50
2017-12-23T13:03:48.197Z,7.22
2017-12-23T13:06:15.432Z,8.85
2017-12-23T13:08:42.654Z,7.47
2017-12-23T13:11:09.977Z,8.15
2017-12-23T13:13:37.202Z,7.90
2017-12-23T13:16:04.444Z,6.75
2017-12-23T13:18:31.737Z,7.65
2017-12-23T13:20:58.973Z,9.90
2017-12-23T13:23:26.263Z,14.20
2017-12-23T13:25:53.449Z,9.65
2017-12-23T13:28:20.669Z,7.53
2017-12-23T13:30:47.905Z,10.45
2017-12-23T13:33:15.244Z,10.00
2017-12-23T13:35:42.483Z,7.15
2017-12-23T13:38:09.720Z,8.95
2017-12-23T13:40:36.957Z,11.00
2017-12-23T13:43:04.186Z,9.27
2017-12-23T13:45:31.422Z,8.82
2017-12-23T13:47:58.691Z,9.95
2017-12-23T13:50:25.905Z,8.90
2017-12-23T13:52:53.154Z,10.50
2017-12-23T13:55:20.381Z,8.60
2017-12-23T13:57:47.663Z,8.80
2017-12-23T14:00:14.883Z,6.55
2017-12-23T14:02:42.121Z,7.90
2017-12-23T14:05:09.383Z,7.50
2017-12-23T14:07:36.682Z,8.70
2017-12-23T14:10:04.025Z,10.77
2017-12-23T14:12:31.267Z,9.98
2017-12-23T14:14:58.491Z,7.87
2017-12-23T14:17:25.767Z,8.07
2017-12-23T14:19:52.981Z,8.90
2017-12-23T14:22:20.212Z,9.07
2017-12-23T14:24:47.534Z,8.50
2017-12-23T14:27:14.778Z,8.20
2017-12-23T14:29:41.998Z,6.72
2017-12-23T14:32:09.306Z,8.00
2017-12-23T14:34:36.531Z,10.10
2017-12-23T14:37:03.811Z,10.75
2017-12-23T14:39:31.027Z,9.73
2017-12-23T14:41:58.312Z,8.93
2017-12-23T14:44:25.530Z,7.68
2017-12-23T14:46:52.769Z,8.05
2017-12-23T14:49:19.997Z,10.57
2017-12-23T14:51:47.233Z,9.02
2017-12-23T14:54:14.471Z,7.80
2017-12-23T14:56:41.813Z,8.25
2017-12-23T14:59:09.045Z,6.85
2017-12-23T15:01:36.274Z,6.50
2017-12-23T15:04:03.515Z,7.65
2017-12-23T15:06:30.738Z,7.68
2017-12-23T15:08:57.986Z,8.90
2017-12-23T15:11:25.255Z,9.10
2017-12-23T15:13:52.474Z,8.75
2017-12-23T15:16:19.724Z,10.30
2017-12-23T15:18:46.953Z,8.45
2017-12-23T15:21:15.065Z,7.10
2017-12-23T15:23:42.301Z,7.40
2017-12-23T15:26:09.523Z,6.60
2017-12-23T15:28:36.749Z,7.72
2017-12-23T15:31:04.057Z,7.70
2017-12-23T15:33:31.305Z,8.55
2017-12-23T15:35:58.527Z,6.65
2017-12-23T15:38:25.814Z,7.97
2017-12-23T15:40:53.047Z,7.78
2017-12-23T15:43:20.290Z,8.02
2017-12-23T15:45:47.506Z,8.00
2017-12-23T15:48:14.894Z,9.15
2017-12-23T15:50:42.177Z,8.30
2017-12-23T15:53:09.413Z,8.07
2017-12-23T15:55:36.657Z,9.48
2017-12-23T15:58:03.889Z,8.30
2017-12-23T16:00:31.180Z,7.37
2017-12-23T16:02:59.799Z,8.60
2017-12-23T16:05:27.185Z,7.53
2017-12-23T16:07:54.414Z,8.55
2017-12-23T16:10:21.646Z,7.68
2017-12-23T16:12:48.877Z,9.32
2017-12-23T16:15:16.126Z,7.35
2017-12-23T16:17:43.395Z,7.68
2017-12-23T16:20:10.663Z,9.30
2017-12-23T16:22:37.877Z,8.38
2017-12-23T16:25:05.131Z,8.57
2017-12-23T16:27:32.361Z,8.95
2017-12-23T16:29:59.603Z,8.20
2017-12-23T16:32:26.835Z,7.90
2017-12-23T16:34:54.103Z,8.52
2017-12-23T16:37:21.321Z,9.10
2017-12-23T16:39:48.555Z,9.15
2017-12-23T16:42:15.830Z,8.52
2017-12-23T16:44:43.056Z,9.82
2017-12-23T16:47:10.284Z,10.13
2017-12-23T16:49:37.577Z,11.35
2017-12-23T16:52:04.798Z,10.50
2017-12-23T16:54:32.050Z,10.32
2017-12-23T16:56:59.286Z,9.35
2017-12-23T16:59:26.518Z,8.60
2017-12-23T17:01:53.741Z,7.90
2017-12-23T17:04:21.061Z,8.77
2017-12-23T17:06:48.298Z,10.55
2017-12-23T17:09:15.608Z,13.80
2017-12-23T17:11:42.960Z,9.55
2017-12-23T17:14:10.201Z,8.63
2017-12-23T17:16:37.524Z,9.43
2017-12-23T17:19:04.804Z,9.73
2017-12-23T17:21:32.030Z,9.88
2017-12-23T17:23:59.313Z,10.98
2017-12-23T17:26:26.676Z,11.48
2017-12-23T17:29:05.813Z,10.48
2017-12-23T17:31:33.173Z,10.05
2017-12-23T17:34:00.381Z,8.68
2017-12-23T17:36:27.624Z,9.82
2017-12-23T17:38:54.850Z,9.65
2017-12-23T17:41:22.141Z,9.95
2017-12-23T17:43:49.408Z,9.93
2017-12-23T17:46:16.734Z,7.85
2017-12-23T17:48:44.045Z,6.62
2017-12-23T17:51:11.307Z,7.80
2017-12-23T17:53:38.645Z,6.60
2017-12-23T17:56:05.921Z,6.82
2017-12-23T17:58:33.197Z,5.80
2017-12-23T18:01:00.449Z,4.62
2017-12-23T18:03:27.726Z,6.20
2017-12-23T18:05:54.960Z,5.30
2017-12-23T18:08:22.177Z,9.15
2017-12-23T18:10:49.468Z,5.35
2017-12-23T18:13:16.731Z,5.25
2017-12-23T18:15:44.005Z,5.45
2017-12-23T18:18:11.217Z,4.03
2017-12-23T18:20:38.508Z,3.15
2017-12-23T18:23:05.872Z,5.30
2017-12-23T18:25:33.137Z,3.37
2017-12-23T18:28:00.396Z,3.95
2017-12-23T18:30:27.662Z,4.03
2017-12-23T18:32:55.023Z,2.70
2017-12-23T18:35:22.300Z,5.78
2017-12-23T18:37:49.581Z,4.22
2017-12-23T18:40:16.789Z,2.33
2017-12-23T18:42:44.081Z,3.12
2017-12-23T18:45:11.351Z,2.10
2017-12-23T18:47:38.580Z,2.37
2017-12-23T18:50:05.796Z,2.83
2017-12-23T18:52:33.088Z,2.40
2017-12-23T18:57:54.734Z,1.90
2017-12-23T19:00:22.965Z,1.73
2017-12-23T19:02:50.189Z,2.80
2017-12-23T19:05:17.408Z,2.00
2017-12-23T19:07:44.634Z,1.95
2017-12-23T19:10:11.916Z,2.00
2017-12-23T19:12:39.197Z,2.22
2017-12-23T19:15:06.446Z,3.60
2017-12-23T19:17:33.668Z,2.50
2017-12-23T19:20:00.885Z,3.17
2017-12-23T19:22:28.168Z,3.72
2017-12-23T19:24:55.432Z,6.45
2017-12-23T19:27:22.705Z,14.68
2017-12-23T19:29:49.908Z,6.03
2017-12-23T19:32:17.184Z,4.40
2017-12-23T19:34:44.543Z,7.40
2017-12-23T19:37:11.795Z,3.15
2017-12-23T19:39:39.066Z,4.47
2017-12-23T19:42:06.336Z,2.05
2017-12-23T19:44:33.599Z,1.92
2017-12-23T19:47:00.863Z,2.35
2017-12-23T19:49:28.124Z,1.92
2017-12-23T19:51:55.391Z,1.80
2017-12-23T19:54:22.653Z,1.60
2017-12-23T19:56:49.861Z,1.95
2017-12-23T19:59:17.136Z,2.10
2017-12-23T20:01:44.426Z,1.73
2017-12-23T20:04:11.698Z,2.05
2017-12-23T20:06:39.029Z,1.92
2017-12-23T20:09:06.372Z,3.60
2017-12-23T20:11:33.638Z,2.75
2017-12-23T20:14:00.980Z,2.25
2017-12-23T20:16:28.256Z,2.40
2017-12-23T20:18:55.533Z,3.00
2017-12-23T20:21:22.799Z,2.60
2017-12-23T20:23:50.014Z,2.50
2017-12-23T20:26:17.294Z,2.92
2017-12-23T20:28:44.561Z,3.30
2017-12-23T20:31:11.829Z,2.25
2017-12-23T20:33:39.100Z,2.00
2017-12-23T20:36:06.365Z,1.80
2017-12-23T20:38:33.630Z,2.33
2017-12-23T20:41:00.899Z,2.20
2017-12-23T20:43:28.174Z,3.10
2017-12-23T20:45:55.464Z,2.15
2017-12-23T20:48:22.734Z,2.00
2017-12-23T20:50:50.001Z,7.55
2017-12-23T20:53:17.329Z,2.80
2017-12-23T20:55:44.683Z,12.32
2017-12-23T20:58:11.954Z,9.27
2017-12-23T21:00:39.253Z,10.85
2017-12-23T21:03:06.523Z,7.18
2017-12-23T21:05:33.801Z,7.70
2017-12-23T21:08:01.013Z,2.80
2017-12-23T21:10:28.388Z,4.20
2017-12-23T21:12:55.656Z,2.20
2017-12-23T21:15:22.880Z,1.83
2017-12-23T21:17:50.163Z,2.30
2017-12-23T21:20:17.433Z,1.45
2017-12-23T21:22:44.692Z,2.60
2017-12-23T21:25:12.004Z,2.65
2017-12-23T21:27:39.274Z,2.20
2017-12-23T21:30:06.549Z,2.40
2017-12-23T21:32:33.818Z,1.55
2017-12-23T21:35:01.088Z,1.17
2017-12-23T21:37:28.340Z,1.30
2017-12-23T21:39:55.708Z,1.10
2017-12-23T21:42:22.973Z,1.40
2017-12-23T21:44:50.246Z,1.50
2017-12-23T21:47:17.504Z,1.20
2017-12-23T21:49:44.829Z,1.30
2017-12-23T21:52:12.096Z,2.50
2017-12-23T21:54:39.370Z,1.60
2017-12-23T21:57:06.689Z,2.78
2017-12-23T22:02:35.950Z,2.15
2017-12-23T22:05:03.238Z,1.40
2017-12-23T22:07:30.512Z,1.20
2017-12-23T22:09:57.787Z,1.55
2017-12-23T22:12:25.058Z,1.77
2017-12-23T22:14:52.333Z,1.50
2017-12-23T22:17:19.597Z,1.27
2017-12-23T22:19:46.874Z,1.50
2017-12-23T22:22:14.142Z,1.40
2017-12-23T22:24:41.417Z,1.30
2017-12-23T22:27:08.692Z,1.52
2017-12-23T22:29:35.916Z,1.30
2017-12-23T22:32:03.197Z,1.50
2017-12-23T22:34:30.465Z,1.30
2017-12-23T22:36:57.741Z,1.00
2017-12-23T22:39:24.987Z,1.40
2017-12-23T22:41:52.353Z,1.50
2017-12-23T22:44:19.615Z,1.12
2017-12-23T22:46:46.883Z,1.40
2017-12-23T22:49:14.937Z,1.45
2017-12-23T22:51:42.210Z,1.70
2017-12-23T22:54:09.541Z,1.15
2017-12-23T22:56:36.813Z,1.50
2017-12-23T22:59:04.068Z,1.48
2017-12-23T23:01:31.341Z,1.45
2017-12-23T23:03:58.623Z,2.40
2017-12-23T23:06:25.884Z,2.00
2017-12-23T23:08:53.156Z,1.90
2017-12-23T23:11:20.424Z,1.70
2017-12-23T23:13:47.685Z,1.80
2017-12-23T23:16:14.934Z,1.73
2017-12-23T23:18:42.208Z,2.15
2017-12-23T23:21:09.491Z,1.40
2017-12-23T23:23:36.797Z,1.42
2017-12-23T23:26:04.123Z,1.70
2017-12-23T23:28:31.333Z,1.60
2017-12-23T23:30:58.617Z,1.45
2017-12-23T23:33:25.982Z,1.35
2017-12-23T23:35:53.228Z,1.60
2017-12-23T23:38:20.570Z,1.80
2017-12-23T23:40:47.826Z,1.60
2017-12-23T23:43:15.050Z,1.50
2017-12-23T23:45:42.319Z,1.77
2017-12-23T23:48:09.582Z,1.58
2017-12-23T23:50:36.882Z,1.52
2017-12-23T23:53:04.109Z,1.80
2017-12-23T23:55:31.376Z,1.40
2017-12-23T23:57:58.598Z,1.52
