createdAt,value
2019-03-16T11:49:04.871Z,22.70
2019-03-16T11:51:34.773Z,19.20
2019-03-16T11:54:03.231Z,18.80
2019-03-16T11:56:33.686Z,17.90
2019-03-16T11:59:02.174Z,17.20
2019-03-16T12:01:30.676Z,16.70
2019-03-16T12:04:02.060Z,16.10
2019-03-16T12:06:30.510Z,16.00
2019-03-16T12:08:59.030Z,15.90
2019-03-16T12:11:27.512Z,15.70
2019-03-16T12:13:58.919Z,15.40
2019-03-16T12:16:29.028Z,15.50
2019-03-16T12:18:57.502Z,15.40
2019-03-16T12:21:30.073Z,15.50
2019-03-16T12:23:58.525Z,15.30
2019-03-16T12:26:28.076Z,15.20
2019-03-16T12:28:56.588Z,15.10
2019-03-16T12:31:25.033Z,15.20
2019-03-16T12:33:56.356Z,15.00
2019-03-16T12:36:23.681Z,15.10
2019-03-16T12:38:52.189Z,15.20
2019-03-16T12:41:20.659Z,14.80
2019-03-16T12:43:49.113Z,14.80
2019-03-16T12:46:17.659Z,15.00
2019-03-16T12:48:46.228Z,15.00
2019-03-16T12:51:16.631Z,14.80
2019-03-16T12:53:45.077Z,15.20
2019-03-16T12:56:13.541Z,15.30
2019-03-16T12:58:42.067Z,15.00
2019-03-16T13:01:12.661Z,14.80
2019-03-16T13:03:40.718Z,14.60
2019-03-16T13:06:09.166Z,14.90
2019-03-16T13:08:40.115Z,15.00
2019-03-16T13:11:08.597Z,15.20
2019-03-16T13:13:37.043Z,15.20
2019-03-16T13:16:05.487Z,15.50
2019-03-16T13:18:33.961Z,15.60
2019-03-16T13:21:02.502Z,16.20
2019-03-16T13:23:31.067Z,16.30
2019-03-16T13:25:59.537Z,16.20
2019-03-16T13:28:35.693Z,16.10
2019-03-16T13:31:04.008Z,16.70
2019-03-16T13:33:32.548Z,17.40
2019-03-16T13:36:01.055Z,17.60
2019-03-16T13:38:29.541Z,17.90
2019-03-16T13:40:59.520Z,17.80
2019-03-16T13:43:29.580Z,18.50
2019-03-16T13:45:58.132Z,18.30
2019-03-16T13:48:26.591Z,18.40
2019-03-16T13:50:55.056Z,17.70
2019-03-16T13:53:23.535Z,17.70
2019-03-16T13:55:52.356Z,18.20
2019-03-16T13:58:20.843Z,18.50
2019-03-16T14:00:51.050Z,18.20
2019-03-16T14:03:19.860Z,18.20
2019-03-16T14:05:48.398Z,19.60
2019-03-16T14:08:16.846Z,21.30
2019-03-16T14:10:47.044Z,22.70
2019-03-16T14:13:15.783Z,22.00
2019-03-16T14:15:48.664Z,21.40
2019-03-16T14:18:17.159Z,20.80
2019-03-16T14:20:45.685Z,19.90
2019-03-16T14:23:14.134Z,20.20
2019-03-16T14:25:42.865Z,20.60
2019-03-16T14:28:11.396Z,19.90
2019-03-16T14:30:42.605Z,19.40
2019-03-16T14:33:10.119Z,19.20
2019-03-16T14:35:38.640Z,19.00
2019-03-16T14:38:07.104Z,18.70
2019-03-16T14:40:35.635Z,19.80
2019-03-16T14:43:04.148Z,22.50
2019-03-16T14:45:32.972Z,24.10
2019-03-16T14:48:01.504Z,25.50
2019-03-16T14:50:30.041Z,24.60
2019-03-16T14:52:58.568Z,23.50
2019-03-16T14:55:27.016Z,24.10
2019-03-16T14:57:55.547Z,23.60
2019-03-16T15:00:37.269Z,24.50
2019-03-16T15:02:54.177Z,24.10
2019-03-16T15:05:22.630Z,24.50
2019-03-16T15:07:51.087Z,24.80
2019-03-16T15:10:19.614Z,23.50
2019-03-16T15:12:48.134Z,23.90
2019-03-16T15:15:20.947Z,23.40
2019-03-16T15:17:49.610Z,22.90
2019-03-16T15:20:18.063Z,23.30
2019-03-16T15:22:46.518Z,23.80
2019-03-16T15:25:17.482Z,23.40
2019-03-16T15:27:45.423Z,23.30
2019-03-16T15:30:23.192Z,22.90
2019-03-16T15:32:54.814Z,22.50
2019-03-16T15:35:23.384Z,21.40
2019-03-16T15:37:52.012Z,22.50
2019-03-16T15:40:20.524Z,22.00
2019-03-16T15:42:50.503Z,22.40
2019-03-16T15:45:21.467Z,22.90
2019-03-16T15:47:51.462Z,22.80
2019-03-16T15:50:21.468Z,22.30
2019-03-16T15:52:51.476Z,22.40
2019-03-16T15:55:19.955Z,21.30
2019-03-16T15:57:48.407Z,20.00
2019-03-16T16:00:18.879Z,19.30
2019-03-16T16:02:49.039Z,18.40
2019-03-16T16:05:17.568Z,18.10
2019-03-16T16:07:46.123Z,17.70
2019-03-16T16:10:16.147Z,17.70
2019-03-16T16:12:44.640Z,17.50
2019-03-16T16:15:13.512Z,17.20
2019-03-16T16:17:43.511Z,17.00
2019-03-16T16:20:18.072Z,17.10
2019-03-16T16:22:46.549Z,17.00
2019-03-16T16:25:15.607Z,17.00
2019-03-16T16:27:44.081Z,17.10
2019-03-16T16:30:15.042Z,17.00
2019-03-16T16:32:43.581Z,16.90
2019-03-16T16:35:14.247Z,16.80
2019-03-16T16:37:42.757Z,16.90
2019-03-16T16:40:15.866Z,16.80
2019-03-16T16:42:45.870Z,16.60
2019-03-16T16:45:15.468Z,16.60
2019-03-16T16:47:48.146Z,16.40
2019-03-16T16:50:20.898Z,16.20
2019-03-16T16:52:51.015Z,16.10
2019-03-16T16:55:19.467Z,16.10
2019-03-16T16:57:49.471Z,16.00
2019-03-16T17:00:25.637Z,15.80
2019-03-16T17:02:54.176Z,15.90
2019-03-16T17:05:22.614Z,15.80
2019-03-16T17:07:51.085Z,15.70
2019-03-16T17:10:19.618Z,15.70
2019-03-16T17:12:48.065Z,15.70
2019-03-16T17:15:23.884Z,15.70
2019-03-16T17:17:52.343Z,15.60
2019-03-16T17:20:20.808Z,15.40
2019-03-16T17:22:50.911Z,15.30
2019-03-16T17:25:19.461Z,15.30
2019-03-16T17:27:54.379Z,15.30
2019-03-16T17:30:25.405Z,15.10
2019-03-16T17:32:53.860Z,15.10
2019-03-16T17:35:24.192Z,15.00
2019-03-16T17:37:52.712Z,14.80
2019-03-16T17:40:21.173Z,14.60
2019-03-16T17:42:49.630Z,14.40
2019-03-16T17:45:18.191Z,14.20
2019-03-16T17:47:49.064Z,14.10
2019-03-16T17:50:17.580Z,14.10
2019-03-16T17:52:46.026Z,13.80
2019-03-16T17:55:18.602Z,13.90
2019-03-16T17:57:47.084Z,13.80
2019-03-16T18:00:20.186Z,13.80
2019-03-16T18:02:52.691Z,13.60
2019-03-16T18:05:18.909Z,13.50
2019-03-16T18:07:47.446Z,13.50
2019-03-16T18:10:18.899Z,13.30
2019-03-16T18:12:47.424Z,13.30
2019-03-16T18:15:18.211Z,13.20
2019-03-16T18:17:46.672Z,13.20
2019-03-16T18:20:17.559Z,13.10
2019-03-16T18:22:47.619Z,13.10
2019-03-16T18:25:16.775Z,13.10
2019-03-16T18:27:47.186Z,13.10
2019-03-16T18:30:19.880Z,13.10
2019-03-16T18:32:48.409Z,13.00
2019-03-16T18:35:16.914Z,13.00
2019-03-16T18:37:45.510Z,12.90
2019-03-16T18:40:17.216Z,12.80
2019-03-16T18:42:45.671Z,12.80
2019-03-16T18:45:18.182Z,12.80
2019-03-16T18:47:46.829Z,12.80
2019-03-16T18:50:15.357Z,12.80
2019-03-16T18:52:43.876Z,12.70
2019-03-16T18:55:13.310Z,12.70
2019-03-16T18:57:41.889Z,12.70
2019-03-16T19:00:17.731Z,12.60
2019-03-16T19:02:46.331Z,12.50
2019-03-16T19:05:14.882Z,12.50
2019-03-16T19:07:45.108Z,12.40
2019-03-16T19:10:15.657Z,12.40
2019-03-16T19:12:44.467Z,12.30
2019-03-16T19:15:14.633Z,12.20
2019-03-16T19:17:43.093Z,12.10
2019-03-16T19:20:13.100Z,12.10
2019-03-16T19:22:41.623Z,12.00
2019-03-16T19:25:18.108Z,12.00
2019-03-16T19:27:46.627Z,11.90
2019-03-16T19:30:16.029Z,11.90
2019-03-16T19:32:44.888Z,11.90
2019-03-16T19:35:13.487Z,11.90
2019-03-16T19:37:41.995Z,11.90
2019-03-16T19:40:14.427Z,11.90
2019-03-16T19:42:42.145Z,11.90
2019-03-16T19:45:12.015Z,11.80
2019-03-16T19:47:40.467Z,11.70
2019-03-16T19:50:16.059Z,11.60
2019-03-16T19:52:45.959Z,11.60
2019-03-16T19:55:15.072Z,11.50
2019-03-16T19:57:43.578Z,11.60
2019-03-16T20:00:18.485Z,11.60
2019-03-16T20:02:51.317Z,11.60
2019-03-16T20:05:17.501Z,11.60
2019-03-16T20:07:46.036Z,11.60
2019-03-16T20:10:21.226Z,11.70
2019-03-16T20:12:52.730Z,11.70
2019-03-16T20:15:19.889Z,11.70
2019-03-16T20:17:48.353Z,11.80
2019-03-16T20:20:18.045Z,11.90
2019-03-16T20:22:46.517Z,11.90
2019-03-16T20:25:15.189Z,11.90
2019-03-16T20:27:43.763Z,11.90
2019-03-16T20:30:26.398Z,11.90
2019-03-16T20:32:58.641Z,11.90
2019-03-16T20:35:20.644Z,12.00
2019-03-16T20:37:49.403Z,12.10
2019-03-16T20:40:19.410Z,12.10
2019-03-16T20:42:48.034Z,12.30
2019-03-16T20:45:16.560Z,12.20
2019-03-16T20:47:47.156Z,12.00
2019-03-16T20:50:19.402Z,12.00
2019-03-16T20:52:47.861Z,11.80
2019-03-16T20:55:16.384Z,11.80
2019-03-16T20:57:49.044Z,11.80
2019-03-16T21:00:19.366Z,11.70
2019-03-16T21:02:47.897Z,11.60
2019-03-16T21:05:18.040Z,11.70
2019-03-16T21:07:46.504Z,11.70
2019-03-16T21:10:15.028Z,11.60
2019-03-16T21:12:43.546Z,11.50
2019-03-16T21:15:14.212Z,11.50
2019-03-16T21:17:42.744Z,11.50
2019-03-16T21:20:15.889Z,11.60
2019-03-16T21:22:44.341Z,11.60
2019-03-16T21:25:14.509Z,11.60
2019-03-16T21:27:44.536Z,11.80
2019-03-16T21:30:29.866Z,11.90
2019-03-16T21:33:00.016Z,11.90
2019-03-16T21:35:28.484Z,11.90
2019-03-16T21:37:57.025Z,11.80
2019-03-16T21:40:25.554Z,11.80
2019-03-16T21:42:54.009Z,12.10
2019-03-16T21:45:22.553Z,12.00
2019-03-16T21:47:59.851Z,12.10
2019-03-16T21:50:22.567Z,12.20
2019-03-16T21:52:51.085Z,12.40
2019-03-16T21:55:22.990Z,12.40
2019-03-16T21:57:51.427Z,12.30
2019-03-16T22:00:19.889Z,12.40
2019-03-16T22:02:48.436Z,12.20
2019-03-16T22:05:18.507Z,12.30
2019-03-16T22:07:47.020Z,12.20
2019-03-16T22:10:19.776Z,12.10
2019-03-16T22:12:48.295Z,12.00
2019-03-16T22:15:20.113Z,12.00
2019-03-16T22:17:48.564Z,12.10
2019-03-16T22:20:18.783Z,11.90
2019-03-16T22:22:48.745Z,11.90
2019-03-16T22:25:17.175Z,12.00
2019-03-16T22:27:45.641Z,11.90
2019-03-16T22:30:17.729Z,11.80
2019-03-16T22:32:47.746Z,11.70
2019-03-16T22:35:16.215Z,11.80
2019-03-16T22:37:46.853Z,11.70
2019-03-16T22:40:18.606Z,11.70
2019-03-16T22:42:47.089Z,11.80
2019-03-16T22:45:15.561Z,11.80
2019-03-16T22:47:44.102Z,11.70
2019-03-16T22:50:16.459Z,11.60
2019-03-16T22:52:44.918Z,11.60
2019-03-16T22:55:16.622Z,11.60
2019-03-16T22:57:45.369Z,11.50
2019-03-16T23:00:28.650Z,11.50
2019-03-16T23:02:57.128Z,11.30
2019-03-16T23:05:25.583Z,10.60
2019-03-16T23:07:54.054Z,10.30
2019-03-16T23:10:22.503Z,9.90
2019-03-16T23:12:51.063Z,9.70
2019-03-16T23:15:19.533Z,9.50
2019-03-16T23:17:48.075Z,9.40
2019-03-16T23:20:16.595Z,9.30
2019-03-16T23:22:45.053Z,9.20
2019-03-16T23:25:13.500Z,9.10
2019-03-16T23:27:42.014Z,9.00
2019-03-16T23:30:12.349Z,8.90
2019-03-16T23:32:40.841Z,8.80
2019-03-16T23:35:10.020Z,8.80
2019-03-16T23:37:38.563Z,8.70
2019-03-16T23:40:09.456Z,8.60
2019-03-16T23:42:37.979Z,8.60
2019-03-16T23:45:08.933Z,8.50
2019-03-16T23:47:37.391Z,8.50
2019-03-16T23:50:08.484Z,8.40
2019-03-16T23:52:37.279Z,8.30
2019-03-16T23:55:08.226Z,8.20
2019-03-16T23:57:39.420Z,8.20
