createdAt,value
2019-03-26T00:01:57.947Z,96509.00
2019-03-26T00:04:30.548Z,96516.00
2019-03-26T00:07:03.195Z,96510.00
2019-03-26T00:09:36.123Z,96513.00
2019-03-26T00:12:08.821Z,96515.00
2019-03-26T00:14:41.763Z,96511.00
2019-03-26T00:17:14.378Z,96515.00
2019-03-26T00:19:46.994Z,96522.00
2019-03-26T00:22:19.630Z,96520.00
2019-03-26T00:24:52.246Z,96522.00
2019-03-26T00:27:25.747Z,96529.00
2019-03-26T00:29:58.354Z,96530.00
2019-03-26T00:32:31.008Z,96531.00
2019-03-26T00:35:03.707Z,96527.00
2019-03-26T00:37:36.364Z,96530.00
2019-03-26T00:40:09.466Z,96540.00
2019-03-26T00:42:42.427Z,96533.00
2019-03-26T00:45:15.081Z,96549.00
2019-03-26T00:47:47.679Z,96543.00
2019-03-26T00:50:20.603Z,96551.00
2019-03-26T00:52:54.172Z,96556.00
2019-03-26T00:55:27.169Z,96559.00
2019-03-26T00:58:01.651Z,96559.00
2019-03-26T01:00:45.087Z,96560.00
2019-03-26T01:03:18.079Z,96563.00
2019-03-26T01:05:50.715Z,96559.00
2019-03-26T01:08:23.507Z,96558.00
2019-03-26T01:10:56.197Z,96558.00
2019-03-26T01:13:29.382Z,96562.00
2019-03-26T01:16:02.271Z,96560.00
2019-03-26T01:18:34.876Z,96561.00
2019-03-26T01:21:07.921Z,96562.00
2019-03-26T01:23:40.545Z,96567.00
2019-03-26T01:26:13.210Z,96569.00
2019-03-26T01:28:46.148Z,96562.00
2019-03-26T01:31:18.808Z,96551.00
2019-03-26T01:33:51.428Z,96558.00
2019-03-26T01:36:24.692Z,96549.00
2019-03-26T01:38:57.294Z,96552.00
2019-03-26T01:41:29.942Z,96554.00
2019-03-26T01:44:02.591Z,96550.00
2019-03-26T01:46:35.613Z,96540.00
2019-03-26T01:49:08.240Z,96546.00
2019-03-26T01:51:41.160Z,96550.00
2019-03-26T01:54:13.794Z,96546.00
2019-03-26T01:56:46.474Z,96542.00
2019-03-26T01:59:19.072Z,96545.00
2019-03-26T02:01:51.726Z,96547.00
2019-03-26T02:04:24.329Z,96539.00
2019-03-26T02:06:57.010Z,96550.00
2019-03-26T02:09:29.611Z,96550.00
2019-03-26T02:12:02.407Z,96554.00
2019-03-26T02:14:35.002Z,96560.00
2019-03-26T02:17:07.938Z,96551.00
2019-03-26T02:19:40.562Z,96563.00
2019-03-26T02:22:13.240Z,96571.00
2019-03-26T02:24:45.863Z,96576.00
2019-03-26T02:27:18.582Z,96575.00
2019-03-26T02:29:51.235Z,96584.00
2019-03-26T02:32:24.010Z,96582.00
2019-03-26T02:34:56.738Z,96580.00
2019-03-26T02:37:29.370Z,96572.00
2019-03-26T02:40:01.989Z,96571.00
2019-03-26T02:42:34.620Z,96567.00
2019-03-26T02:45:07.849Z,96572.00
2019-03-26T02:47:40.533Z,96583.00
2019-03-26T02:50:13.257Z,96582.00
2019-03-26T02:52:47.025Z,96584.00
2019-03-26T02:55:20.035Z,96593.00
2019-03-26T02:57:52.708Z,96588.00
2019-03-26T03:00:25.323Z,96598.00
2019-03-26T03:02:58.288Z,96594.00
2019-03-26T03:05:35.675Z,96597.00
2019-03-26T03:08:05.774Z,96602.00
2019-03-26T03:10:38.382Z,96607.00
2019-03-26T03:13:11.092Z,96616.00
2019-03-26T03:15:43.696Z,96620.00
2019-03-26T03:18:16.473Z,96627.00
2019-03-26T03:20:49.084Z,96631.00
2019-03-26T03:23:21.770Z,96625.00
2019-03-26T03:25:54.379Z,96623.00
2019-03-26T03:28:27.426Z,96631.00
2019-03-26T03:31:00.344Z,96632.00
2019-03-26T03:33:33.017Z,96635.00
2019-03-26T03:36:06.029Z,96625.00
2019-03-26T03:38:41.353Z,96641.00
2019-03-26T03:41:13.038Z,96644.00
2019-03-26T03:43:45.703Z,96655.00
2019-03-26T03:46:18.322Z,96642.00
2019-03-26T03:48:51.306Z,96654.00
2019-03-26T03:51:26.587Z,96647.00
2019-03-26T03:54:00.043Z,96649.00
2019-03-26T03:56:34.025Z,96650.00
2019-03-26T03:59:06.772Z,96658.00
2019-03-26T04:01:39.762Z,96662.00
2019-03-26T04:04:12.450Z,96657.00
2019-03-26T04:06:46.264Z,96663.00
2019-03-26T04:09:18.952Z,96668.00
2019-03-26T04:11:51.558Z,96668.00
2019-03-26T04:14:24.531Z,96664.00
2019-03-26T04:16:57.174Z,96670.00
2019-03-26T04:19:29.799Z,96668.00
2019-03-26T04:22:02.445Z,96683.00
2019-03-26T04:24:35.474Z,96682.00
2019-03-26T04:27:08.793Z,96683.00
2019-03-26T04:29:41.472Z,96688.00
2019-03-26T04:32:14.102Z,96686.00
2019-03-26T04:34:46.760Z,96682.00
2019-03-26T04:37:19.428Z,96691.00
2019-03-26T04:39:52.105Z,96695.00
2019-03-26T04:42:24.710Z,96696.00
2019-03-26T04:44:57.377Z,96699.00
2019-03-26T04:47:29.990Z,96704.00
2019-03-26T04:50:02.657Z,96709.00
2019-03-26T04:52:35.595Z,96708.00
2019-03-26T04:55:08.583Z,96720.00
2019-03-26T04:57:41.478Z,96705.00
2019-03-26T05:00:15.258Z,96707.00
2019-03-26T05:02:48.528Z,96709.00
2019-03-26T05:05:21.187Z,96710.00
2019-03-26T05:07:54.138Z,96715.00
2019-03-26T05:10:26.827Z,96712.00
2019-03-26T05:12:59.789Z,96719.00
2019-03-26T05:15:32.437Z,96718.00
2019-03-26T05:18:05.182Z,96718.00
2019-03-26T05:20:37.868Z,96716.00
2019-03-26T05:23:10.474Z,96710.00
2019-03-26T05:25:43.819Z,96720.00
2019-03-26T05:28:17.435Z,96730.00
2019-03-26T05:30:50.534Z,96718.00
2019-03-26T05:33:23.155Z,96720.00
2019-03-26T05:35:56.112Z,96715.00
2019-03-26T05:38:29.347Z,96714.00
2019-03-26T05:41:02.069Z,96730.00
2019-03-26T05:43:34.698Z,96727.00
2019-03-26T05:46:07.344Z,96726.00
2019-03-26T05:48:39.979Z,96726.00
2019-03-26T05:51:13.093Z,96732.00
2019-03-26T05:53:45.739Z,96730.00
2019-03-26T05:56:18.862Z,96729.00
2019-03-26T05:58:52.375Z,96735.00
2019-03-26T06:01:25.607Z,96728.00
2019-03-26T06:03:58.622Z,96731.00
2019-03-26T06:06:32.118Z,96744.00
2019-03-26T06:09:05.635Z,96744.00
2019-03-26T06:11:38.571Z,96746.00
2019-03-26T06:14:11.622Z,96743.00
2019-03-26T06:16:44.233Z,96754.00
2019-03-26T06:19:17.239Z,96755.00
2019-03-26T06:21:50.004Z,96753.00
2019-03-26T06:24:22.678Z,96754.00
2019-03-26T06:26:55.597Z,96757.00
2019-03-26T06:29:28.277Z,96762.00
2019-03-26T06:32:01.451Z,96757.00
2019-03-26T06:34:34.126Z,96756.00
2019-03-26T06:37:17.423Z,96766.00
2019-03-26T06:39:41.554Z,96767.00
2019-03-26T06:42:14.329Z,96767.00
2019-03-26T06:44:47.119Z,96774.00
2019-03-26T06:47:19.761Z,96775.00
2019-03-26T06:49:52.922Z,96772.00
2019-03-26T06:52:25.574Z,96783.00
2019-03-26T06:54:58.269Z,96774.00
2019-03-26T06:57:35.898Z,96780.00
2019-03-26T07:00:07.257Z,96777.00
2019-03-26T07:02:40.361Z,96784.00
2019-03-26T07:05:13.757Z,96780.00
2019-03-26T07:07:46.378Z,96792.00
2019-03-26T07:10:23.992Z,96797.00
2019-03-26T07:12:56.794Z,96823.00
2019-03-26T07:15:29.494Z,96791.00
2019-03-26T07:18:02.146Z,96802.00
2019-03-26T07:20:35.264Z,96807.00
2019-03-26T07:23:08.512Z,96811.00
2019-03-26T07:25:41.633Z,96813.00
2019-03-26T07:28:14.253Z,96818.00
2019-03-26T07:30:48.276Z,96818.00
2019-03-26T07:33:21.116Z,96815.00
2019-03-26T07:35:53.807Z,96812.00
2019-03-26T07:38:26.473Z,96817.00
2019-03-26T07:40:59.155Z,96821.00
2019-03-26T07:43:32.086Z,96826.00
2019-03-26T07:46:04.777Z,96826.00
2019-03-26T07:48:37.700Z,96818.00
2019-03-26T07:51:10.824Z,96823.00
2019-03-26T07:53:43.722Z,96816.00
2019-03-26T07:56:17.432Z,96812.00
2019-03-26T07:58:50.121Z,96813.00
2019-03-26T08:01:23.216Z,96812.00
2019-03-26T08:03:55.842Z,96808.00
2019-03-26T08:06:28.645Z,96810.00
2019-03-26T08:09:01.717Z,96817.00
2019-03-26T08:11:35.190Z,96818.00
2019-03-26T08:14:08.198Z,96827.00
2019-03-26T08:16:40.952Z,96836.00
2019-03-26T08:19:13.710Z,96824.00
2019-03-26T08:21:46.384Z,96826.00
2019-03-26T08:24:19.466Z,96835.00
2019-03-26T08:26:52.807Z,96836.00
2019-03-26T08:29:25.435Z,96841.00
2019-03-26T08:31:58.522Z,96844.00
2019-03-26T08:34:31.582Z,96857.00
2019-03-26T08:37:04.211Z,96846.00
2019-03-26T08:39:37.239Z,96859.00
2019-03-26T08:42:10.214Z,96859.00
2019-03-26T08:44:42.856Z,96868.00
2019-03-26T08:47:15.785Z,96861.00
2019-03-26T08:49:48.602Z,96860.00
2019-03-26T08:52:21.543Z,96861.00
2019-03-26T08:54:54.193Z,96867.00
2019-03-26T08:57:26.790Z,96863.00
2019-03-26T09:00:00.250Z,96872.00
2019-03-26T09:02:33.276Z,96870.00
2019-03-26T09:05:06.671Z,96864.00
2019-03-26T09:07:39.630Z,96854.00
2019-03-26T09:10:13.110Z,96849.00
2019-03-26T09:12:45.996Z,96849.00
2019-03-26T09:15:18.657Z,96854.00
2019-03-26T09:17:51.256Z,96851.00
2019-03-26T09:20:24.246Z,96855.00
2019-03-26T09:22:56.857Z,96857.00
2019-03-26T09:25:29.529Z,96855.00
2019-03-26T09:28:02.132Z,96866.00
2019-03-26T09:30:34.827Z,96861.00
2019-03-26T09:33:08.404Z,96871.00
2019-03-26T09:35:41.085Z,96868.00
2019-03-26T09:38:14.933Z,96869.00
2019-03-26T09:40:47.589Z,96883.00
2019-03-26T09:43:20.568Z,96876.00
2019-03-26T09:45:53.217Z,96871.00
2019-03-26T09:48:26.112Z,96882.00
2019-03-26T09:50:59.115Z,96877.00
2019-03-26T09:53:31.761Z,96870.00
2019-03-26T09:56:04.404Z,96861.00
2019-03-26T09:58:37.126Z,96859.00
2019-03-26T10:01:10.153Z,96868.00
2019-03-26T10:03:42.774Z,96859.00
2019-03-26T10:06:23.209Z,96863.00
2019-03-26T10:08:52.767Z,96873.00
2019-03-26T10:11:24.262Z,96871.00
2019-03-26T10:13:56.884Z,96876.00
2019-03-26T10:16:29.804Z,96873.00
2019-03-26T10:19:02.456Z,96864.00
2019-03-26T10:21:35.137Z,96870.00
2019-03-26T10:24:08.208Z,96860.00
2019-03-26T10:26:40.914Z,96862.00
2019-03-26T10:29:29.197Z,96866.00
2019-03-26T10:31:48.547Z,96862.00
2019-03-26T10:34:21.377Z,96866.00
2019-03-26T10:36:54.439Z,96862.00
2019-03-26T10:39:27.127Z,96858.00
2019-03-26T10:41:59.795Z,96847.00
2019-03-26T10:44:32.738Z,96854.00
2019-03-26T10:47:05.406Z,96841.00
2019-03-26T10:49:38.409Z,96854.00
2019-03-26T10:52:11.092Z,96858.00
2019-03-26T10:54:43.942Z,96863.00
2019-03-26T10:57:16.604Z,96852.00
2019-03-26T10:59:49.355Z,96871.00
2019-03-26T11:02:22.083Z,96867.00
2019-03-26T11:04:54.705Z,96859.00
2019-03-26T11:07:27.668Z,96859.00
2019-03-26T11:10:00.738Z,96858.00
2019-03-26T11:12:33.525Z,96858.00
2019-03-26T11:15:07.429Z,96859.00
2019-03-26T11:17:40.089Z,96851.00
2019-03-26T11:20:12.905Z,96853.00
2019-03-26T11:22:45.916Z,96848.00
2019-03-26T11:25:18.947Z,96845.00
2019-03-26T11:27:51.620Z,96841.00
2019-03-26T11:30:24.647Z,96834.00
2019-03-26T11:32:57.654Z,96821.00
2019-03-26T11:35:30.285Z,96830.00
2019-03-26T11:38:03.064Z,96839.00
2019-03-26T11:40:35.698Z,96836.00
2019-03-26T11:43:08.644Z,96834.00
2019-03-26T11:45:41.369Z,96833.00
2019-03-26T11:48:14.025Z,96837.00
2019-03-26T11:50:46.633Z,96833.00
2019-03-26T11:53:19.523Z,96844.00
2019-03-26T11:55:52.228Z,96850.00
2019-03-26T11:58:30.268Z,96849.00
2019-03-26T12:00:59.749Z,96842.00
2019-03-26T12:03:32.388Z,96855.00
2019-03-26T12:06:05.425Z,96843.00
2019-03-26T12:08:39.344Z,96834.00
2019-03-26T12:11:12.600Z,96829.00
2019-03-26T12:13:46.029Z,96833.00
2019-03-26T12:16:18.643Z,96827.00
2019-03-26T12:18:51.415Z,96816.00
2019-03-26T12:21:24.126Z,96813.00
2019-03-26T12:23:57.154Z,96805.00
2019-03-26T12:26:29.764Z,96812.00
2019-03-26T12:29:02.427Z,96806.00
2019-03-26T12:31:35.080Z,96801.00
2019-03-26T12:34:08.192Z,96783.00
2019-03-26T12:36:41.561Z,96783.00
2019-03-26T12:39:14.982Z,96778.00
2019-03-26T12:41:47.955Z,96770.00
2019-03-26T12:44:20.619Z,96768.00
2019-03-26T12:46:53.395Z,96776.00
2019-03-26T12:49:26.078Z,96772.00
2019-03-26T12:51:59.658Z,96785.00
2019-03-26T12:54:32.344Z,96783.00
2019-03-26T12:57:05.261Z,96790.00
2019-03-26T12:59:38.969Z,96796.00
2019-03-26T13:02:11.620Z,96786.00
2019-03-26T13:04:44.289Z,96794.00
2019-03-26T13:07:17.216Z,96790.00
2019-03-26T13:09:50.084Z,96796.00
2019-03-26T13:12:22.714Z,96805.00
2019-03-26T13:14:55.700Z,96787.00
2019-03-26T13:17:28.338Z,96781.00
2019-03-26T13:20:01.321Z,96781.00
2019-03-26T13:22:33.941Z,96779.00
2019-03-26T13:25:06.879Z,96767.00
2019-03-26T13:27:39.494Z,96761.00
2019-03-26T13:30:14.352Z,96761.00
2019-03-26T13:32:46.969Z,96764.00
2019-03-26T13:35:19.959Z,96759.00
2019-03-26T13:37:52.570Z,96762.00
2019-03-26T13:40:27.396Z,96764.00
2019-03-26T13:42:59.569Z,96763.00
2019-03-26T13:45:33.043Z,96757.00
2019-03-26T13:48:05.634Z,96772.00
2019-03-26T13:50:38.299Z,96753.00
2019-03-26T13:53:10.905Z,96747.00
2019-03-26T13:55:43.952Z,96742.00
2019-03-26T13:58:16.662Z,96734.00
2019-03-26T14:00:49.330Z,96741.00
2019-03-26T14:03:22.277Z,96744.00
2019-03-26T14:05:55.344Z,96733.00
2019-03-26T14:08:28.264Z,96726.00
2019-03-26T14:11:01.032Z,96725.00
2019-03-26T14:13:34.019Z,96723.00
2019-03-26T14:16:06.679Z,96713.00
2019-03-26T14:18:39.304Z,96711.00
2019-03-26T14:21:12.303Z,96717.00
2019-03-26T14:23:45.301Z,96716.00
2019-03-26T14:26:18.154Z,96704.00
2019-03-26T14:28:50.753Z,96706.00
2019-03-26T14:31:23.453Z,96708.00
2019-03-26T14:33:56.414Z,96700.00
2019-03-26T14:36:29.783Z,96698.00
2019-03-26T14:39:02.397Z,96698.00
2019-03-26T14:41:35.058Z,96713.00
2019-03-26T14:44:07.973Z,96723.00
2019-03-26T14:46:40.763Z,96722.00
2019-03-26T14:49:13.379Z,96721.00
2019-03-26T14:51:46.046Z,96728.00
2019-03-26T14:54:18.683Z,96742.00
2019-03-26T14:56:51.364Z,96753.00
2019-03-26T14:59:24.339Z,96746.00
2019-03-26T15:01:57.388Z,96744.00
2019-03-26T15:04:30.030Z,96740.00
2019-03-26T15:07:02.699Z,96740.00
2019-03-26T15:09:35.328Z,96732.00
2019-03-26T15:12:08.038Z,96734.00
2019-03-26T15:14:40.655Z,96742.00
2019-03-26T15:17:13.322Z,96746.00
2019-03-26T15:19:45.948Z,96739.00
2019-03-26T15:22:18.606Z,96736.00
2019-03-26T15:24:51.225Z,96733.00
2019-03-26T15:27:24.013Z,96736.00
2019-03-26T15:29:56.986Z,96735.00
2019-03-26T15:32:29.748Z,96734.00
2019-03-26T15:35:02.720Z,96733.00
2019-03-26T15:37:35.399Z,96744.00
2019-03-26T15:40:08.508Z,96736.00
2019-03-26T15:42:41.202Z,96736.00
2019-03-26T15:45:15.066Z,96746.00
2019-03-26T15:47:48.075Z,96739.00
2019-03-26T15:50:41.399Z,96748.00
2019-03-26T15:53:14.554Z,96733.00
2019-03-26T15:55:47.365Z,96740.00
2019-03-26T15:58:20.020Z,96747.00
2019-03-26T16:00:52.671Z,96743.00
2019-03-26T16:03:26.312Z,96740.00
2019-03-26T16:05:58.924Z,96747.00
2019-03-26T16:08:31.678Z,96744.00
2019-03-26T16:11:04.399Z,96758.00
2019-03-26T16:13:37.401Z,96752.00
2019-03-26T16:16:10.002Z,96751.00
2019-03-26T16:18:42.662Z,96756.00
2019-03-26T16:21:15.273Z,96760.00
2019-03-26T16:23:47.926Z,96759.00
2019-03-26T16:26:20.831Z,96750.00
2019-03-26T16:28:53.621Z,96755.00
2019-03-26T16:31:26.679Z,96758.00
2019-03-26T16:33:59.714Z,96762.00
2019-03-26T16:36:32.637Z,96764.00
2019-03-26T16:39:06.760Z,96771.00
2019-03-26T16:41:49.054Z,96778.00
2019-03-26T16:44:13.908Z,96780.00
2019-03-26T16:46:46.557Z,96775.00
2019-03-26T16:49:20.066Z,96775.00
2019-03-26T16:51:53.202Z,96775.00
2019-03-26T16:54:25.860Z,96788.00
2019-03-26T16:56:58.512Z,96781.00
2019-03-26T16:59:34.020Z,96797.00
2019-03-26T17:02:06.631Z,96789.00
2019-03-26T17:04:39.490Z,96785.00
2019-03-26T17:07:12.903Z,96785.00
2019-03-26T17:09:45.499Z,96785.00
2019-03-26T17:12:19.104Z,96787.00
2019-03-26T17:14:52.352Z,96803.00
2019-03-26T17:17:25.088Z,96795.00
2019-03-26T17:19:57.724Z,96791.00
2019-03-26T17:22:30.342Z,96792.00
2019-03-26T17:25:03.088Z,96805.00
2019-03-26T17:27:35.722Z,96796.00
2019-03-26T17:30:08.772Z,96799.00
2019-03-26T17:32:42.055Z,96808.00
2019-03-26T17:35:14.713Z,96803.00
2019-03-26T17:37:58.932Z,96804.00
2019-03-26T17:40:22.009Z,96803.00
2019-03-26T17:42:56.521Z,96817.00
2019-03-26T17:45:29.542Z,96813.00
2019-03-26T17:48:02.229Z,96819.00
2019-03-26T17:50:34.957Z,96820.00
2019-03-26T17:53:07.963Z,96836.00
2019-03-26T17:55:40.620Z,96831.00
2019-03-26T17:58:13.312Z,96839.00
2019-03-26T18:00:47.257Z,96847.00
2019-03-26T18:03:26.256Z,96843.00
2019-03-26T18:05:54.631Z,96840.00
2019-03-26T18:08:27.558Z,96855.00
2019-03-26T18:11:00.190Z,96853.00
2019-03-26T18:13:33.176Z,96859.00
2019-03-26T18:16:05.816Z,96859.00
2019-03-26T18:18:38.537Z,96859.00
2019-03-26T18:21:11.141Z,96864.00
2019-03-26T18:23:44.087Z,96861.00
2019-03-26T18:26:16.721Z,96870.00
2019-03-26T18:28:49.462Z,96878.00
2019-03-26T18:31:22.094Z,96878.00
2019-03-26T18:33:54.916Z,96872.00
2019-03-26T18:36:27.913Z,96874.00
2019-03-26T18:39:00.595Z,96881.00
2019-03-26T18:41:33.254Z,96869.00
2019-03-26T18:44:06.236Z,96879.00
2019-03-26T18:46:38.873Z,96876.00
2019-03-26T18:49:11.816Z,96880.00
2019-03-26T18:51:44.432Z,96877.00
2019-03-26T18:54:17.085Z,96873.00
2019-03-26T18:56:49.727Z,96874.00
2019-03-26T18:59:22.398Z,96871.00
2019-03-26T19:01:55.039Z,96877.00
2019-03-26T19:04:28.081Z,96871.00
2019-03-26T19:07:00.708Z,96861.00
2019-03-26T19:09:33.387Z,96862.00
2019-03-26T19:12:06.042Z,96859.00
2019-03-26T19:14:38.735Z,96861.00
2019-03-26T19:17:11.370Z,96857.00
2019-03-26T19:19:44.982Z,96860.00
2019-03-26T19:22:17.608Z,96857.00
2019-03-26T19:24:50.572Z,96858.00
2019-03-26T19:27:23.527Z,96864.00
2019-03-26T19:29:56.200Z,96866.00
2019-03-26T19:32:28.878Z,96865.00
2019-03-26T19:35:01.672Z,96863.00
2019-03-26T19:37:34.373Z,96875.00
2019-03-26T19:40:07.640Z,96870.00
2019-03-26T19:42:40.950Z,96868.00
2019-03-26T19:45:13.754Z,96867.00
2019-03-26T19:47:46.688Z,96879.00
2019-03-26T19:50:19.735Z,96885.00
2019-03-26T19:52:52.359Z,96878.00
2019-03-26T19:55:25.388Z,96889.00
2019-03-26T19:57:58.361Z,96884.00
2019-03-26T20:00:31.471Z,96884.00
2019-03-26T20:03:04.094Z,96872.00
2019-03-26T20:05:36.752Z,96875.00
2019-03-26T20:08:09.677Z,96871.00
2019-03-26T20:10:42.702Z,96883.00
2019-03-26T20:13:24.186Z,96872.00
2019-03-26T20:15:50.012Z,96810.00
2019-03-26T20:18:22.957Z,96889.00
2019-03-26T20:20:56.077Z,96878.00
2019-03-26T20:23:28.692Z,96886.00
2019-03-26T20:26:01.336Z,96887.00
2019-03-26T20:28:33.936Z,96888.00
2019-03-26T20:31:06.644Z,96878.00
2019-03-26T20:33:42.219Z,96889.00
2019-03-26T20:36:13.602Z,96887.00
2019-03-26T20:38:46.735Z,96886.00
2019-03-26T20:41:19.385Z,96893.00
2019-03-26T20:43:52.042Z,96896.00
2019-03-26T20:46:25.048Z,96893.00
2019-03-26T20:48:57.700Z,96903.00
2019-03-26T20:51:30.386Z,96894.00
2019-03-26T20:54:03.625Z,96900.00
2019-03-26T20:56:40.621Z,96900.00
2019-03-26T20:59:11.970Z,96893.00
2019-03-26T21:01:45.623Z,96905.00
2019-03-26T21:04:19.151Z,96899.00
2019-03-26T21:06:52.095Z,96903.00
2019-03-26T21:09:24.568Z,96906.00
2019-03-26T21:11:57.550Z,96900.00
2019-03-26T21:14:30.232Z,96910.00
2019-03-26T21:17:02.904Z,96901.00
2019-03-26T21:19:35.551Z,96909.00
2019-03-26T21:22:09.058Z,96906.00
2019-03-26T21:24:41.726Z,96900.00
2019-03-26T21:27:14.407Z,96899.00
2019-03-26T21:29:47.398Z,96918.00
2019-03-26T21:32:20.774Z,96916.00
2019-03-26T21:34:53.566Z,96911.00
2019-03-26T21:37:26.724Z,96919.00
2019-03-26T21:39:59.896Z,96915.00
2019-03-26T21:42:32.862Z,96905.00
2019-03-26T21:45:06.520Z,96913.00
2019-03-26T21:47:39.214Z,96903.00
2019-03-26T21:50:12.382Z,96907.00
2019-03-26T21:52:45.406Z,96908.00
2019-03-26T21:55:18.635Z,96915.00
2019-03-26T21:57:51.327Z,96900.00
2019-03-26T22:00:24.345Z,96916.00
2019-03-26T22:02:58.512Z,96917.00
2019-03-26T22:05:31.757Z,96920.00
2019-03-26T22:08:04.414Z,96921.00
2019-03-26T22:10:37.321Z,96928.00
2019-03-26T22:13:10.338Z,96929.00
2019-03-26T22:15:43.617Z,96936.00
2019-03-26T22:18:16.665Z,96931.00
2019-03-26T22:20:49.613Z,96936.00
2019-03-26T22:23:22.604Z,96937.00
2019-03-26T22:25:55.511Z,96944.00
2019-03-26T22:28:28.402Z,96934.00
2019-03-26T22:31:01.162Z,96929.00
2019-03-26T22:33:33.792Z,96916.00
2019-03-26T22:36:06.615Z,96928.00
2019-03-26T22:38:39.660Z,96924.00
2019-03-26T22:41:12.348Z,96929.00
2019-03-26T22:43:45.334Z,96928.00
2019-03-26T22:46:18.330Z,96916.00
2019-03-26T22:48:51.280Z,96928.00
2019-03-26T22:51:23.971Z,96919.00
2019-03-26T22:53:57.320Z,96911.00
2019-03-26T22:56:30.001Z,96918.00
2019-03-26T22:59:02.924Z,96924.00
2019-03-26T23:01:35.660Z,96928.00
2019-03-26T23:04:08.298Z,96921.00
2019-03-26T23:06:40.980Z,96922.00
2019-03-26T23:09:13.616Z,96924.00
2019-03-26T23:11:46.305Z,96920.00
2019-03-26T23:14:18.955Z,96924.00
2019-03-26T23:16:51.628Z,96925.00
2019-03-26T23:19:24.237Z,96922.00
2019-03-26T23:21:57.263Z,96921.00
2019-03-26T23:24:29.877Z,96929.00
2019-03-26T23:27:02.929Z,96931.00
2019-03-26T23:29:35.561Z,96927.00
2019-03-26T23:32:08.304Z,96933.00
2019-03-26T23:34:41.217Z,96925.00
2019-03-26T23:37:14.198Z,96925.00
2019-03-26T23:39:46.828Z,96929.00
2019-03-26T23:42:19.803Z,96933.00
2019-03-26T23:44:58.622Z,96930.00
2019-03-26T23:47:27.705Z,96929.00
2019-03-26T23:50:00.405Z,96935.00
2019-03-26T23:52:33.071Z,96945.00
2019-03-26T23:55:06.232Z,96947.00
2019-03-26T23:57:39.086Z,96949.00
