createdAt,value
2019-03-23T00:00:03.329Z,74.05
2019-03-23T00:10:03.448Z,75.96
2019-03-23T00:20:03.233Z,76.77
2019-03-23T00:30:03.697Z,78.16
2019-03-23T00:40:02.833Z,78.25
2019-03-23T00:50:03.583Z,77.47
2019-03-23T01:00:03.422Z,77.68
2019-03-23T01:10:02.916Z,77.99
2019-03-23T01:20:03.345Z,77.55
2019-03-23T01:30:03.723Z,77.72
2019-03-23T01:40:03.362Z,77.40
2019-03-23T01:50:02.849Z,77.03
2019-03-23T02:00:03.592Z,76.89
2019-03-23T02:10:03.046Z,77.23
2019-03-23T02:20:02.847Z,77.67
2019-03-23T02:30:03.626Z,79.07
2019-03-23T02:40:03.307Z,79.64
2019-03-23T02:50:03.106Z,80.22
2019-03-23T03:00:03.101Z,79.72
2019-03-23T03:10:03.095Z,79.26
2019-03-23T03:20:03.489Z,80.64
2019-03-23T03:30:03.073Z,79.50
2019-03-23T03:40:03.070Z,79.77
2019-03-23T03:50:03.029Z,80.45
2019-03-23T04:00:04.008Z,81.18
2019-03-23T04:10:02.598Z,80.74
2019-03-23T04:20:03.482Z,80.58
2019-03-23T04:30:04.176Z,80.26
2019-03-23T04:40:02.941Z,80.21
2019-03-23T04:50:03.348Z,80.05
2019-03-23T05:00:03.416Z,80.09
2019-03-23T05:10:03.228Z,78.36
2019-03-23T05:20:02.681Z,77.12
2019-03-23T05:30:03.576Z,75.99
2019-03-23T05:40:03.544Z,74.50
2019-03-23T05:50:03.318Z,72.61
2019-03-23T06:00:03.717Z,70.71
2019-03-23T06:10:03.115Z,68.49
2019-03-23T06:20:05.095Z,66.32
2019-03-23T06:30:04.202Z,64.79
2019-03-23T06:40:02.994Z,62.13
2019-03-23T06:50:02.758Z,60.91
2019-03-23T07:00:03.727Z,58.28
2019-03-23T07:10:03.327Z,57.01
2019-03-23T07:20:03.249Z,55.19
2019-03-23T07:30:03.605Z,52.47
2019-03-23T07:40:03.534Z,49.33
2019-03-23T07:50:03.061Z,45.71
2019-03-23T08:00:03.335Z,42.38
2019-03-23T08:10:03.439Z,41.37
2019-03-23T08:20:03.337Z,39.36
2019-03-23T08:30:03.793Z,37.83
2019-03-23T08:40:03.455Z,34.96
2019-03-23T08:50:03.298Z,35.48
2019-03-23T09:00:04.224Z,32.83
2019-03-23T09:10:03.166Z,33.94
2019-03-23T09:20:03.084Z,32.01
2019-03-23T09:30:03.548Z,31.96
2019-03-23T09:40:11.695Z,32.34
2019-03-23T09:50:03.352Z,29.04
2019-03-23T10:00:03.987Z,28.71
2019-03-23T10:10:02.595Z,28.61
2019-03-23T10:20:02.911Z,30.08
2019-03-23T10:30:03.884Z,28.93
2019-03-23T10:40:02.946Z,28.65
2019-03-23T10:50:02.972Z,27.67
2019-03-23T11:00:03.485Z,27.90
2019-03-23T11:10:03.017Z,26.55
2019-03-23T11:20:02.851Z,27.33
2019-03-23T11:30:03.984Z,26.84
2019-03-23T11:40:03.780Z,27.13
2019-03-23T11:50:03.388Z,27.02
2019-03-23T12:00:03.720Z,27.18
2019-03-23T12:10:03.487Z,26.23
2019-03-23T12:20:03.690Z,28.05
2019-03-23T12:30:07.904Z,26.76
2019-03-23T12:40:03.243Z,27.42
2019-03-23T12:50:02.773Z,26.62
2019-03-23T13:00:04.003Z,28.10
2019-03-23T13:10:03.124Z,26.19
2019-03-23T13:20:03.185Z,27.04
2019-03-23T13:30:04.246Z,25.97
2019-03-23T13:40:03.113Z,25.59
2019-03-23T13:50:02.855Z,30.47
2019-03-23T14:00:03.823Z,30.44
2019-03-23T14:10:02.472Z,28.01
2019-03-23T14:20:03.419Z,30.09
2019-03-23T14:30:03.842Z,29.73
2019-03-23T14:40:02.755Z,29.46
2019-03-23T14:50:03.330Z,29.61
2019-03-23T15:00:03.747Z,28.92
2019-03-23T15:10:02.908Z,30.07
2019-03-23T15:20:02.733Z,30.03
2019-03-23T15:30:03.189Z,30.68
2019-03-23T15:40:03.132Z,29.54
2019-03-23T15:50:02.741Z,30.00
2019-03-23T16:00:03.757Z,30.44
2019-03-23T16:10:03.058Z,30.60
2019-03-23T16:20:02.921Z,32.00
2019-03-23T16:30:03.803Z,32.61
2019-03-23T16:40:02.706Z,33.71
2019-03-23T16:50:03.352Z,34.48
2019-03-23T17:00:03.862Z,35.74
2019-03-23T17:10:02.659Z,37.18
2019-03-23T17:20:03.590Z,38.88
2019-03-23T17:30:04.624Z,40.00
2019-03-23T17:40:03.577Z,40.90
2019-03-23T17:50:03.084Z,40.52
2019-03-23T18:00:04.038Z,40.72
2019-03-23T18:10:02.824Z,41.19
2019-03-23T18:20:02.671Z,41.90
2019-03-23T18:30:03.104Z,42.43
2019-03-23T18:40:03.570Z,44.29
2019-03-23T18:50:03.168Z,46.07
2019-03-23T19:00:03.876Z,45.94
2019-03-23T19:10:02.983Z,48.66
2019-03-23T19:20:02.896Z,50.43
2019-03-23T19:30:03.290Z,51.95
2019-03-23T19:40:03.189Z,53.70
2019-03-23T19:50:03.119Z,54.81
2019-03-23T20:00:04.507Z,54.43
2019-03-23T20:10:02.710Z,53.97
2019-03-23T20:20:02.667Z,54.93
2019-03-23T20:30:04.037Z,54.80
2019-03-23T20:40:02.967Z,55.55
2019-03-23T20:50:02.613Z,56.97
2019-03-23T21:00:03.817Z,57.25
2019-03-23T21:10:02.759Z,57.94
2019-03-23T21:20:02.793Z,59.84
2019-03-23T21:30:03.365Z,61.48
2019-03-23T21:40:03.243Z,61.57
2019-03-23T21:50:02.747Z,62.44
2019-03-23T22:00:03.763Z,62.73
2019-03-23T22:10:02.918Z,63.63
2019-03-23T22:20:03.275Z,64.01
2019-03-23T22:30:03.802Z,64.24
2019-03-23T22:40:03.657Z,65.76
2019-03-23T22:50:03.268Z,67.87
2019-03-23T23:00:03.808Z,69.02
2019-03-23T23:10:02.704Z,69.83
2019-03-23T23:20:03.582Z,70.13
2019-03-23T23:30:03.750Z,70.59
2019-03-23T23:40:03.759Z,71.17
2019-03-23T23:50:02.475Z,72.13
