createdAt,value
2018-12-08T00:01:07.295Z,26.90
2018-12-08T00:03:38.181Z,27.30
2018-12-08T00:06:08.974Z,28.83
2018-12-08T00:08:39.805Z,29.97
2018-12-08T00:11:10.720Z,31.33
2018-12-08T00:13:41.829Z,47.17
2018-12-08T00:16:12.765Z,33.60
2018-12-08T00:18:43.251Z,33.90
2018-12-08T00:21:14.293Z,28.70
2018-12-08T00:23:45.209Z,29.57
2018-12-08T00:26:16.146Z,28.03
2018-12-08T00:28:46.910Z,26.93
2018-12-08T00:31:33.887Z,27.60
2018-12-08T00:34:04.556Z,24.70
2018-12-08T00:36:35.417Z,27.00
2018-12-08T00:39:08.175Z,26.53
2018-12-08T00:41:39.383Z,28.00
2018-12-08T00:44:10.247Z,28.03
2018-12-08T00:46:41.581Z,27.63
2018-12-08T00:49:12.541Z,25.07
2018-12-08T00:51:43.473Z,24.17
2018-12-08T00:54:14.185Z,21.13
2018-12-08T00:56:45.068Z,18.60
2018-12-08T00:59:15.980Z,15.43
2018-12-08T01:01:46.849Z,13.47
2018-12-08T01:04:17.505Z,12.07
2018-12-08T01:06:48.298Z,12.33
2018-12-08T01:09:18.988Z,12.00
2018-12-08T01:11:49.919Z,13.33
2018-12-08T01:14:20.575Z,13.07
2018-12-08T01:16:51.515Z,13.13
2018-12-08T01:19:22.183Z,11.40
2018-12-08T01:21:53.653Z,12.83
2018-12-08T01:24:24.453Z,10.47
2018-12-08T01:26:55.329Z,10.10
2018-12-08T01:29:26.126Z,8.83
2018-12-08T01:31:57.433Z,7.10
2018-12-08T01:34:28.416Z,6.27
2018-12-08T01:36:59.336Z,5.03
2018-12-08T01:39:30.403Z,4.47
2018-12-08T01:42:01.352Z,4.67
2018-12-08T01:44:32.128Z,3.90
2018-12-08T01:47:02.884Z,3.90
2018-12-08T01:49:35.250Z,4.00
2018-12-08T01:52:07.273Z,3.60
2018-12-08T01:54:38.961Z,4.30
2018-12-08T01:57:09.958Z,3.67
2018-12-08T01:59:40.926Z,3.37
2018-12-08T02:02:11.832Z,3.60
2018-12-08T02:04:42.709Z,3.93
2018-12-08T02:07:13.592Z,4.30
2018-12-08T02:09:44.338Z,4.10
2018-12-08T02:12:15.305Z,3.23
2018-12-08T02:14:46.144Z,3.73
2018-12-08T02:17:17.128Z,3.70
2018-12-08T02:19:47.903Z,3.60
2018-12-08T02:22:19.040Z,4.40
2018-12-08T02:24:49.994Z,3.70
2018-12-08T02:27:21.051Z,4.00
2018-12-08T02:29:51.858Z,4.33
2018-12-08T02:32:22.972Z,3.83
2018-12-08T02:34:53.848Z,3.90
2018-12-08T02:37:24.767Z,4.07
2018-12-08T02:39:55.650Z,4.10
2018-12-08T02:42:26.566Z,3.63
2018-12-08T02:44:57.355Z,3.73
2018-12-08T02:47:28.301Z,4.07
2018-12-08T02:49:59.119Z,4.27
2018-12-08T02:52:30.038Z,4.17
2018-12-08T02:55:00.871Z,4.23
2018-12-08T02:57:31.623Z,3.90
2018-12-08T03:00:02.463Z,4.10
2018-12-08T03:02:33.600Z,4.17
2018-12-08T03:05:04.460Z,4.33
2018-12-08T03:07:35.242Z,4.57
2018-12-08T03:10:06.449Z,4.00
2018-12-08T03:12:37.273Z,3.77
2018-12-08T03:15:08.491Z,3.87
2018-12-08T03:17:39.968Z,3.97
2018-12-08T03:20:10.683Z,3.90
2018-12-08T03:22:41.993Z,4.43
2018-12-08T03:25:12.995Z,4.63
2018-12-08T03:27:43.809Z,4.13
2018-12-08T03:30:14.908Z,3.97
2018-12-08T03:32:46.181Z,4.43
2018-12-08T03:35:17.020Z,3.70
2018-12-08T03:37:47.700Z,4.43
2018-12-08T03:40:18.612Z,4.60
2018-12-08T03:42:49.371Z,4.50
2018-12-08T03:45:20.079Z,4.47
2018-12-08T03:47:51.006Z,4.63
2018-12-08T03:50:21.895Z,4.37
2018-12-08T03:52:52.514Z,4.80
2018-12-08T03:55:23.186Z,5.03
2018-12-08T03:57:53.926Z,4.27
2018-12-08T04:00:24.890Z,4.97
2018-12-08T04:02:55.561Z,5.57
2018-12-08T04:05:26.150Z,5.03
2018-12-08T04:07:56.860Z,5.00
2018-12-08T04:10:27.676Z,4.70
2018-12-08T04:12:58.532Z,4.87
2018-12-08T04:15:29.450Z,5.67
2018-12-08T04:18:00.340Z,6.13
2018-12-08T04:20:31.191Z,5.43
2018-12-08T04:23:01.857Z,5.83
2018-12-08T04:25:32.654Z,5.30
2018-12-08T04:28:03.341Z,5.97
2018-12-08T04:30:34.007Z,5.43
2018-12-08T04:33:04.901Z,5.73
2018-12-08T04:35:35.969Z,6.07
2018-12-08T04:38:06.851Z,6.43
2018-12-08T04:40:37.760Z,6.17
2018-12-08T04:43:08.381Z,5.80
2018-12-08T04:45:39.112Z,5.00
2018-12-08T04:48:10.599Z,5.87
2018-12-08T04:50:41.230Z,5.17
2018-12-08T04:53:12.056Z,6.20
2018-12-08T04:55:42.901Z,5.87
2018-12-08T04:58:13.533Z,5.57
2018-12-08T05:00:44.311Z,5.77
2018-12-08T05:03:15.117Z,6.20
2018-12-08T05:05:45.969Z,6.50
2018-12-08T05:08:16.586Z,5.40
2018-12-08T05:10:47.428Z,7.10
2018-12-08T05:13:18.344Z,6.10
2018-12-08T05:15:49.172Z,5.20
2018-12-08T05:18:19.800Z,4.60
2018-12-08T05:20:50.527Z,6.07
2018-12-08T05:23:21.393Z,4.37
2018-12-08T05:25:52.693Z,3.00
2018-12-08T05:28:23.594Z,3.73
2018-12-08T05:30:54.476Z,3.83
2018-12-08T05:33:25.291Z,3.67
2018-12-08T05:35:56.073Z,5.57
2018-12-08T05:38:27.739Z,6.73
2018-12-08T05:40:58.866Z,3.90
2018-12-08T05:43:29.801Z,4.23
2018-12-08T05:46:00.899Z,4.23
2018-12-08T05:48:32.054Z,3.70
2018-12-08T05:51:02.809Z,4.00
2018-12-08T05:53:33.758Z,4.03
2018-12-08T05:56:04.947Z,4.10
2018-12-08T05:58:36.270Z,3.20
2018-12-08T06:01:08.036Z,4.20
2018-12-08T06:03:40.092Z,4.67
2018-12-08T06:06:12.571Z,4.37
2018-12-08T06:08:43.389Z,5.43
2018-12-08T06:11:14.223Z,6.37
2018-12-08T06:13:45.129Z,5.83
2018-12-08T06:16:16.067Z,5.33
2018-12-08T06:18:46.874Z,5.37
2018-12-08T06:21:18.253Z,5.07
2018-12-08T06:23:49.232Z,4.77
2018-12-08T06:26:23.334Z,5.27
2018-12-08T06:28:56.580Z,2.97
2018-12-08T06:31:27.438Z,4.17
2018-12-08T06:33:58.361Z,4.90
2018-12-08T06:36:29.204Z,3.13
2018-12-08T06:39:00.113Z,3.10
2018-12-08T06:41:31.097Z,2.80
2018-12-08T06:44:01.966Z,2.70
2018-12-08T06:46:32.800Z,4.07
2018-12-08T06:49:03.701Z,2.60
2018-12-08T06:51:34.565Z,2.50
2018-12-08T06:54:05.903Z,3.90
2018-12-08T06:56:37.641Z,3.03
2018-12-08T06:59:08.462Z,2.20
2018-12-08T07:01:39.268Z,2.10
2018-12-08T07:04:10.475Z,2.40
2018-12-08T07:06:41.318Z,2.53
2018-12-08T07:09:12.314Z,3.17
2018-12-08T07:11:43.195Z,3.17
2018-12-08T07:14:14.043Z,3.33
2018-12-08T07:16:45.875Z,3.07
2018-12-08T07:19:17.134Z,3.00
2018-12-08T07:21:48.165Z,3.77
2018-12-08T07:24:19.183Z,2.90
2018-12-08T07:26:50.119Z,2.70
2018-12-08T07:29:21.107Z,2.73
2018-12-08T07:31:51.981Z,3.00
2018-12-08T07:34:24.648Z,3.23
2018-12-08T07:36:55.944Z,3.10
2018-12-08T07:39:27.040Z,3.50
2018-12-08T07:41:58.139Z,3.03
2018-12-08T07:44:30.168Z,3.17
2018-12-08T07:47:01.026Z,3.00
2018-12-08T07:49:32.000Z,3.63
2018-12-08T07:52:03.715Z,3.20
2018-12-08T07:54:35.690Z,3.10
2018-12-08T07:57:06.759Z,4.30
2018-12-08T07:59:37.528Z,3.43
2018-12-08T08:02:08.686Z,4.07
2018-12-08T08:04:39.930Z,3.10
2018-12-08T08:07:10.941Z,2.93
2018-12-08T08:09:41.953Z,3.47
2018-12-08T08:12:13.035Z,2.40
2018-12-08T08:14:44.956Z,2.60
2018-12-08T08:17:15.886Z,2.50
2018-12-08T08:19:47.360Z,2.27
2018-12-08T08:22:18.457Z,2.90
2018-12-08T08:24:50.909Z,3.57
2018-12-08T08:27:22.876Z,3.73
2018-12-08T08:29:55.108Z,3.43
2018-12-08T08:32:27.028Z,14.13
2018-12-08T08:34:58.516Z,4.13
2018-12-08T08:37:30.150Z,4.67
2018-12-08T08:40:01.493Z,3.60
2018-12-08T08:42:33.145Z,10.50
2018-12-08T08:45:04.907Z,22.57
2018-12-08T08:47:37.429Z,8.47
2018-12-08T08:50:11.574Z,3.80
2018-12-08T08:52:43.331Z,12.97
2018-12-08T08:55:14.701Z,3.00
2018-12-08T08:57:46.326Z,2.33
2018-12-08T09:00:17.572Z,2.20
2018-12-08T09:02:48.741Z,2.83
2018-12-08T09:05:19.980Z,2.10
2018-12-08T09:07:51.533Z,2.63
2018-12-08T09:10:23.210Z,1.93
2018-12-08T09:12:54.367Z,2.27
2018-12-08T09:15:26.228Z,2.57
2018-12-08T09:17:58.644Z,2.30
2018-12-08T09:20:31.477Z,2.30
2018-12-08T09:23:02.343Z,2.47
2018-12-08T09:25:33.600Z,2.30
2018-12-08T09:28:04.815Z,2.60
2018-12-08T09:30:36.099Z,2.80
2018-12-08T09:33:09.009Z,3.10
2018-12-08T09:35:40.727Z,2.60
2018-12-08T09:38:12.803Z,2.77
2018-12-08T09:40:44.600Z,2.30
2018-12-08T09:43:17.123Z,2.90
2018-12-08T09:45:48.648Z,2.57
2018-12-08T09:48:19.446Z,2.63
2018-12-08T09:50:51.219Z,2.63
2018-12-08T09:53:23.396Z,2.70
2018-12-08T09:55:54.798Z,2.50
2018-12-08T09:58:26.145Z,3.07
2018-12-08T10:00:59.153Z,2.97
2018-12-08T10:03:31.275Z,2.37
2018-12-08T10:06:03.739Z,2.33
2018-12-08T10:08:35.229Z,2.30
2018-12-08T10:11:06.619Z,2.33
2018-12-08T10:13:38.709Z,2.20
2018-12-08T10:16:10.183Z,1.80
2018-12-08T10:18:41.840Z,1.90
2018-12-08T10:21:13.867Z,2.03
2018-12-08T10:23:45.608Z,1.90
2018-12-08T10:26:19.354Z,2.20
2018-12-08T10:28:51.409Z,2.37
2018-12-08T10:31:23.923Z,1.90
2018-12-08T10:33:56.082Z,2.37
2018-12-08T10:36:29.085Z,2.27
2018-12-08T10:39:01.019Z,2.10
2018-12-08T10:41:32.058Z,2.00
2018-12-08T10:44:04.724Z,2.57
2018-12-08T10:46:37.028Z,2.20
2018-12-08T10:49:08.402Z,2.13
2018-12-08T10:51:40.998Z,2.20
2018-12-08T10:54:13.014Z,2.40
2018-12-08T10:56:44.692Z,2.93
2018-12-08T10:59:16.350Z,2.50
2018-12-08T11:01:53.062Z,2.53
2018-12-08T11:04:25.058Z,2.73
2018-12-08T11:06:56.527Z,2.43
2018-12-08T11:09:28.532Z,2.53
2018-12-08T11:12:00.863Z,2.93
2018-12-08T11:14:31.613Z,2.40
2018-12-08T11:17:02.748Z,1.90
2018-12-08T11:19:34.200Z,2.10
2018-12-08T11:22:05.281Z,2.60
2018-12-08T11:24:37.173Z,2.60
2018-12-08T11:27:08.974Z,2.30
2018-12-08T11:29:40.635Z,2.50
2018-12-08T11:32:12.218Z,1.80
2018-12-08T11:34:45.944Z,2.33
2018-12-08T11:37:18.303Z,1.97
2018-12-08T11:39:50.574Z,2.00
2018-12-08T11:42:22.141Z,1.90
2018-12-08T11:44:54.251Z,1.77
2018-12-08T11:47:25.235Z,1.80
2018-12-08T11:49:56.195Z,1.70
2018-12-08T11:52:27.174Z,1.60
2018-12-08T11:54:58.267Z,1.70
2018-12-08T11:57:29.447Z,2.00
2018-12-08T12:00:00.275Z,1.63
2018-12-08T12:02:31.637Z,1.30
2018-12-08T12:05:02.623Z,1.33
2018-12-08T12:07:33.549Z,1.63
2018-12-08T12:10:04.739Z,1.53
2018-12-08T12:12:35.799Z,1.80
2018-12-08T12:15:08.328Z,1.53
2018-12-08T12:17:39.471Z,1.43
2018-12-08T12:20:11.259Z,1.57
2018-12-08T12:22:42.063Z,1.60
2018-12-08T12:25:14.354Z,3.10
2018-12-08T12:27:46.495Z,1.80
2018-12-08T12:30:19.076Z,1.53
2018-12-08T12:32:50.217Z,1.33
2018-12-08T12:35:21.612Z,1.37
2018-12-08T12:37:52.524Z,1.27
2018-12-08T12:40:23.632Z,1.67
2018-12-08T12:42:54.724Z,1.00
2018-12-08T12:45:25.602Z,1.23
2018-12-08T12:47:57.211Z,1.40
2018-12-08T12:50:29.080Z,1.47
2018-12-08T12:53:00.357Z,1.10
2018-12-08T12:55:32.130Z,1.27
2018-12-08T12:58:03.254Z,1.30
2018-12-08T13:00:34.060Z,1.20
2018-12-08T13:03:05.416Z,1.00
2018-12-08T13:05:36.840Z,1.20
2018-12-08T13:08:08.063Z,1.27
2018-12-08T13:10:39.623Z,1.17
2018-12-08T13:13:10.671Z,0.90
2018-12-08T13:15:41.823Z,1.20
2018-12-08T13:18:13.550Z,1.13
2018-12-08T13:20:44.878Z,1.10
2018-12-08T13:23:15.966Z,1.43
2018-12-08T13:25:46.764Z,1.27
2018-12-08T13:28:17.848Z,1.00
2018-12-08T13:30:49.108Z,1.27
2018-12-08T13:33:20.203Z,0.80
2018-12-08T13:35:58.604Z,1.80
2018-12-08T13:38:29.534Z,1.67
2018-12-08T13:41:01.512Z,1.00
2018-12-08T13:43:32.439Z,1.83
2018-12-08T13:46:03.541Z,1.20
2018-12-08T13:48:35.173Z,1.10
2018-12-08T13:51:06.273Z,1.30
2018-12-08T13:53:39.017Z,1.13
2018-12-08T13:56:09.884Z,0.90
2018-12-08T13:58:41.188Z,0.80
2018-12-08T14:01:12.967Z,1.17
2018-12-08T14:03:45.017Z,0.97
2018-12-08T14:06:16.231Z,1.00
2018-12-08T14:08:49.302Z,1.00
2018-12-08T14:11:20.248Z,1.40
2018-12-08T14:13:51.529Z,1.20
2018-12-08T14:16:23.095Z,1.30
2018-12-08T14:18:54.195Z,1.40
2018-12-08T14:21:25.255Z,1.10
2018-12-08T14:23:56.417Z,1.10
2018-12-08T14:26:27.449Z,0.87
2018-12-08T14:28:58.766Z,1.00
2018-12-08T14:31:30.864Z,1.00
2018-12-08T14:34:03.095Z,0.90
2018-12-08T14:36:35.041Z,0.87
2018-12-08T14:39:08.222Z,0.97
2018-12-08T14:41:39.932Z,1.10
2018-12-08T14:44:11.069Z,1.20
2018-12-08T14:46:42.103Z,1.23
2018-12-08T14:49:13.469Z,0.97
2018-12-08T14:51:44.943Z,0.90
2018-12-08T14:54:16.354Z,0.93
2018-12-08T14:56:48.007Z,1.20
2018-12-08T14:59:19.428Z,1.00
2018-12-08T15:01:50.285Z,1.00
2018-12-08T15:04:21.385Z,1.10
2018-12-08T15:06:52.959Z,1.10
2018-12-08T15:09:24.114Z,0.90
2018-12-08T15:11:55.897Z,1.10
2018-12-08T15:14:28.049Z,1.23
2018-12-08T15:16:59.663Z,1.00
2018-12-08T15:19:31.498Z,1.57
2018-12-08T15:22:02.638Z,1.30
2018-12-08T15:24:36.535Z,2.00
2018-12-08T15:27:07.848Z,1.53
2018-12-08T15:29:39.399Z,1.37
2018-12-08T15:32:11.129Z,11.50
2018-12-08T15:34:42.708Z,3.87
2018-12-08T15:37:14.383Z,3.53
2018-12-08T15:39:46.444Z,10.07
2018-12-08T15:42:18.915Z,12.53
2018-12-08T15:44:50.159Z,15.07
2018-12-08T15:47:21.841Z,11.40
2018-12-08T15:49:53.379Z,3.40
2018-12-08T15:52:24.805Z,2.37
2018-12-08T15:54:56.904Z,2.07
2018-12-08T15:57:27.888Z,1.53
2018-12-08T15:59:59.446Z,1.40
2018-12-08T16:02:30.251Z,1.50
2018-12-08T16:05:01.251Z,3.37
2018-12-08T16:07:32.238Z,1.43
2018-12-08T16:10:04.072Z,1.60
2018-12-08T16:12:35.185Z,1.87
2018-12-08T16:15:07.115Z,5.83
2018-12-08T16:17:38.524Z,2.87
2018-12-08T16:20:13.513Z,7.13
2018-12-08T16:22:44.358Z,2.33
2018-12-08T16:25:15.579Z,2.00
2018-12-08T16:27:46.486Z,2.27
2018-12-08T16:30:17.683Z,2.33
2018-12-08T16:39:49.257Z,1.97
2018-12-08T16:42:20.658Z,2.90
2018-12-08T16:44:53.050Z,10.40
2018-12-08T16:47:24.080Z,7.87
2018-12-08T16:49:55.096Z,8.87
2018-12-08T16:52:26.260Z,9.77
2018-12-08T16:54:57.402Z,6.97
2018-12-08T16:57:28.779Z,5.90
2018-12-08T17:00:01.054Z,5.17
2018-12-08T17:02:33.360Z,3.77
2018-12-08T17:05:05.274Z,2.43
2018-12-08T17:07:37.330Z,1.90
2018-12-08T17:10:09.783Z,1.70
2018-12-08T17:12:42.038Z,1.80
2018-12-08T17:15:13.523Z,2.17
2018-12-08T17:17:45.912Z,1.93
2018-12-08T17:20:18.670Z,2.23
2018-12-08T17:22:51.327Z,5.57
2018-12-08T17:25:22.766Z,8.43
2018-12-08T17:27:55.466Z,8.03
2018-12-08T17:30:29.980Z,8.57
2018-12-08T17:33:01.916Z,9.23
2018-12-08T17:35:33.215Z,7.43
2018-12-08T17:38:04.637Z,2.40
2018-12-08T17:40:37.129Z,2.00
2018-12-08T17:43:09.480Z,2.20
2018-12-08T17:45:42.927Z,2.67
2018-12-08T17:48:13.988Z,3.53
2018-12-08T17:50:48.944Z,1.97
2018-12-08T17:53:20.784Z,8.33
2018-12-08T17:55:52.755Z,12.80
2018-12-08T17:58:23.782Z,3.70
2018-12-08T18:00:55.866Z,4.33
2018-12-08T18:03:27.474Z,3.90
2018-12-08T18:05:58.937Z,6.93
2018-12-08T18:08:30.108Z,10.33
2018-12-08T18:11:01.649Z,7.97
2018-12-08T18:13:34.812Z,9.73
2018-12-08T18:16:07.061Z,4.47
2018-12-08T18:18:39.074Z,4.07
2018-12-08T18:21:10.947Z,6.23
2018-12-08T18:23:42.236Z,7.00
2018-12-08T18:26:13.531Z,8.03
2018-12-08T18:28:44.510Z,5.23
2018-12-08T18:31:16.632Z,4.13
2018-12-08T18:33:47.932Z,5.20
2018-12-08T18:36:19.099Z,4.50
2018-12-08T18:38:50.785Z,4.40
2018-12-08T18:41:22.320Z,5.70
2018-12-08T18:43:53.580Z,3.27
2018-12-08T18:46:25.283Z,4.50
2018-12-08T18:48:58.278Z,5.43
2018-12-08T18:51:30.408Z,9.73
2018-12-08T18:54:01.474Z,13.83
2018-12-08T18:56:33.160Z,7.53
2018-12-08T18:59:05.304Z,2.90
2018-12-08T19:02:13.587Z,2.40
2018-12-08T19:04:44.675Z,2.40
2018-12-08T19:07:16.418Z,3.62
2018-12-08T19:09:47.644Z,30.40
2018-12-08T19:12:18.647Z,16.17
2018-12-08T19:14:49.701Z,6.87
2018-12-08T19:17:20.538Z,6.53
2018-12-08T19:19:51.852Z,14.43
2018-12-08T19:22:23.505Z,4.70
2018-12-08T19:24:55.183Z,4.67
2018-12-08T19:27:26.643Z,6.35
2018-12-08T19:29:57.803Z,7.83
2018-12-08T19:32:30.099Z,12.97
2018-12-08T19:35:01.282Z,7.05
2018-12-08T19:37:32.893Z,6.35
2018-12-08T19:40:04.780Z,4.17
2018-12-08T19:42:36.252Z,3.60
2018-12-08T19:45:08.239Z,3.02
2018-12-08T19:47:40.975Z,3.52
2018-12-08T19:50:14.488Z,3.45
2018-12-08T19:52:47.583Z,4.53
2018-12-08T19:55:20.692Z,5.37
2018-12-08T19:57:52.387Z,6.17
2018-12-08T20:00:25.149Z,5.80
2018-12-08T20:02:58.137Z,6.33
2018-12-08T20:05:30.488Z,6.00
2018-12-08T20:08:01.996Z,7.03
2018-12-08T20:10:35.638Z,7.33
2018-12-08T20:13:07.791Z,7.12
2018-12-08T20:15:39.625Z,4.12
2018-12-08T20:18:11.931Z,3.87
2018-12-08T20:20:44.435Z,5.03
2018-12-08T20:23:15.802Z,5.50
2018-12-08T20:25:46.918Z,20.55
2018-12-08T20:28:19.793Z,7.00
2018-12-08T20:30:51.195Z,7.22
2018-12-08T20:33:23.245Z,6.37
2018-12-08T20:35:54.570Z,5.37
2018-12-08T20:38:26.150Z,6.45
2018-12-08T20:40:57.479Z,8.83
2018-12-08T20:43:28.634Z,20.43
2018-12-08T20:46:00.153Z,14.03
2018-12-08T20:48:31.615Z,4.45
2018-12-08T20:51:03.679Z,7.80
2018-12-08T20:53:35.593Z,8.08
2018-12-08T20:56:07.805Z,8.13
2018-12-08T20:58:40.322Z,6.60
2018-12-08T21:01:12.534Z,5.05
2018-12-08T21:03:44.533Z,4.78
2018-12-08T21:06:15.893Z,4.80
2018-12-08T21:08:46.988Z,4.00
2018-12-08T21:11:19.403Z,4.12
2018-12-08T21:13:50.950Z,3.75
2018-12-08T21:16:23.160Z,4.22
2018-12-08T21:18:55.962Z,4.97
2018-12-08T21:21:26.844Z,3.92
2018-12-08T21:23:58.282Z,3.20
2018-12-08T21:26:29.545Z,3.47
2018-12-08T21:29:00.859Z,7.25
2018-12-08T21:31:32.191Z,7.65
2018-12-08T21:34:03.598Z,4.80
2018-12-08T21:36:34.778Z,4.87
2018-12-08T21:39:06.927Z,5.42
2018-12-08T21:41:38.103Z,4.00
2018-12-08T21:44:08.862Z,4.58
2018-12-08T21:46:39.969Z,4.75
2018-12-08T21:49:11.361Z,3.80
2018-12-08T21:51:42.716Z,4.20
2018-12-08T21:54:13.695Z,4.30
2018-12-08T21:56:44.897Z,7.97
2018-12-08T21:59:15.906Z,5.72
2018-12-08T22:01:47.715Z,4.45
2018-12-08T22:04:18.722Z,3.98
2018-12-08T22:06:49.975Z,3.55
2018-12-08T22:09:20.986Z,3.83
2018-12-08T22:11:52.001Z,4.30
2018-12-08T22:14:23.118Z,8.08
2018-12-08T22:16:54.191Z,9.65
2018-12-08T22:19:26.295Z,6.12
2018-12-08T22:21:57.183Z,6.60
2018-12-08T22:24:29.299Z,4.15
2018-12-08T22:27:00.055Z,4.10
2018-12-08T22:29:30.913Z,3.80
2018-12-08T22:32:02.071Z,3.90
2018-12-08T22:34:33.200Z,4.72
2018-12-08T22:37:04.200Z,7.00
2018-12-08T22:39:35.096Z,5.35
2018-12-08T22:42:06.199Z,4.75
2018-12-08T22:44:37.226Z,4.42
2018-12-08T22:47:08.301Z,3.77
2018-12-08T22:49:39.269Z,4.20
2018-12-08T22:52:10.039Z,4.03
2018-12-08T22:54:41.052Z,17.85
2018-12-08T22:57:12.244Z,6.92
2018-12-08T22:59:43.111Z,4.60
2018-12-08T23:02:14.175Z,4.33
2018-12-08T23:04:45.166Z,3.55
2018-12-08T23:07:16.333Z,4.12
2018-12-08T23:09:47.397Z,5.95
2018-12-08T23:12:18.375Z,4.03
2018-12-08T23:14:49.507Z,3.67
2018-12-08T23:17:20.834Z,5.47
2018-12-08T23:19:52.790Z,4.50
2018-12-08T23:22:23.577Z,5.62
2018-12-08T23:24:55.298Z,5.65
2018-12-08T23:27:27.174Z,7.97
2018-12-08T23:29:58.591Z,2.95
2018-12-08T23:32:29.940Z,3.77
2018-12-08T23:35:01.379Z,3.52
2018-12-08T23:37:32.925Z,3.52
2018-12-08T23:40:03.897Z,3.70
2018-12-08T23:42:34.758Z,5.12
2018-12-08T23:45:05.923Z,5.58
2018-12-08T23:47:36.745Z,6.83
2018-12-08T23:50:09.604Z,4.40
2018-12-08T23:52:40.356Z,2.98
2018-12-08T23:55:12.498Z,3.42
2018-12-08T23:57:43.488Z,3.50
