createdAt,value
2018-05-27T00:01:07.536Z,91.86
2018-05-27T00:03:35.760Z,92.01
2018-05-27T00:06:03.987Z,92.71
2018-05-27T00:08:32.234Z,92.84
2018-05-27T00:11:01.236Z,92.28
2018-05-27T00:13:29.454Z,92.29
2018-05-27T00:15:57.723Z,92.17
2018-05-27T00:18:25.943Z,92.33
2018-05-27T00:20:54.162Z,92.62
2018-05-27T00:23:22.417Z,92.93
2018-05-27T00:25:50.651Z,93.24
2018-05-27T00:28:18.871Z,93.72
2018-05-27T00:30:47.867Z,94.06
2018-05-27T00:33:16.091Z,94.15
2018-05-27T00:35:44.335Z,94.32
2018-05-27T00:38:12.608Z,94.16
2018-05-27T00:40:40.831Z,93.62
2018-05-27T00:43:09.055Z,93.36
2018-05-27T00:45:37.619Z,93.00
2018-05-27T00:48:06.607Z,92.56
2018-05-27T00:50:34.831Z,92.14
2018-05-27T00:53:04.003Z,92.28
2018-05-27T00:55:32.227Z,92.80
2018-05-27T00:58:00.457Z,93.01
2018-05-27T01:00:28.716Z,92.68
2018-05-27T01:02:57.709Z,92.79
2018-05-27T01:05:25.926Z,93.31
2018-05-27T01:07:54.171Z,93.51
2018-05-27T01:10:22.399Z,93.35
2018-05-27T01:12:50.618Z,93.43
2018-05-27T01:15:18.895Z,92.60
2018-05-27T01:17:47.158Z,92.09
2018-05-27T01:20:15.375Z,92.12
2018-05-27T01:22:43.638Z,91.48
2018-05-27T01:25:11.879Z,90.67
2018-05-27T01:27:40.100Z,90.44
2018-05-27T01:30:08.360Z,90.92
2018-05-27T01:32:36.583Z,91.30
2018-05-27T01:35:04.815Z,91.19
2018-05-27T01:37:33.066Z,91.43
2018-05-27T01:40:02.055Z,91.53
2018-05-27T01:42:30.283Z,91.47
2018-05-27T01:44:58.547Z,90.74
2018-05-27T01:47:26.776Z,91.12
2018-05-27T01:49:55.006Z,91.26
2018-05-27T01:52:23.239Z,91.70
2018-05-27T01:54:51.471Z,91.65
2018-05-27T01:57:19.711Z,90.97
2018-05-27T01:59:47.933Z,90.45
2018-05-27T02:02:16.162Z,89.84
2018-05-27T02:04:44.387Z,89.77
2018-05-27T02:07:12.638Z,89.85
2018-05-27T02:09:40.899Z,90.05
2018-05-27T02:12:09.132Z,90.59
2018-05-27T02:14:37.364Z,90.02
2018-05-27T02:17:06.139Z,89.71
2018-05-27T02:19:34.366Z,89.70
2018-05-27T02:22:02.587Z,89.94
2018-05-27T02:24:30.839Z,89.82
2018-05-27T02:26:59.067Z,89.89
2018-05-27T02:29:27.287Z,89.85
2018-05-27T02:31:56.336Z,89.49
2018-05-27T02:34:24.567Z,89.26
2018-05-27T02:36:52.781Z,89.24
2018-05-27T02:39:21.279Z,89.28
2018-05-27T02:41:49.507Z,89.09
2018-05-27T02:44:18.516Z,89.78
2018-05-27T02:46:46.791Z,89.75
2018-05-27T02:49:15.012Z,90.17
2018-05-27T02:51:43.241Z,90.10
2018-05-27T02:54:11.519Z,89.23
2018-05-27T02:56:39.744Z,88.50
2018-05-27T02:59:07.967Z,88.56
2018-05-27T03:01:36.742Z,88.71
2018-05-27T03:04:05.727Z,88.72
2018-05-27T03:06:33.956Z,89.16
2018-05-27T03:09:02.448Z,89.75
2018-05-27T03:11:30.678Z,89.19
2018-05-27T03:13:58.899Z,89.29
2018-05-27T03:16:27.148Z,89.05
2018-05-27T03:18:55.382Z,89.15
2018-05-27T03:21:23.603Z,89.83
2018-05-27T03:23:51.865Z,90.19
2018-05-27T03:26:20.826Z,89.57
2018-05-27T03:28:49.071Z,88.89
2018-05-27T03:31:17.305Z,88.64
2018-05-27T03:33:45.524Z,89.83
2018-05-27T03:36:13.751Z,90.01
2018-05-27T03:38:41.974Z,90.97
2018-05-27T03:41:10.211Z,91.44
2018-05-27T03:43:38.442Z,91.91
2018-05-27T03:46:06.674Z,92.53
2018-05-27T03:48:34.923Z,93.18
2018-05-27T03:51:03.147Z,93.15
2018-05-27T03:53:31.375Z,92.85
2018-05-27T03:55:59.615Z,92.51
2018-05-27T03:58:27.838Z,92.25
2018-05-27T04:00:56.068Z,91.95
2018-05-27T04:03:24.317Z,91.42
2018-05-27T04:06:09.967Z,91.29
2018-05-27T04:08:38.203Z,90.09
2018-05-27T04:11:06.424Z,89.40
2018-05-27T04:13:34.649Z,88.17
2018-05-27T04:16:03.674Z,87.33
2018-05-27T04:18:32.663Z,86.75
2018-05-27T04:21:00.896Z,86.30
2018-05-27T04:23:29.139Z,86.18
2018-05-27T04:25:57.372Z,85.58
2018-05-27T04:28:25.609Z,86.16
2018-05-27T04:30:53.828Z,85.66
2018-05-27T04:33:22.050Z,84.29
2018-05-27T04:35:50.291Z,83.13
2018-05-27T04:38:19.284Z,82.96
2018-05-27T04:40:47.512Z,82.28
2018-05-27T04:43:15.811Z,82.34
2018-05-27T04:45:44.040Z,83.01
2018-05-27T04:48:12.270Z,83.52
2018-05-27T04:50:40.532Z,84.12
2018-05-27T04:53:08.764Z,83.85
2018-05-27T04:55:36.992Z,83.25
2018-05-27T04:58:05.252Z,82.70
2018-05-27T05:00:33.479Z,82.71
2018-05-27T05:03:02.467Z,82.18
2018-05-27T05:05:30.706Z,80.93
2018-05-27T05:07:58.939Z,80.19
2018-05-27T05:10:27.168Z,80.10
2018-05-27T05:12:55.426Z,78.27
2018-05-27T05:15:23.656Z,77.20
2018-05-27T05:17:51.878Z,75.63
2018-05-27T05:20:20.123Z,74.21
2018-05-27T05:22:48.347Z,74.48
2018-05-27T05:25:16.575Z,73.23
2018-05-27T05:27:44.838Z,72.13
2018-05-27T05:30:13.046Z,71.90
2018-05-27T05:32:41.271Z,71.63
2018-05-27T05:35:10.299Z,71.58
2018-05-27T05:37:38.528Z,70.40
2018-05-27T05:40:06.757Z,68.72
2018-05-27T05:42:34.999Z,68.66
2018-05-27T05:45:03.986Z,65.54
2018-05-27T05:47:32.218Z,63.25
2018-05-27T05:50:00.443Z,59.80
2018-05-27T05:52:29.449Z,59.36
2018-05-27T05:54:57.672Z,57.76
2018-05-27T05:57:25.940Z,56.26
2018-05-27T05:59:54.170Z,53.62
2018-05-27T06:02:23.150Z,51.71
2018-05-27T06:04:51.391Z,53.03
2018-05-27T06:07:19.619Z,52.34
2018-05-27T06:09:48.630Z,53.03
2018-05-27T06:12:16.879Z,52.61
2018-05-27T06:14:45.107Z,53.49
2018-05-27T06:17:13.328Z,54.98
2018-05-27T06:19:42.379Z,55.14
2018-05-27T06:22:10.575Z,55.94
2018-05-27T06:24:38.804Z,55.73
2018-05-27T06:27:07.050Z,55.36
2018-05-27T06:29:36.038Z,54.09
2018-05-27T06:32:04.275Z,53.30
2018-05-27T06:34:32.710Z,56.25
2018-05-27T06:37:00.894Z,55.67
2018-05-27T06:39:29.110Z,54.19
2018-05-27T06:41:57.343Z,52.09
2018-05-27T06:44:25.563Z,51.36
2018-05-27T06:46:53.823Z,50.59
2018-05-27T06:49:22.048Z,48.69
2018-05-27T06:51:50.271Z,48.56
2018-05-27T06:54:18.502Z,45.13
2018-05-27T06:56:47.491Z,42.33
2018-05-27T06:59:15.734Z,41.53
2018-05-27T07:01:43.958Z,40.85
2018-05-27T07:04:12.947Z,40.32
2018-05-27T07:06:41.197Z,40.60
2018-05-27T07:09:09.419Z,39.08
2018-05-27T07:11:37.648Z,38.88
2018-05-27T07:14:05.895Z,37.67
2018-05-27T07:16:34.107Z,37.45
2018-05-27T07:19:02.335Z,36.19
2018-05-27T07:21:30.572Z,35.85
2018-05-27T07:23:59.556Z,35.74
2018-05-27T07:26:27.780Z,33.92
2018-05-27T07:28:56.035Z,32.98
2018-05-27T07:31:24.279Z,32.18
2018-05-27T07:33:52.477Z,33.75
2018-05-27T07:36:20.715Z,31.68
2018-05-27T07:38:48.936Z,33.78
2018-05-27T07:41:17.191Z,34.40
2018-05-27T07:43:46.207Z,32.44
2018-05-27T07:46:15.203Z,33.05
2018-05-27T07:48:43.427Z,32.96
2018-05-27T07:51:11.687Z,30.50
2018-05-27T07:53:39.909Z,34.50
2018-05-27T07:56:08.127Z,33.90
2018-05-27T07:58:36.391Z,33.60
2018-05-27T08:01:04.642Z,36.09
2018-05-27T08:03:33.666Z,35.24
2018-05-27T08:06:01.904Z,37.05
2018-05-27T08:08:30.127Z,35.85
2018-05-27T08:10:58.347Z,34.70
2018-05-27T08:13:26.587Z,32.05
2018-05-27T08:15:54.807Z,30.54
2018-05-27T08:18:23.035Z,28.29
2018-05-27T08:20:51.290Z,27.42
2018-05-27T08:23:19.516Z,25.00
2018-05-27T08:25:47.732Z,26.19
2018-05-27T08:28:15.991Z,26.44
2018-05-27T08:30:44.217Z,26.93
2018-05-27T08:33:12.442Z,25.76
2018-05-27T08:35:40.679Z,23.89
2018-05-27T08:38:08.903Z,23.14
2018-05-27T08:40:37.128Z,22.51
2018-05-27T08:43:05.381Z,24.82
2018-05-27T08:45:33.617Z,24.52
2018-05-27T08:48:01.832Z,25.32
2018-05-27T08:50:30.287Z,23.08
2018-05-27T08:52:58.502Z,21.43
2018-05-27T08:55:26.723Z,20.12
2018-05-27T08:57:55.741Z,19.35
2018-05-27T09:00:23.954Z,20.81
2018-05-27T09:02:52.179Z,21.46
2018-05-27T09:05:21.191Z,23.08
2018-05-27T09:07:49.422Z,22.05
2018-05-27T09:10:17.647Z,21.86
2018-05-27T09:12:45.911Z,21.32
2018-05-27T09:15:14.911Z,21.34
2018-05-27T09:17:43.110Z,21.29
2018-05-27T09:20:11.371Z,23.00
2018-05-27T09:22:39.600Z,25.48
2018-05-27T09:25:07.830Z,25.57
2018-05-27T09:27:36.067Z,25.17
2018-05-27T09:30:04.283Z,26.76
2018-05-27T09:32:32.567Z,25.30
2018-05-27T09:35:00.803Z,25.29
2018-05-27T09:37:29.779Z,20.54
2018-05-27T09:39:58.007Z,20.23
2018-05-27T09:42:26.264Z,20.26
2018-05-27T09:44:54.476Z,21.28
2018-05-27T09:47:22.696Z,20.14
2018-05-27T09:49:51.251Z,19.82
2018-05-27T09:52:19.476Z,18.35
2018-05-27T09:54:47.687Z,17.96
2018-05-27T09:57:15.946Z,19.42
2018-05-27T09:59:44.168Z,23.83
2018-05-27T10:02:12.388Z,20.64
2018-05-27T10:04:40.644Z,19.86
2018-05-27T10:07:08.859Z,20.15
2018-05-27T10:09:37.077Z,17.91
2018-05-27T10:12:06.103Z,16.95
2018-05-27T10:14:34.315Z,15.88
2018-05-27T10:17:02.539Z,16.90
2018-05-27T10:19:31.559Z,17.35
2018-05-27T10:21:59.777Z,15.47
2018-05-27T10:24:28.000Z,14.38
2018-05-27T10:26:56.268Z,14.51
2018-05-27T10:29:24.487Z,14.75
2018-05-27T10:31:52.707Z,14.01
2018-05-27T10:34:20.959Z,13.73
2018-05-27T10:36:49.187Z,14.12
2018-05-27T10:39:17.466Z,13.84
2018-05-27T10:41:45.654Z,14.22
2018-05-27T10:44:13.876Z,17.25
2018-05-27T10:46:42.103Z,18.05
2018-05-27T10:49:10.370Z,16.35
2018-05-27T10:51:38.592Z,15.47
2018-05-27T10:54:06.811Z,13.94
2018-05-27T10:56:35.830Z,12.39
2018-05-27T10:59:04.056Z,14.52
2018-05-27T11:01:32.294Z,13.54
2018-05-27T11:04:00.532Z,13.06
2018-05-27T11:06:29.528Z,13.07
2018-05-27T11:08:57.751Z,11.77
2018-05-27T11:11:25.983Z,11.55
2018-05-27T11:13:54.198Z,11.98
2018-05-27T11:16:22.419Z,11.87
2018-05-27T11:18:50.667Z,12.22
2018-05-27T11:21:18.894Z,12.18
2018-05-27T11:23:47.119Z,12.19
2018-05-27T11:26:15.375Z,11.76
2018-05-27T11:28:43.597Z,13.03
2018-05-27T11:31:11.815Z,12.45
2018-05-27T11:33:40.094Z,12.89
2018-05-27T11:36:08.311Z,14.62
2018-05-27T11:38:36.526Z,15.29
2018-05-27T11:41:04.795Z,13.70
2018-05-27T11:43:33.003Z,13.33
2018-05-27T11:46:01.231Z,13.98
2018-05-27T11:48:30.253Z,15.34
2018-05-27T11:50:58.472Z,14.44
2018-05-27T11:53:26.699Z,14.08
2018-05-27T11:55:55.197Z,14.36
2018-05-27T11:58:23.406Z,14.97
2018-05-27T12:00:51.627Z,13.17
2018-05-27T12:03:19.891Z,13.05
2018-05-27T12:05:48.102Z,14.36
2018-05-27T12:08:16.334Z,15.32
2018-05-27T12:10:44.584Z,14.13
2018-05-27T12:13:12.807Z,14.62
2018-05-27T12:15:41.030Z,12.68
2018-05-27T12:18:09.287Z,13.87
2018-05-27T12:20:37.512Z,17.33
2018-05-27T12:23:06.496Z,20.13
2018-05-27T12:25:34.746Z,18.24
2018-05-27T12:28:02.975Z,18.94
2018-05-27T12:30:31.196Z,15.51
2018-05-27T12:32:59.458Z,16.23
2018-05-27T12:35:27.664Z,15.57
2018-05-27T12:37:55.889Z,16.08
2018-05-27T12:40:24.147Z,17.05
2018-05-27T12:42:53.196Z,16.83
2018-05-27T12:45:21.347Z,16.80
2018-05-27T12:47:49.574Z,18.70
2018-05-27T12:50:17.795Z,20.17
2018-05-27T12:52:46.015Z,21.35
2018-05-27T12:55:14.270Z,20.36
2018-05-27T12:57:42.497Z,20.44
2018-05-27T13:00:11.483Z,19.68
2018-05-27T13:02:39.722Z,19.80
2018-05-27T13:05:07.942Z,18.49
2018-05-27T13:07:36.923Z,19.33
2018-05-27T13:10:05.179Z,20.06
2018-05-27T13:12:33.770Z,18.90
2018-05-27T13:15:02.003Z,19.89
2018-05-27T13:17:30.219Z,21.32
2018-05-27T13:19:58.434Z,22.57
2018-05-27T13:22:26.690Z,23.36
2018-05-27T13:24:55.670Z,24.50
2018-05-27T13:27:23.893Z,26.05
2018-05-27T13:29:52.127Z,27.58
2018-05-27T13:32:21.114Z,28.84
2018-05-27T13:34:49.331Z,28.71
2018-05-27T13:37:17.578Z,29.71
2018-05-27T13:39:46.558Z,30.38
2018-05-27T13:42:14.774Z,31.06
2018-05-27T13:44:43.003Z,30.41
2018-05-27T13:47:11.218Z,32.35
2018-05-27T13:49:39.450Z,33.99
2018-05-27T13:52:07.667Z,33.59
2018-05-27T13:54:36.065Z,35.23
2018-05-27T13:57:04.283Z,35.60
2018-05-27T13:59:32.507Z,35.28
2018-05-27T14:02:00.743Z,35.21
2018-05-27T14:04:28.967Z,35.75
2018-05-27T14:06:57.187Z,35.42
2018-05-27T14:09:25.439Z,35.58
2018-05-27T14:11:53.658Z,34.99
2018-05-27T14:14:22.642Z,35.12
2018-05-27T14:16:50.899Z,35.50
2018-05-27T14:19:19.118Z,34.22
2018-05-27T14:21:47.343Z,35.24
2018-05-27T14:24:15.661Z,36.26
2018-05-27T14:26:43.831Z,36.88
2018-05-27T14:29:12.059Z,35.79
2018-05-27T14:31:40.302Z,35.70
2018-05-27T14:34:08.539Z,36.37
2018-05-27T14:36:36.755Z,36.72
2018-05-27T14:39:05.679Z,36.80
2018-05-27T14:41:33.899Z,37.21
2018-05-27T14:44:02.123Z,37.95
2018-05-27T14:46:30.367Z,36.83
2018-05-27T14:48:58.587Z,36.39
2018-05-27T14:51:26.807Z,37.60
2018-05-27T14:53:55.084Z,37.26
2018-05-27T14:56:23.307Z,37.62
2018-05-27T14:58:51.541Z,38.64
2018-05-27T15:01:20.561Z,37.54
2018-05-27T15:03:48.786Z,36.83
2018-05-27T15:06:16.999Z,36.08
2018-05-27T15:08:45.264Z,35.83
2018-05-27T15:11:14.244Z,34.93
2018-05-27T15:13:42.459Z,35.25
2018-05-27T15:16:10.734Z,35.47
2018-05-27T15:18:38.974Z,35.86
2018-05-27T15:21:07.175Z,35.57
2018-05-27T15:23:35.427Z,36.40
2018-05-27T15:26:03.657Z,35.28
2018-05-27T15:28:31.881Z,34.56
2018-05-27T15:31:00.899Z,34.65
2018-05-27T15:33:29.119Z,34.15
2018-05-27T15:35:57.343Z,35.04
2018-05-27T15:38:25.597Z,35.46
2018-05-27T15:40:54.583Z,36.94
2018-05-27T15:43:22.803Z,37.08
2018-05-27T15:45:51.034Z,37.72
2018-05-27T15:48:20.048Z,38.95
2018-05-27T15:50:48.235Z,40.26
2018-05-27T15:53:16.505Z,39.98
2018-05-27T15:55:44.723Z,41.30
2018-05-27T15:58:12.943Z,40.45
2018-05-27T16:00:41.235Z,39.94
2018-05-27T16:03:09.458Z,40.33
2018-05-27T16:05:37.679Z,39.33
2018-05-27T16:08:06.679Z,38.50
2018-05-27T16:10:34.903Z,38.69
2018-05-27T16:13:03.886Z,38.38
2018-05-27T16:15:32.138Z,37.02
2018-05-27T16:18:00.363Z,37.20
2018-05-27T16:20:28.575Z,38.38
2018-05-27T16:22:56.854Z,37.18
2018-05-27T16:25:25.832Z,37.04
2018-05-27T16:27:54.048Z,36.31
2018-05-27T16:30:22.275Z,35.04
2018-05-27T16:32:51.267Z,36.03
2018-05-27T16:35:19.485Z,35.96
2018-05-27T16:37:47.736Z,36.24
2018-05-27T16:40:15.962Z,35.70
2018-05-27T16:42:44.183Z,36.07
2018-05-27T16:45:12.438Z,37.27
2018-05-27T16:47:40.659Z,38.18
2018-05-27T16:50:08.883Z,38.11
2018-05-27T16:52:37.137Z,38.76
2018-05-27T16:55:05.351Z,39.81
2018-05-27T16:57:33.571Z,39.87
2018-05-27T17:00:01.834Z,40.96
2018-05-27T17:02:30.083Z,40.79
2018-05-27T17:04:59.062Z,40.56
2018-05-27T17:07:27.323Z,41.13
2018-05-27T17:09:55.548Z,41.74
2018-05-27T17:12:23.789Z,42.37
2018-05-27T17:14:52.032Z,43.21
2018-05-27T17:17:20.254Z,43.54
2018-05-27T17:19:48.479Z,43.65
2018-05-27T17:22:16.720Z,43.57
2018-05-27T17:24:44.939Z,44.03
2018-05-27T17:27:13.163Z,44.13
2018-05-27T17:29:41.403Z,44.93
2018-05-27T17:32:09.621Z,45.39
2018-05-27T17:34:38.612Z,46.02
2018-05-27T17:37:06.867Z,46.27
2018-05-27T17:39:35.088Z,46.72
2018-05-27T17:42:03.307Z,47.51
2018-05-27T17:44:31.550Z,47.34
2018-05-27T17:46:59.778Z,47.95
2018-05-27T17:49:27.989Z,48.81
2018-05-27T17:51:56.231Z,48.76
2018-05-27T17:54:25.238Z,48.85
2018-05-27T17:56:53.441Z,49.47
2018-05-27T17:59:21.682Z,49.03
2018-05-27T18:01:50.660Z,49.59
2018-05-27T18:04:18.887Z,49.47
2018-05-27T18:06:47.130Z,48.76
2018-05-27T18:09:16.110Z,48.19
2018-05-27T18:11:44.334Z,47.47
2018-05-27T18:14:12.575Z,47.37
2018-05-27T18:16:41.554Z,48.54
2018-05-27T18:19:09.779Z,48.76
2018-05-27T18:21:38.020Z,50.25
2018-05-27T18:24:07.015Z,51.10
2018-05-27T18:26:35.251Z,51.17
2018-05-27T18:29:03.471Z,50.81
2018-05-27T18:31:31.687Z,50.83
2018-05-27T18:33:59.947Z,50.84
2018-05-27T18:36:28.167Z,50.29
2018-05-27T18:38:56.387Z,52.54
2018-05-27T18:41:24.647Z,51.71
2018-05-27T18:43:53.631Z,52.28
2018-05-27T18:46:21.856Z,53.35
2018-05-27T18:48:50.107Z,52.97
2018-05-27T18:51:18.327Z,53.68
2018-05-27T18:53:46.550Z,54.68
2018-05-27T18:56:15.049Z,55.54
2018-05-27T18:58:43.264Z,55.61
2018-05-27T19:01:11.503Z,56.02
2018-05-27T19:03:39.731Z,56.96
2018-05-27T19:06:08.710Z,56.99
2018-05-27T19:08:36.963Z,58.46
2018-05-27T19:11:05.183Z,59.42
2018-05-27T19:13:34.185Z,59.62
2018-05-27T19:16:02.940Z,60.08
2018-05-27T19:18:31.159Z,60.19
2018-05-27T19:20:59.383Z,60.36
2018-05-27T19:23:27.647Z,60.56
2018-05-27T19:25:55.875Z,61.54
2018-05-27T19:28:24.865Z,63.02
2018-05-27T19:30:53.111Z,63.59
2018-05-27T19:33:21.331Z,63.62
2018-05-27T19:35:49.559Z,64.24
2018-05-27T19:38:17.816Z,65.32
2018-05-27T19:40:46.043Z,65.99
2018-05-27T19:43:14.266Z,65.34
2018-05-27T19:45:42.527Z,65.92
2018-05-27T19:48:10.751Z,66.58
2018-05-27T19:50:38.970Z,67.47
2018-05-27T19:53:07.231Z,68.29
2018-05-27T19:55:35.459Z,68.24
2018-05-27T19:58:03.687Z,68.45
2018-05-27T20:00:31.928Z,68.60
2018-05-27T20:03:00.151Z,67.96
2018-05-27T20:05:28.374Z,67.71
2018-05-27T20:07:56.639Z,67.84
2018-05-27T20:10:24.872Z,69.13
2018-05-27T20:12:53.103Z,69.12
2018-05-27T20:15:21.360Z,68.67
2018-05-27T20:17:49.583Z,68.73
2018-05-27T20:20:17.811Z,68.94
2018-05-27T20:22:46.067Z,68.70
2018-05-27T20:25:14.303Z,68.47
2018-05-27T20:27:43.301Z,68.44
2018-05-27T20:30:11.571Z,67.94
2018-05-27T20:32:39.799Z,67.78
2018-05-27T20:35:08.032Z,67.85
2018-05-27T20:37:37.054Z,68.22
2018-05-27T20:40:05.291Z,69.59
2018-05-27T20:42:33.638Z,70.79
2018-05-27T20:45:01.888Z,70.58
2018-05-27T20:47:30.100Z,70.15
2018-05-27T20:49:58.348Z,69.29
2018-05-27T20:52:26.576Z,68.69
2018-05-27T20:54:55.603Z,69.23
2018-05-27T20:57:23.821Z,70.79
2018-05-27T20:59:52.051Z,71.26
2018-05-27T21:02:20.287Z,71.35
2018-05-27T21:04:48.506Z,70.84
2018-05-27T21:07:16.736Z,71.33
2018-05-27T21:09:44.999Z,71.83
2018-05-27T21:12:13.226Z,72.17
2018-05-27T21:14:41.456Z,72.31
2018-05-27T21:17:09.707Z,72.45
2018-05-27T21:19:37.940Z,72.00
2018-05-27T21:22:06.172Z,71.97
2018-05-27T21:24:34.420Z,72.24
2018-05-27T21:27:02.651Z,72.36
2018-05-27T21:29:30.871Z,73.11
2018-05-27T21:31:59.135Z,74.25
2018-05-27T21:34:27.367Z,74.62
2018-05-27T21:36:55.590Z,74.27
2018-05-27T21:39:23.841Z,73.93
2018-05-27T21:41:52.839Z,73.63
2018-05-27T21:44:21.087Z,73.83
2018-05-27T21:46:49.314Z,73.98
2018-05-27T21:49:17.539Z,74.35
2018-05-27T21:51:45.805Z,74.57
2018-05-27T21:54:14.034Z,75.72
2018-05-27T21:56:42.255Z,76.68
2018-05-27T21:59:10.563Z,77.30
2018-05-27T22:01:38.792Z,77.84
2018-05-27T22:04:07.023Z,77.82
2018-05-27T22:06:36.059Z,78.29
2018-05-27T22:09:04.270Z,78.36
2018-05-27T22:11:32.487Z,78.35
2018-05-27T22:14:00.739Z,78.27
2018-05-27T22:16:29.726Z,79.09
2018-05-27T22:18:57.960Z,79.63
2018-05-27T22:21:26.231Z,79.86
2018-05-27T22:23:54.452Z,80.12
2018-05-27T22:26:22.676Z,80.81
2018-05-27T22:28:50.937Z,81.15
2018-05-27T22:31:19.154Z,81.52
2018-05-27T22:33:47.384Z,81.58
2018-05-27T22:36:15.631Z,82.44
2018-05-27T22:38:43.863Z,82.62
2018-05-27T22:41:12.087Z,82.50
2018-05-27T22:43:40.331Z,82.71
2018-05-27T22:46:08.555Z,83.76
2018-05-27T22:48:36.779Z,84.09
2018-05-27T22:51:05.040Z,84.47
2018-05-27T22:53:33.263Z,85.01
2018-05-27T22:56:01.487Z,85.11
2018-05-27T22:58:30.092Z,85.65
2018-05-27T23:00:58.295Z,86.18
2018-05-27T23:03:26.515Z,87.17
2018-05-27T23:05:54.783Z,87.74
2018-05-27T23:08:23.007Z,88.44
2018-05-27T23:10:51.239Z,88.22
2018-05-27T23:13:19.504Z,88.62
2018-05-27T23:15:47.737Z,88.62
2018-05-27T23:18:15.959Z,88.34
2018-05-27T23:20:44.234Z,88.59
2018-05-27T23:23:12.460Z,89.06
2018-05-27T23:25:40.688Z,89.90
2018-05-27T23:28:08.922Z,90.64
2018-05-27T23:30:37.154Z,90.34
2018-05-27T23:33:05.380Z,90.59
2018-05-27T23:35:33.632Z,90.68
2018-05-27T23:38:01.864Z,90.96
2018-05-27T23:40:30.085Z,91.34
2018-05-27T23:42:58.323Z,91.38
2018-05-27T23:45:26.551Z,91.63
2018-05-27T23:47:54.780Z,91.92
2018-05-27T23:50:23.011Z,91.94
2018-05-27T23:52:51.236Z,91.99
2018-05-27T23:55:19.485Z,92.61
2018-05-27T23:57:48.528Z,92.90
