createdAt,value
2023-01-15T00:02:59.390Z,2.64
2023-01-15T00:08:02.579Z,2.47
2023-01-15T00:13:04.853Z,2.60
2023-01-15T00:18:07.093Z,2.70
2023-01-15T00:23:29.429Z,2.68
2023-01-15T00:28:31.688Z,2.81
2023-01-15T00:33:33.891Z,2.95
2023-01-15T00:38:36.021Z,2.92
2023-01-15T00:43:38.088Z,2.97
2023-01-15T00:48:41.519Z,2.58
2023-01-15T00:53:43.948Z,3.00
2023-01-15T00:58:48.008Z,2.72
2023-01-15T01:03:53.128Z,2.73
2023-01-15T01:08:58.373Z,2.70
2023-01-15T01:14:02.764Z,2.87
2023-01-15T01:19:09.079Z,2.71
2023-01-15T01:24:13.675Z,2.72
2023-01-15T01:29:18.671Z,2.94
2023-01-15T01:34:21.379Z,3.07
2023-01-15T01:39:23.892Z,3.20
2023-01-15T01:44:35.213Z,3.20
2023-01-15T01:49:40.337Z,3.04
2023-01-15T01:54:44.576Z,3.07
2023-01-15T01:59:48.081Z,2.82
2023-01-15T02:04:52.401Z,2.45
2023-01-15T02:09:54.707Z,2.50
2023-01-15T02:15:18.448Z,2.83
2023-01-15T02:20:34.115Z,2.88
2023-01-15T02:25:57.098Z,2.98
2023-01-15T02:31:13.263Z,2.95
2023-01-15T02:36:20.123Z,2.98
2023-01-15T02:41:32.020Z,3.05
2023-01-15T02:46:38.424Z,3.04
2023-01-15T02:51:55.439Z,3.02
2023-01-15T02:57:00.922Z,2.93
2023-01-15T03:02:08.276Z,3.02
2023-01-15T03:07:20.337Z,3.07
2023-01-15T03:13:03.656Z,2.69
2023-01-15T03:18:22.343Z,3.01
2023-01-15T03:23:27.766Z,3.02
2023-01-15T03:28:36.285Z,2.94
2023-01-15T03:33:40.404Z,2.95
2023-01-15T03:38:51.169Z,3.20
2023-01-15T03:44:37.948Z,3.24
2023-01-15T03:50:05.900Z,3.21
2023-01-15T03:55:40.097Z,3.10
2023-01-15T04:00:51.382Z,3.15
2023-01-15T04:05:59.510Z,2.89
2023-01-15T04:11:04.575Z,2.92
2023-01-15T04:16:26.295Z,2.99
2023-01-15T04:21:28.663Z,3.01
2023-01-15T04:26:30.829Z,3.07
2023-01-15T04:31:33.699Z,3.16
2023-01-15T04:36:35.997Z,3.04
2023-01-15T04:41:56.543Z,2.87
2023-01-15T04:47:00.173Z,3.08
2023-01-15T04:52:02.357Z,3.04
2023-01-15T04:57:05.084Z,3.15
2023-01-15T05:02:12.115Z,3.34
2023-01-15T05:07:15.851Z,3.18
2023-01-15T05:12:17.952Z,2.88
2023-01-15T05:17:20.043Z,2.88
2023-01-15T05:22:22.317Z,2.99
2023-01-15T05:27:24.620Z,3.22
2023-01-15T05:32:26.760Z,2.97
2023-01-15T05:37:31.085Z,3.15
2023-01-15T05:42:37.656Z,3.19
2023-01-15T05:47:39.818Z,3.00
2023-01-15T05:52:41.884Z,2.97
2023-01-15T05:57:44.263Z,2.66
2023-01-15T06:02:50.366Z,2.55
2023-01-15T06:07:53.163Z,2.33
2023-01-15T06:12:55.209Z,2.60
2023-01-15T06:17:57.309Z,2.71
2023-01-15T06:22:59.603Z,2.64
2023-01-15T06:28:01.852Z,2.70
2023-01-15T06:33:04.111Z,2.78
2023-01-15T06:38:06.282Z,2.79
2023-01-15T06:43:29.509Z,2.75
2023-01-15T06:48:32.155Z,3.03
2023-01-15T06:53:34.546Z,3.13
2023-01-15T06:58:36.827Z,2.92
2023-01-15T07:03:39.165Z,3.02
2023-01-15T07:08:41.513Z,3.02
2023-01-15T07:13:43.824Z,3.05
2023-01-15T07:18:46.067Z,3.13
2023-01-15T07:23:48.545Z,3.53
2023-01-15T07:28:50.773Z,3.90
2023-01-15T07:33:52.998Z,3.99
2023-01-15T07:39:04.014Z,4.33
2023-01-15T07:44:24.760Z,4.57
2023-01-15T07:49:45.695Z,4.94
2023-01-15T07:54:50.922Z,5.53
2023-01-15T07:59:53.439Z,6.83
2023-01-15T08:12:04.890Z,13.90
2023-01-15T08:17:07.403Z,13.54
2023-01-15T08:22:11.018Z,10.85
2023-01-15T08:27:14.229Z,11.74
2023-01-15T08:32:16.355Z,11.56
2023-01-15T08:37:18.598Z,10.60
2023-01-15T08:42:21.783Z,10.49
2023-01-15T08:47:24.117Z,10.33
2023-01-15T08:52:26.317Z,10.39
2023-01-15T08:57:28.388Z,9.60
2023-01-15T09:02:30.663Z,9.16
2023-01-15T09:07:32.908Z,8.64
2023-01-15T09:12:35.101Z,8.49
2023-01-15T09:17:40.869Z,8.02
2023-01-15T09:22:43.506Z,7.56
2023-01-15T09:27:46.599Z,6.83
2023-01-15T09:32:49.496Z,7.19
2023-01-15T09:37:55.229Z,7.22
2023-01-15T09:43:05.520Z,7.46
2023-01-15T09:48:37.170Z,7.82
2023-01-15T09:53:45.397Z,7.85
2023-01-15T09:58:48.054Z,8.04
2023-01-15T10:03:59.801Z,8.42
2023-01-15T10:09:12.012Z,8.29
2023-01-15T10:14:28.729Z,8.16
2023-01-15T10:19:43.948Z,8.37
2023-01-15T10:24:56.638Z,8.21
2023-01-15T10:30:05.862Z,8.37
2023-01-15T10:35:29.652Z,8.42
2023-01-15T10:40:43.801Z,8.13
2023-01-15T10:45:57.308Z,7.90
2023-01-15T10:51:04.136Z,8.05
2023-01-15T10:56:36.007Z,7.96
2023-01-15T11:01:40.077Z,8.19
2023-01-15T11:06:42.732Z,7.91
2023-01-15T11:12:00.170Z,7.92
2023-01-15T11:17:08.869Z,8.48
2023-01-15T11:22:16.052Z,9.06
2023-01-15T11:27:22.450Z,8.63
2023-01-15T11:32:54.984Z,8.90
2023-01-15T11:38:11.650Z,9.13
2023-01-15T11:43:41.038Z,9.44
2023-01-15T11:49:04.324Z,9.61
2023-01-15T11:54:13.464Z,8.93
2023-01-15T11:59:20.213Z,9.04
2023-01-15T12:04:49.296Z,8.91
2023-01-15T12:10:03.934Z,9.04
2023-01-15T12:15:18.656Z,9.07
2023-01-15T12:20:35.014Z,9.06
2023-01-15T12:26:04.787Z,8.87
2023-01-15T12:31:15.656Z,9.33
2023-01-15T12:36:39.249Z,9.31
2023-01-15T12:42:04.462Z,9.21
2023-01-15T12:47:14.863Z,9.14
2023-01-15T12:52:25.507Z,8.83
2023-01-15T12:57:46.577Z,8.08
2023-01-15T13:03:21.463Z,7.75
2023-01-15T13:08:33.102Z,7.76
2023-01-15T13:13:42.513Z,7.60
2023-01-15T13:19:03.526Z,7.47
2023-01-15T13:24:24.368Z,7.55
2023-01-15T13:29:42.252Z,7.56
2023-01-15T13:34:50.528Z,7.72
2023-01-15T13:39:59.945Z,7.57
2023-01-15T13:45:40.769Z,7.42
2023-01-15T13:51:00.118Z,7.62
2023-01-15T14:03:27.054Z,7.37
2023-01-15T14:08:39.076Z,7.25
2023-01-15T14:13:53.065Z,6.85
2023-01-15T14:19:05.878Z,6.80
2023-01-15T14:24:24.496Z,6.45
2023-01-15T14:29:32.580Z,6.36
2023-01-15T14:34:36.351Z,5.96
2023-01-15T14:39:50.263Z,6.08
2023-01-15T14:45:06.812Z,5.71
2023-01-15T14:50:33.890Z,5.72
2023-01-15T14:55:41.592Z,5.33
2023-01-15T15:00:50.131Z,5.30
2023-01-15T15:05:53.485Z,4.94
2023-01-15T15:10:58.771Z,4.73
2023-01-15T15:16:24.977Z,4.53
2023-01-15T15:21:40.892Z,4.13
2023-01-15T15:26:43.441Z,3.91
2023-01-15T15:31:56.446Z,3.90
2023-01-15T15:37:05.392Z,3.42
2023-01-15T15:42:34.650Z,3.51
2023-01-15T15:48:00.665Z,3.19
2023-01-15T15:53:07.393Z,2.94
2023-01-15T15:58:21.701Z,3.00
2023-01-15T16:03:27.583Z,2.75
2023-01-15T16:08:32.079Z,2.45
2023-01-15T16:13:49.731Z,2.27
2023-01-15T16:18:55.338Z,2.21
2023-01-15T16:24:05.178Z,2.03
2023-01-15T16:29:26.062Z,1.91
2023-01-15T16:34:34.416Z,1.69
2023-01-15T16:39:44.451Z,1.47
2023-01-15T16:44:53.455Z,1.30
2023-01-15T16:50:23.660Z,1.42
2023-01-15T16:55:35.298Z,1.25
2023-01-15T17:00:37.869Z,0.89
2023-01-15T17:05:40.585Z,1.20
2023-01-15T17:10:53.781Z,1.07
2023-01-15T17:16:02.429Z,0.93
2023-01-15T17:21:06.157Z,1.08
2023-01-15T17:26:14.576Z,0.84
2023-01-15T17:31:33.882Z,1.07
2023-01-15T17:36:36.300Z,0.70
2023-01-15T17:41:38.768Z,0.71
2023-01-15T17:46:41.088Z,0.64
2023-01-15T17:51:44.521Z,0.60
2023-01-15T17:57:05.219Z,0.55
2023-01-15T18:02:33.756Z,0.16
2023-01-15T18:07:41.148Z,0.36
2023-01-15T18:12:43.560Z,0.03
2023-01-15T18:17:46.375Z,0.05
2023-01-15T18:22:48.457Z,0.06
2023-01-15T18:27:51.523Z,0.26
2023-01-15T18:32:53.833Z,0.29
2023-01-15T18:37:56.661Z,-0.10
2023-01-15T18:43:19.393Z,-0.26
2023-01-15T18:49:12.227Z,0.00
2023-01-15T18:54:14.924Z,-0.12
2023-01-15T18:59:17.294Z,-0.12
2023-01-15T19:04:20.457Z,-0.27
2023-01-15T19:09:24.617Z,-0.30
2023-01-15T19:14:45.096Z,-0.13
2023-01-15T19:19:47.437Z,-0.39
2023-01-15T19:24:49.706Z,-0.12
2023-01-15T19:29:52.519Z,-0.17
2023-01-15T19:34:54.749Z,-0.27
2023-01-15T19:39:57.001Z,-0.35
2023-01-15T19:45:17.944Z,-0.03
2023-01-15T19:50:23.699Z,-0.14
2023-01-15T19:55:28.935Z,-0.18
2023-01-15T20:00:33.755Z,-0.24
2023-01-15T20:05:38.595Z,-0.58
2023-01-15T20:10:46.494Z,-0.63
2023-01-15T20:15:48.989Z,-0.66
2023-01-15T20:20:55.368Z,-0.38
2023-01-15T20:26:05.334Z,-0.44
2023-01-15T20:31:15.155Z,-0.53
2023-01-15T20:36:17.707Z,-0.71
2023-01-15T20:41:38.222Z,-0.60
2023-01-15T20:46:40.500Z,-0.65
2023-01-15T20:51:42.775Z,-0.55
2023-01-15T20:56:45.022Z,-0.91
2023-01-15T21:01:47.289Z,-0.56
2023-01-15T21:06:49.427Z,-0.56
2023-01-15T21:11:55.115Z,-0.56
2023-01-15T21:16:57.438Z,-0.68
2023-01-15T21:21:59.787Z,-0.62
2023-01-15T21:27:01.934Z,-0.54
2023-01-15T21:32:04.524Z,-0.58
2023-01-15T21:37:06.871Z,-0.65
2023-01-15T21:42:34.677Z,-0.72
2023-01-15T21:47:37.191Z,-0.62
2023-01-15T21:52:39.645Z,-0.61
2023-01-15T21:57:42.238Z,-0.88
2023-01-15T22:02:44.366Z,-0.88
2023-01-15T22:07:46.523Z,-1.04
2023-01-15T22:12:48.808Z,-0.85
2023-01-15T22:17:54.512Z,-1.21
2023-01-15T22:22:56.825Z,-1.28
2023-01-15T22:27:59.803Z,-1.19
2023-01-15T22:33:01.994Z,-1.27
2023-01-15T22:38:04.053Z,-1.48
2023-01-15T22:43:06.302Z,-1.31
2023-01-15T22:48:08.794Z,-1.67
2023-01-15T22:53:11.046Z,-1.51
2023-01-15T22:58:13.656Z,-1.66
2023-01-15T23:03:15.888Z,-1.86
2023-01-15T23:08:18.069Z,-1.69
2023-01-15T23:13:21.308Z,-1.90
2023-01-15T23:18:23.973Z,-1.68
2023-01-15T23:23:26.262Z,-1.75
2023-01-15T23:28:28.680Z,-1.88
2023-01-15T23:33:31.059Z,-1.93
2023-01-15T23:38:33.412Z,-1.60
2023-01-15T23:43:54.151Z,-1.62
2023-01-15T23:48:56.289Z,-1.68
2023-01-15T23:53:59.544Z,-1.67
2023-01-15T23:59:01.867Z,-1.36
