createdAt,value
2022-10-18T00:00:55.755Z,9.63
2022-10-18T00:03:24.441Z,9.10
2022-10-18T00:05:55.182Z,9.67
2022-10-18T00:08:24.763Z,9.73
2022-10-18T00:10:54.650Z,9.00
2022-10-18T00:13:23.652Z,9.13
2022-10-18T00:15:54.219Z,9.73
2022-10-18T00:18:26.489Z,9.53
2022-10-18T00:21:02.286Z,9.65
2022-10-18T00:23:32.082Z,9.85
2022-10-18T00:26:08.173Z,9.93
2022-10-18T00:28:39.248Z,9.00
2022-10-18T00:31:15.798Z,9.40
2022-10-18T00:33:47.581Z,10.30
2022-10-18T00:36:21.246Z,9.77
2022-10-18T00:38:50.208Z,9.43
2022-10-18T00:41:34.408Z,10.48
2022-10-18T00:44:25.561Z,10.13
2022-10-18T00:46:58.599Z,9.68
2022-10-18T00:49:36.256Z,9.48
2022-10-18T00:52:14.119Z,9.68
2022-10-18T00:54:43.274Z,9.65
2022-10-18T00:57:12.395Z,10.00
2022-10-18T00:59:43.128Z,9.60
2022-10-18T01:02:15.349Z,10.15
2022-10-18T01:04:47.288Z,9.20
2022-10-18T01:07:42.466Z,10.45
2022-10-18T01:10:29.856Z,10.07
2022-10-18T01:13:24.834Z,9.02
2022-10-18T01:16:15.844Z,10.27
2022-10-18T01:19:14.290Z,9.68
2022-10-18T01:21:44.096Z,9.48
2022-10-18T01:24:37.871Z,10.40
2022-10-18T01:27:13.503Z,9.68
2022-10-18T01:30:03.606Z,9.77
2022-10-18T01:32:46.562Z,9.93
2022-10-18T01:35:17.043Z,10.93
2022-10-18T01:37:49.418Z,10.67
2022-10-18T01:40:20.910Z,10.10
2022-10-18T01:42:53.497Z,9.90
2022-10-18T01:45:24.622Z,10.20
2022-10-18T01:47:56.200Z,10.40
2022-10-18T01:50:35.601Z,10.60
2022-10-18T01:53:23.915Z,10.32
2022-10-18T01:56:08.271Z,9.93
2022-10-18T01:58:41.451Z,9.55
2022-10-18T02:01:13.373Z,10.10
2022-10-18T02:03:45.313Z,10.00
2022-10-18T02:06:27.843Z,10.45
2022-10-18T02:09:00.209Z,9.93
2022-10-18T02:11:29.882Z,9.90
2022-10-18T02:14:03.557Z,9.82
2022-10-18T02:16:52.566Z,9.70
2022-10-18T02:19:29.973Z,10.40
2022-10-18T02:21:58.336Z,9.43
2022-10-18T02:24:51.271Z,10.45
2022-10-18T02:27:25.986Z,11.27
2022-10-18T02:30:04.146Z,10.87
2022-10-18T02:32:53.331Z,11.25
2022-10-18T02:35:31.319Z,11.23
2022-10-18T02:38:02.137Z,10.93
2022-10-18T02:40:36.692Z,11.30
2022-10-18T02:43:17.064Z,9.87
2022-10-18T02:45:49.471Z,11.60
2022-10-18T02:48:36.592Z,10.80
2022-10-18T02:51:06.699Z,11.23
2022-10-18T02:53:37.496Z,11.02
2022-10-18T02:56:12.805Z,10.00
2022-10-18T02:58:43.944Z,10.35
2022-10-18T03:01:15.292Z,10.88
2022-10-18T03:03:50.112Z,11.10
2022-10-18T03:06:20.288Z,10.32
2022-10-18T03:08:55.948Z,11.03
2022-10-18T03:11:24.307Z,10.23
2022-10-18T03:13:54.733Z,10.38
2022-10-18T03:16:28.646Z,10.23
2022-10-18T03:19:01.756Z,10.15
2022-10-18T03:21:31.299Z,10.27
2022-10-18T03:24:01.681Z,10.77
2022-10-18T03:26:33.156Z,11.18
2022-10-18T03:29:02.771Z,10.68
2022-10-18T03:31:34.615Z,10.80
2022-10-18T03:34:08.762Z,11.20
2022-10-18T03:36:41.571Z,10.05
2022-10-18T03:39:10.913Z,10.55
2022-10-18T03:41:40.096Z,9.90
2022-10-18T03:44:21.286Z,10.10
2022-10-18T03:46:50.171Z,10.33
2022-10-18T03:49:18.773Z,10.60
2022-10-18T03:51:49.349Z,10.70
2022-10-18T03:54:19.335Z,10.27
2022-10-18T03:56:49.778Z,11.20
2022-10-18T03:59:20.676Z,10.47
2022-10-18T04:01:53.471Z,9.88
2022-10-18T04:04:21.814Z,10.25
2022-10-18T04:06:50.264Z,9.85
2022-10-18T04:09:20.376Z,9.70
2022-10-18T04:11:51.724Z,10.13
2022-10-18T04:14:21.798Z,11.40
2022-10-18T04:16:55.536Z,10.20
2022-10-18T04:19:24.603Z,10.02
2022-10-18T04:21:53.014Z,10.25
2022-10-18T04:24:24.149Z,9.80
2022-10-18T04:26:53.256Z,10.02
2022-10-18T04:29:38.230Z,18.73
2022-10-18T04:32:09.425Z,21.80
2022-10-18T04:34:41.094Z,15.90
2022-10-18T04:37:11.052Z,12.77
2022-10-18T04:39:49.895Z,11.95
2022-10-18T04:42:26.577Z,11.55
2022-10-18T04:44:57.947Z,10.60
2022-10-18T04:47:28.227Z,11.60
2022-10-18T04:49:56.712Z,10.70
2022-10-18T04:52:26.196Z,10.60
2022-10-18T04:54:54.889Z,11.25
2022-10-18T04:57:25.365Z,10.43
2022-10-18T04:59:56.583Z,11.27
2022-10-18T05:02:26.465Z,11.10
2022-10-18T05:04:57.893Z,10.43
2022-10-18T05:07:27.019Z,10.43
2022-10-18T05:09:55.912Z,11.32
2022-10-18T05:12:27.517Z,11.07
2022-10-18T05:14:56.998Z,11.33
2022-10-18T05:17:28.780Z,11.40
2022-10-18T05:20:01.849Z,11.40
2022-10-18T05:22:30.281Z,11.70
2022-10-18T05:25:01.769Z,12.20
2022-10-18T05:27:43.597Z,12.37
2022-10-18T05:30:16.236Z,11.60
2022-10-18T05:32:46.754Z,11.85
2022-10-18T05:35:18.675Z,11.43
2022-10-18T05:37:51.465Z,11.00
2022-10-18T05:40:21.689Z,10.93
2022-10-18T05:43:01.109Z,11.00
2022-10-18T05:45:32.509Z,11.38
2022-10-18T05:48:14.778Z,11.15
2022-10-18T05:51:41.917Z,10.88
2022-10-18T05:54:13.769Z,10.68
2022-10-18T05:57:34.333Z,11.30
2022-10-18T06:00:14.503Z,11.23
2022-10-18T06:02:44.340Z,11.10
2022-10-18T06:05:25.787Z,10.50
2022-10-18T06:08:06.588Z,11.13
2022-10-18T06:10:45.985Z,11.80
2022-10-18T06:13:24.756Z,11.40
2022-10-18T06:16:27.294Z,10.95
2022-10-18T06:19:01.535Z,10.55
2022-10-18T06:21:44.081Z,11.95
2022-10-18T06:24:31.937Z,11.00
2022-10-18T06:27:09.460Z,11.60
2022-10-18T06:29:44.295Z,11.05
2022-10-18T06:32:19.717Z,10.85
2022-10-18T06:34:53.110Z,11.25
2022-10-18T06:37:22.712Z,10.00
2022-10-18T06:40:00.264Z,10.68
2022-10-18T06:43:05.751Z,11.70
2022-10-18T06:45:57.030Z,11.15
2022-10-18T06:48:38.818Z,11.85
2022-10-18T06:51:10.669Z,11.15
2022-10-18T06:53:59.022Z,10.90
2022-10-18T06:56:36.178Z,11.15
2022-10-18T06:59:15.680Z,12.30
2022-10-18T07:01:45.749Z,12.20
2022-10-18T07:04:16.851Z,12.32
2022-10-18T07:06:47.494Z,10.90
2022-10-18T07:09:20.540Z,11.15
2022-10-18T07:11:56.878Z,11.07
2022-10-18T07:14:29.428Z,11.45
2022-10-18T07:17:07.066Z,10.93
2022-10-18T07:19:37.448Z,11.50
2022-10-18T07:22:19.120Z,10.85
2022-10-18T07:25:01.140Z,9.43
2022-10-18T07:27:39.679Z,10.25
2022-10-18T07:30:32.235Z,8.82
2022-10-18T07:33:04.675Z,9.63
2022-10-18T07:35:36.688Z,9.15
2022-10-18T07:38:13.340Z,8.87
2022-10-18T07:40:47.055Z,9.23
2022-10-18T07:43:37.726Z,9.63
2022-10-18T07:50:17.770Z,8.95
2022-10-18T07:53:57.722Z,8.93
2022-10-18T07:57:09.149Z,8.75
2022-10-18T08:00:08.491Z,9.03
2022-10-18T08:02:47.395Z,8.88
2022-10-18T08:05:18.421Z,9.77
2022-10-18T08:08:07.874Z,9.20
2022-10-18T08:14:35.531Z,9.00
2022-10-18T08:17:48.041Z,9.65
2022-10-18T08:21:08.282Z,9.60
2022-10-18T08:23:52.449Z,10.60
2022-10-18T08:26:52.200Z,11.10
2022-10-18T08:29:31.503Z,11.00
2022-10-18T08:32:19.388Z,11.70
2022-10-18T08:34:57.828Z,12.32
2022-10-18T08:37:45.748Z,11.25
2022-10-18T08:40:28.697Z,11.30
2022-10-18T08:43:09.042Z,11.00
2022-10-18T08:45:46.910Z,12.25
2022-10-18T08:48:55.028Z,11.98
2022-10-18T08:51:41.575Z,13.82
2022-10-18T09:14:28.232Z,12.77
2022-10-18T09:16:55.670Z,12.73
2022-10-18T09:19:41.928Z,13.48
2022-10-18T09:22:14.116Z,14.77
2022-10-18T09:24:46.668Z,14.13
2022-10-18T09:27:20.550Z,14.38
2022-10-18T09:29:57.589Z,13.38
2022-10-18T09:32:56.019Z,12.00
2022-10-18T09:35:25.507Z,12.13
2022-10-18T09:38:03.312Z,12.02
2022-10-18T09:40:32.950Z,13.02
2022-10-18T09:43:02.648Z,12.40
2022-10-18T09:45:35.753Z,12.93
2022-10-18T09:48:13.527Z,13.27
2022-10-18T09:50:57.702Z,13.45
2022-10-18T09:53:28.168Z,12.93
2022-10-18T09:55:57.574Z,12.95
2022-10-18T09:58:24.824Z,13.27
2022-10-18T10:00:52.213Z,12.97
2022-10-18T10:03:20.097Z,14.50
2022-10-18T10:05:47.776Z,13.57
2022-10-18T10:08:15.226Z,13.65
2022-10-18T10:10:46.992Z,12.13
2022-10-18T10:13:23.019Z,13.43
2022-10-18T10:15:58.138Z,13.18
2022-10-18T10:18:30.731Z,13.85
2022-10-18T10:21:00.429Z,12.98
2022-10-18T10:23:39.763Z,13.10
2022-10-18T10:26:29.565Z,12.83
2022-10-18T10:28:57.277Z,12.20
2022-10-18T10:31:24.708Z,12.48
2022-10-18T10:34:21.162Z,12.02
2022-10-18T10:36:52.061Z,12.40
2022-10-18T10:39:51.214Z,11.67
2022-10-18T10:42:28.436Z,11.60
2022-10-18T10:44:55.756Z,11.70
2022-10-18T10:47:29.312Z,11.18
2022-10-18T10:49:57.929Z,11.48
2022-10-18T10:52:29.949Z,10.93
2022-10-18T10:55:23.024Z,11.23
2022-10-18T10:57:52.091Z,12.02
2022-10-18T11:00:39.607Z,10.52
2022-10-18T11:03:33.785Z,10.80
2022-10-18T11:06:02.102Z,10.50
2022-10-18T11:08:36.603Z,10.27
2022-10-18T11:11:41.329Z,11.40
2022-10-18T11:14:30.221Z,10.15
2022-10-18T11:17:03.072Z,11.40
2022-10-18T11:19:34.886Z,10.98
2022-10-18T11:22:02.213Z,11.03
2022-10-18T11:24:31.185Z,9.98
2022-10-18T11:27:13.616Z,10.27
2022-10-18T11:29:53.835Z,10.48
2022-10-18T11:32:36.277Z,10.35
2022-10-18T11:35:12.861Z,10.87
2022-10-18T11:38:08.441Z,9.68
2022-10-18T11:41:07.550Z,10.10
2022-10-18T11:44:01.669Z,10.23
2022-10-18T11:46:36.200Z,10.20
2022-10-18T11:49:09.601Z,10.47
2022-10-18T11:52:11.789Z,10.15
2022-10-18T11:55:13.230Z,10.05
2022-10-18T11:57:47.454Z,10.80
2022-10-18T12:00:44.822Z,9.15
2022-10-18T12:03:55.920Z,9.03
2022-10-18T12:06:25.418Z,9.85
2022-10-18T12:08:55.892Z,9.93
2022-10-18T12:11:27.285Z,9.25
2022-10-18T12:14:02.473Z,9.88
2022-10-18T12:16:50.425Z,9.60
2022-10-18T12:19:27.453Z,9.10
2022-10-18T12:22:02.472Z,9.32
2022-10-18T12:24:30.260Z,9.27
2022-10-18T12:26:59.386Z,9.50
2022-10-18T12:29:46.687Z,8.90
2022-10-18T12:32:22.505Z,9.95
2022-10-18T12:34:52.611Z,9.63
2022-10-18T12:37:42.667Z,9.75
2022-10-18T12:40:20.427Z,9.10
2022-10-18T12:42:49.724Z,9.10
2022-10-18T12:45:19.952Z,9.25
2022-10-18T12:47:47.280Z,9.18
2022-10-18T12:50:34.978Z,9.68
2022-10-18T12:53:16.897Z,8.90
2022-10-18T12:55:46.138Z,9.07
2022-10-18T12:58:22.400Z,8.45
2022-10-18T13:00:49.739Z,8.80
2022-10-18T13:03:17.413Z,10.18
2022-10-18T13:05:56.189Z,9.43
2022-10-18T13:08:34.183Z,8.53
2022-10-18T13:11:01.534Z,9.35
2022-10-18T13:13:39.654Z,8.40
2022-10-18T13:16:23.117Z,8.63
2022-10-18T13:19:01.437Z,8.35
2022-10-18T13:21:52.918Z,9.20
2022-10-18T13:24:26.073Z,8.27
2022-10-18T13:27:24.392Z,8.48
2022-10-18T13:30:05.946Z,8.82
2022-10-18T13:32:46.349Z,8.68
2022-10-18T13:35:38.331Z,8.57
2022-10-18T13:38:05.889Z,8.43
2022-10-18T13:40:33.124Z,9.10
2022-10-18T13:43:51.538Z,8.02
2022-10-18T13:46:45.862Z,8.73
2022-10-18T13:49:40.639Z,9.13
2022-10-18T13:52:19.154Z,8.52
2022-10-18T13:55:23.719Z,8.52
2022-10-18T13:58:03.207Z,7.55
2022-10-18T14:01:03.750Z,8.25
2022-10-18T14:03:57.374Z,8.33
2022-10-18T14:06:33.915Z,8.07
2022-10-18T14:09:14.259Z,7.95
2022-10-18T14:11:55.938Z,8.10
2022-10-18T14:15:05.511Z,7.90
2022-10-18T14:18:02.719Z,7.53
2022-10-18T14:20:34.592Z,7.80
2022-10-18T14:23:14.881Z,8.45
2022-10-18T14:25:42.217Z,8.20
2022-10-18T14:28:14.480Z,8.00
2022-10-18T14:30:57.915Z,8.03
2022-10-18T14:33:30.389Z,7.97
2022-10-18T14:36:22.143Z,7.90
2022-10-18T14:38:55.068Z,8.20
2022-10-18T14:41:22.664Z,7.68
2022-10-18T14:43:50.142Z,8.03
2022-10-18T14:46:29.189Z,8.38
2022-10-18T14:49:02.034Z,7.45
2022-10-18T14:51:35.494Z,8.00
2022-10-18T14:54:03.001Z,7.88
2022-10-18T14:56:31.217Z,7.87
2022-10-18T14:59:03.462Z,7.32
2022-10-18T15:01:33.816Z,7.97
2022-10-18T15:04:06.232Z,8.88
2022-10-18T15:06:33.664Z,7.90
2022-10-18T15:09:02.317Z,8.27
2022-10-18T15:11:29.664Z,8.13
2022-10-18T15:14:08.855Z,9.07
2022-10-18T15:16:38.459Z,8.60
2022-10-18T15:19:14.771Z,8.38
2022-10-18T15:22:08.046Z,8.17
2022-10-18T15:24:41.311Z,9.13
2022-10-18T15:27:15.454Z,8.60
2022-10-18T15:29:43.934Z,8.77
2022-10-18T15:32:25.246Z,9.00
2022-10-18T15:34:52.833Z,8.80
2022-10-18T15:37:40.832Z,9.13
2022-10-18T15:40:23.302Z,9.43
2022-10-18T15:42:51.672Z,10.07
2022-10-18T15:45:25.445Z,8.75
2022-10-18T15:48:10.772Z,8.43
2022-10-18T15:50:48.070Z,10.05
2022-10-18T15:53:21.511Z,9.52
2022-10-18T15:55:52.850Z,11.43
2022-10-18T15:58:26.975Z,11.85
2022-10-18T16:00:57.005Z,10.60
2022-10-18T16:03:24.510Z,10.70
2022-10-18T16:05:54.543Z,11.00
2022-10-18T16:08:28.314Z,10.43
2022-10-18T16:10:55.653Z,11.82
2022-10-18T16:13:22.934Z,12.60
2022-10-18T16:15:50.238Z,14.02
2022-10-18T16:18:19.029Z,15.02
2022-10-18T16:20:47.131Z,16.10
2022-10-18T16:23:19.516Z,15.60
2022-10-18T16:25:46.937Z,14.63
2022-10-18T16:28:15.666Z,16.20
2022-10-18T16:30:44.387Z,16.85
2022-10-18T16:33:11.769Z,19.70
2022-10-18T16:35:39.317Z,17.50
2022-10-18T16:38:06.597Z,15.87
2022-10-18T16:40:37.607Z,16.33
2022-10-18T16:43:07.696Z,17.95
2022-10-18T16:45:35.002Z,16.98
2022-10-18T16:48:02.396Z,16.77
2022-10-18T16:50:33.080Z,16.70
2022-10-18T16:53:01.854Z,16.75
2022-10-18T16:55:29.092Z,15.77
2022-10-18T16:57:56.436Z,17.00
2022-10-18T17:00:23.712Z,15.68
2022-10-18T17:02:51.129Z,15.67
2022-10-18T17:05:18.930Z,15.88
2022-10-18T17:07:46.552Z,18.63
2022-10-18T17:10:19.155Z,28.08
2022-10-18T17:12:46.632Z,23.30
2022-10-18T17:15:13.987Z,26.13
2022-10-18T17:17:41.436Z,19.67
2022-10-18T17:20:09.012Z,27.40
2022-10-18T17:22:36.393Z,25.55
2022-10-18T17:25:03.901Z,32.03
2022-10-18T17:27:31.609Z,25.20
2022-10-18T17:29:59.130Z,24.23
2022-10-18T17:32:26.541Z,26.65
2022-10-18T17:34:53.801Z,25.48
2022-10-18T17:37:21.133Z,23.25
2022-10-18T17:39:48.417Z,23.37
2022-10-18T17:42:15.735Z,22.70
2022-10-18T17:44:43.380Z,26.67
2022-10-18T17:47:10.681Z,25.48
2022-10-18T17:49:37.908Z,20.33
2022-10-18T17:52:07.005Z,22.37
2022-10-18T17:54:34.447Z,22.48
2022-10-18T17:57:01.715Z,21.77
2022-10-18T17:59:29.033Z,22.35
2022-10-18T18:01:56.472Z,21.48
2022-10-18T18:04:24.253Z,20.83
2022-10-18T18:06:52.936Z,21.60
2022-10-18T18:09:20.972Z,21.38
2022-10-18T18:11:48.975Z,20.30
2022-10-18T18:14:16.276Z,19.20
2022-10-18T18:16:45.024Z,19.13
2022-10-18T18:19:12.489Z,19.90
2022-10-18T18:21:40.137Z,19.38
2022-10-18T18:24:07.669Z,20.02
2022-10-18T18:26:35.147Z,20.63
2022-10-18T18:31:34.358Z,19.48
2022-10-18T18:34:06.044Z,19.95
2022-10-18T18:36:33.651Z,21.23
2022-10-18T18:39:01.347Z,20.35
2022-10-18T18:41:28.759Z,19.97
2022-10-18T18:44:01.068Z,21.80
2022-10-18T18:46:29.974Z,22.30
2022-10-18T18:48:57.421Z,21.25
2022-10-18T18:51:25.033Z,20.90
2022-10-18T18:53:52.430Z,21.17
2022-10-18T18:58:53.817Z,22.80
2022-10-18T19:01:40.405Z,22.05
2022-10-18T19:04:08.587Z,21.77
2022-10-18T19:06:40.790Z,23.43
2022-10-18T19:09:12.611Z,22.67
2022-10-18T19:11:40.111Z,22.60
2022-10-18T19:14:08.025Z,22.00
2022-10-18T19:16:39.365Z,25.02
2022-10-18T19:19:17.640Z,26.53
2022-10-18T19:21:46.775Z,22.42
2022-10-18T19:24:14.314Z,23.48
2022-10-18T19:26:49.629Z,23.90
2022-10-18T19:29:22.026Z,22.48
2022-10-18T19:31:53.296Z,24.47
2022-10-18T19:34:21.075Z,23.48
2022-10-18T19:36:48.785Z,23.85
2022-10-18T19:39:26.874Z,23.65
2022-10-18T19:41:56.174Z,25.33
2022-10-18T19:44:24.026Z,22.10
2022-10-18T19:46:51.502Z,21.80
2022-10-18T19:49:18.953Z,23.45
2022-10-18T19:51:46.385Z,22.45
2022-10-18T19:54:14.099Z,22.38
2022-10-18T19:56:41.898Z,21.83
2022-10-18T19:59:09.517Z,23.05
2022-10-18T20:01:36.972Z,23.50
2022-10-18T20:04:04.693Z,22.30
2022-10-18T20:06:32.160Z,23.83
2022-10-18T20:08:59.491Z,23.80
2022-10-18T20:11:28.051Z,24.08
2022-10-18T20:13:55.580Z,23.20
2022-10-18T20:16:28.110Z,22.88
2022-10-18T20:19:00.016Z,25.33
2022-10-18T20:21:28.508Z,27.40
2022-10-18T20:23:56.077Z,27.55
2022-10-18T20:26:25.386Z,30.33
2022-10-18T20:28:57.381Z,26.48
2022-10-18T20:31:26.814Z,26.38
2022-10-18T20:33:55.513Z,25.30
2022-10-18T20:36:22.946Z,26.42
2022-10-18T20:38:50.318Z,24.60
2022-10-18T20:41:28.199Z,26.58
2022-10-18T20:43:59.905Z,25.50
2022-10-18T20:46:28.319Z,25.70
2022-10-18T20:48:55.663Z,25.58
2022-10-18T20:51:23.162Z,25.85
2022-10-18T20:53:50.732Z,25.08
2022-10-18T20:56:20.508Z,24.27
2022-10-18T20:58:49.567Z,22.67
2022-10-18T21:01:17.943Z,24.45
2022-10-18T21:03:45.979Z,22.75
2022-10-18T21:06:15.024Z,22.33
2022-10-18T21:08:42.835Z,23.17
2022-10-18T21:11:10.266Z,21.87
2022-10-18T21:13:38.033Z,23.98
2022-10-18T21:16:05.722Z,23.73
2022-10-18T21:18:33.851Z,23.52
2022-10-18T21:21:16.698Z,23.10
2022-10-18T21:23:44.319Z,24.77
2022-10-18T21:26:19.671Z,24.13
2022-10-18T21:28:49.261Z,22.13
2022-10-18T21:31:43.479Z,21.65
2022-10-18T21:34:15.348Z,22.05
2022-10-18T21:36:43.776Z,21.87
2022-10-18T21:39:13.820Z,22.50
2022-10-18T21:41:41.873Z,21.60
2022-10-18T21:44:10.803Z,20.73
2022-10-18T21:46:39.535Z,19.80
2022-10-18T21:49:07.196Z,20.90
2022-10-18T21:51:34.525Z,21.42
2022-10-18T21:54:01.856Z,20.88
2022-10-18T21:56:31.076Z,20.38
2022-10-18T21:58:58.403Z,19.75
2022-10-18T22:01:33.831Z,19.80
2022-10-18T22:04:02.129Z,18.80
2022-10-18T22:06:32.279Z,19.00
2022-10-18T22:09:01.859Z,19.45
2022-10-18T22:11:38.734Z,19.65
2022-10-18T22:14:05.993Z,19.57
2022-10-18T22:16:33.174Z,18.30
2022-10-18T22:19:01.441Z,18.77
2022-10-18T22:21:28.909Z,17.90
2022-10-18T22:23:59.499Z,17.55
2022-10-18T22:26:32.838Z,17.37
2022-10-18T22:29:01.836Z,17.30
2022-10-18T22:31:30.784Z,17.70
2022-10-18T22:34:03.388Z,16.63
2022-10-18T22:36:32.614Z,17.00
2022-10-18T22:38:59.864Z,15.80
2022-10-18T22:41:27.184Z,15.90
2022-10-18T22:43:55.629Z,16.70
2022-10-18T22:46:26.064Z,16.55
2022-10-18T22:48:53.446Z,16.63
2022-10-18T22:51:20.998Z,16.87
2022-10-18T22:53:48.244Z,16.50
2022-10-18T22:56:17.572Z,15.88
2022-10-18T22:58:44.824Z,16.13
2022-10-18T23:01:13.601Z,15.65
2022-10-18T23:03:40.800Z,15.77
2022-10-18T23:06:24.897Z,15.43
2022-10-18T23:08:53.159Z,15.32
2022-10-18T23:11:20.609Z,15.15
2022-10-18T23:13:47.950Z,16.13
2022-10-18T23:16:15.211Z,15.00
2022-10-18T23:18:42.559Z,15.02
2022-10-18T23:21:11.377Z,16.88
2022-10-18T23:23:39.517Z,15.45
2022-10-18T23:26:08.404Z,16.02
2022-10-18T23:28:36.450Z,16.70
2022-10-18T23:31:08.780Z,16.67
2022-10-18T23:33:36.220Z,16.48
2022-10-18T23:36:04.125Z,15.63
2022-10-18T23:38:31.709Z,16.05
2022-10-18T23:40:59.121Z,17.70
2022-10-18T23:43:26.480Z,16.80
2022-10-18T23:45:53.697Z,16.38
2022-10-18T23:48:21.027Z,15.63
2022-10-18T23:50:48.313Z,15.65
2022-10-18T23:53:15.681Z,15.97
2022-10-18T23:55:53.841Z,15.73
2022-10-18T23:58:21.374Z,15.40
