createdAt,value
2023-03-24T00:00:34.381Z,9.30
2023-03-24T00:03:02.658Z,8.88
2023-03-24T00:05:30.646Z,9.43
2023-03-24T00:08:02.217Z,8.25
2023-03-24T00:10:34.451Z,9.95
2023-03-24T00:13:01.740Z,7.77
2023-03-24T00:15:29.202Z,10.75
2023-03-24T00:17:58.027Z,8.80
2023-03-24T00:20:26.215Z,9.82
2023-03-24T00:22:59.212Z,10.13
2023-03-24T00:25:36.539Z,12.38
2023-03-24T00:28:07.175Z,9.05
2023-03-24T00:30:35.174Z,9.60
2023-03-24T00:33:02.484Z,11.50
2023-03-24T00:35:29.679Z,12.18
2023-03-24T00:37:56.775Z,10.18
2023-03-24T00:40:25.010Z,10.43
2023-03-24T00:42:51.910Z,8.95
2023-03-24T00:45:23.449Z,8.90
2023-03-24T00:47:54.490Z,8.23
2023-03-24T00:50:26.489Z,8.95
2023-03-24T00:52:55.439Z,8.20
2023-03-24T00:55:23.324Z,9.48
2023-03-24T00:57:51.241Z,7.10
2023-03-24T01:00:25.546Z,10.85
2023-03-24T01:02:56.237Z,9.13
2023-03-24T01:05:30.688Z,10.68
2023-03-24T01:08:03.635Z,11.27
2023-03-24T01:10:34.323Z,14.32
2023-03-24T01:13:03.975Z,17.35
2023-03-24T01:15:34.407Z,19.27
2023-03-24T01:18:02.364Z,16.88
2023-03-24T01:20:34.102Z,15.88
2023-03-24T01:23:05.673Z,14.77
2023-03-24T01:25:35.976Z,13.10
2023-03-24T01:28:03.659Z,12.30
2023-03-24T01:30:31.657Z,13.10
2023-03-24T01:32:58.634Z,12.15
2023-03-24T01:35:29.387Z,16.10
2023-03-24T01:37:57.749Z,14.75
2023-03-24T01:40:30.407Z,15.43
2023-03-24T01:42:58.564Z,11.90
2023-03-24T01:45:40.642Z,15.00
2023-03-24T01:48:16.993Z,12.00
2023-03-24T01:50:52.511Z,15.60
2023-03-24T01:53:20.767Z,11.43
2023-03-24T01:55:49.018Z,16.05
2023-03-24T01:58:17.671Z,16.52
2023-03-24T02:00:45.406Z,14.00
2023-03-24T02:03:20.965Z,13.32
2023-03-24T02:05:53.430Z,13.57
2023-03-24T02:08:40.379Z,13.23
2023-03-24T02:11:08.032Z,12.82
2023-03-24T02:13:34.979Z,10.70
2023-03-24T02:16:27.131Z,11.38
2023-03-24T02:19:38.226Z,11.52
2023-03-24T02:22:34.358Z,12.18
2023-03-24T02:25:53.439Z,10.88
2023-03-24T02:29:07.369Z,11.65
2023-03-24T02:31:48.491Z,10.85
2023-03-24T02:35:02.609Z,15.10
2023-03-24T02:37:37.614Z,11.88
2023-03-24T02:40:13.429Z,11.68
2023-03-24T02:42:55.277Z,11.68
2023-03-24T02:45:45.042Z,12.43
2023-03-24T02:48:24.672Z,12.65
2023-03-24T02:51:25.418Z,13.80
2023-03-24T02:54:16.343Z,9.82
2023-03-24T02:56:54.330Z,13.65
2023-03-24T02:59:48.177Z,13.20
2023-03-24T03:02:23.426Z,12.60
2023-03-24T03:05:05.178Z,13.07
2023-03-24T03:07:37.362Z,12.60
2023-03-24T03:10:13.561Z,11.97
2023-03-24T03:12:44.253Z,11.02
2023-03-24T03:15:25.873Z,12.60
2023-03-24T03:18:06.042Z,12.55
2023-03-24T03:20:42.803Z,10.68
2023-03-24T03:23:15.702Z,12.32
2023-03-24T03:25:50.933Z,11.10
2023-03-24T03:28:25.777Z,10.88
2023-03-24T03:31:01.776Z,12.75
2023-03-24T03:33:46.646Z,10.23
2023-03-24T03:36:46.162Z,12.63
2023-03-24T03:39:24.214Z,11.18
2023-03-24T03:41:51.254Z,11.05
2023-03-24T03:44:18.169Z,10.77
2023-03-24T03:46:45.292Z,10.98
2023-03-24T03:49:12.292Z,12.80
2023-03-24T03:51:40.010Z,14.18
2023-03-24T03:54:12.485Z,14.13
2023-03-24T03:56:42.332Z,12.70
2023-03-24T03:59:33.969Z,12.70
2023-03-24T04:02:26.761Z,10.52
2023-03-24T04:05:19.309Z,13.63
2023-03-24T04:08:25.635Z,12.50
2023-03-24T04:11:33.605Z,11.43
2023-03-24T04:14:31.113Z,10.57
2023-03-24T04:17:23.218Z,11.63
2023-03-24T04:20:14.931Z,11.38
2023-03-24T04:22:56.699Z,12.88
2023-03-24T04:26:17.671Z,10.93
2023-03-24T04:29:20.603Z,12.35
2023-03-24T04:31:56.162Z,15.40
2023-03-24T04:34:33.731Z,11.80
2023-03-24T04:37:17.938Z,13.07
2023-03-24T04:39:49.757Z,13.88
2023-03-24T04:42:26.566Z,13.90
2023-03-24T04:44:53.603Z,16.20
2023-03-24T04:47:24.204Z,15.00
2023-03-24T04:49:51.069Z,15.25
2023-03-24T04:52:18.163Z,16.40
2023-03-24T04:54:45.451Z,16.45
2023-03-24T04:57:12.257Z,16.33
2023-03-24T04:59:40.454Z,18.77
2023-03-24T05:02:07.460Z,16.33
2023-03-24T05:04:37.254Z,21.63
2023-03-24T05:07:05.073Z,18.70
2023-03-24T05:09:32.009Z,17.90
2023-03-24T05:12:00.459Z,17.23
2023-03-24T05:14:28.626Z,15.15
2023-03-24T05:16:55.743Z,15.43
2023-03-24T05:19:22.585Z,19.20
2023-03-24T05:21:49.547Z,15.77
2023-03-24T05:24:16.386Z,15.35
2023-03-24T05:26:43.314Z,18.40
2023-03-24T05:29:10.302Z,19.98
2023-03-24T05:31:37.185Z,19.08
2023-03-24T05:34:04.016Z,28.35
2023-03-24T05:36:31.265Z,30.73
2023-03-24T05:38:58.209Z,35.00
2023-03-24T05:41:25.150Z,42.45
2023-03-24T05:43:52.027Z,36.25
2023-03-24T05:46:18.972Z,36.67
2023-03-24T05:48:46.884Z,34.80
2023-03-24T05:51:13.800Z,34.35
2023-03-24T05:53:40.790Z,28.17
2023-03-24T05:56:11.770Z,23.83
2023-03-24T05:58:39.312Z,23.00
2023-03-24T06:01:10.306Z,26.80
2023-03-24T06:03:41.195Z,24.63
2023-03-24T06:06:14.759Z,23.75
2023-03-24T06:08:41.792Z,23.40
2023-03-24T06:11:08.640Z,25.33
2023-03-24T06:13:36.359Z,28.35
2023-03-24T06:16:03.932Z,25.63
2023-03-24T06:18:32.043Z,24.25
2023-03-24T06:20:59.635Z,23.33
2023-03-24T06:23:28.800Z,22.88
2023-03-24T06:25:58.968Z,23.42
2023-03-24T06:28:26.237Z,25.38
2023-03-24T06:30:53.163Z,23.85
2023-03-24T06:33:22.157Z,22.77
2023-03-24T06:35:49.062Z,20.98
2023-03-24T06:38:16.133Z,24.88
2023-03-24T06:40:43.039Z,21.20
2023-03-24T06:43:09.924Z,22.92
2023-03-24T06:45:39.359Z,23.77
2023-03-24T06:48:06.725Z,27.67
2023-03-24T06:50:35.466Z,26.48
2023-03-24T06:53:02.795Z,31.30
2023-03-24T06:55:29.600Z,25.80
2023-03-24T06:57:56.847Z,22.08
2023-03-24T07:00:23.703Z,23.80
2023-03-24T07:02:50.616Z,21.15
2023-03-24T07:05:17.610Z,20.77
2023-03-24T07:10:14.656Z,23.20
2023-03-24T07:12:42.109Z,25.10
2023-03-24T07:15:09.698Z,21.38
2023-03-24T07:17:36.622Z,22.45
2023-03-24T07:20:08.258Z,21.95
2023-03-24T07:22:36.994Z,26.35
2023-03-24T07:25:06.397Z,26.20
2023-03-24T07:27:34.547Z,21.42
2023-03-24T07:30:02.829Z,20.60
2023-03-24T07:32:34.661Z,23.60
2023-03-24T07:35:02.511Z,28.23
2023-03-24T07:37:29.409Z,26.90
2023-03-24T07:39:56.373Z,23.05
2023-03-24T07:42:23.213Z,23.73
2023-03-24T07:44:50.514Z,22.98
2023-03-24T07:47:18.453Z,20.67
2023-03-24T07:49:46.248Z,24.42
2023-03-24T07:52:15.364Z,22.02
2023-03-24T07:54:42.211Z,23.70
2023-03-24T07:57:11.098Z,22.73
2023-03-24T07:59:38.393Z,22.35
2023-03-24T08:02:05.669Z,22.50
2023-03-24T08:04:33.490Z,21.95
2023-03-24T08:07:00.562Z,20.92
2023-03-24T08:09:27.846Z,24.92
2023-03-24T08:11:54.704Z,24.23
2023-03-24T08:14:21.732Z,22.25
2023-03-24T08:16:48.896Z,22.73
2023-03-24T08:19:16.107Z,22.38
2023-03-24T08:21:42.998Z,20.02
2023-03-24T08:24:09.816Z,19.48
2023-03-24T08:26:36.714Z,26.45
2023-03-24T08:29:03.976Z,27.92
2023-03-24T08:31:36.804Z,21.80
2023-03-24T08:34:06.534Z,21.65
2023-03-24T08:36:33.557Z,28.48
2023-03-24T08:39:01.376Z,23.58
2023-03-24T08:41:34.873Z,51.97
2023-03-24T08:44:05.613Z,22.50
2023-03-24T08:46:34.426Z,23.25
2023-03-24T08:49:02.549Z,17.75
2023-03-24T08:51:30.165Z,19.40
2023-03-24T08:53:57.124Z,17.52
2023-03-24T08:56:24.489Z,19.10
2023-03-24T08:58:53.786Z,17.30
2023-03-24T09:01:22.813Z,18.58
2023-03-24T09:03:50.506Z,19.50
2023-03-24T09:06:17.897Z,20.48
2023-03-24T09:08:46.045Z,17.15
2023-03-24T09:11:20.333Z,18.80
2023-03-24T09:13:48.693Z,20.08
2023-03-24T09:16:16.886Z,19.00
2023-03-24T09:18:44.693Z,18.20
2023-03-24T09:21:11.890Z,20.02
2023-03-24T09:23:38.928Z,19.55
2023-03-24T09:26:07.419Z,17.83
2023-03-24T09:28:35.014Z,18.60
2023-03-24T09:31:05.742Z,15.65
2023-03-24T09:33:34.889Z,16.42
2023-03-24T09:36:04.292Z,16.85
2023-03-24T09:38:31.536Z,14.77
2023-03-24T09:41:03.456Z,14.30
2023-03-24T09:43:44.785Z,17.05
2023-03-24T09:46:35.325Z,15.13
2023-03-24T09:49:04.710Z,14.80
2023-03-24T09:51:40.838Z,15.32
2023-03-24T09:54:40.749Z,16.65
2023-03-24T09:57:23.709Z,18.08
2023-03-24T09:59:50.845Z,16.58
2023-03-24T10:02:21.485Z,17.30
2023-03-24T10:04:49.962Z,13.73
2023-03-24T10:07:28.187Z,16.17
2023-03-24T10:10:00.885Z,13.23
2023-03-24T10:12:48.462Z,15.55
2023-03-24T10:15:51.113Z,12.88
2023-03-24T10:18:40.002Z,13.95
2023-03-24T10:21:22.687Z,15.80
2023-03-24T10:24:32.270Z,12.13
2023-03-24T10:27:23.006Z,13.32
2023-03-24T10:29:59.017Z,14.30
2023-03-24T10:32:32.216Z,14.85
2023-03-24T10:35:09.968Z,12.20
2023-03-24T10:37:37.435Z,13.18
2023-03-24T10:40:18.000Z,13.60
2023-03-24T10:42:48.861Z,12.15
2023-03-24T10:45:30.579Z,11.60
2023-03-24T10:48:01.641Z,11.93
2023-03-24T10:50:31.800Z,12.68
2023-03-24T10:52:58.797Z,12.18
2023-03-24T10:55:43.363Z,12.32
2023-03-24T10:58:39.789Z,12.32
2023-03-24T11:01:30.248Z,12.60
2023-03-24T11:04:05.503Z,13.40
2023-03-24T11:06:33.905Z,12.50
2023-03-24T11:09:23.738Z,13.00
2023-03-24T11:11:52.543Z,10.88
2023-03-24T11:14:28.827Z,11.93
2023-03-24T11:17:15.944Z,10.45
2023-03-24T11:19:57.436Z,9.68
2023-03-24T11:22:26.072Z,11.35
2023-03-24T11:24:56.887Z,12.50
2023-03-24T11:27:23.934Z,10.40
2023-03-24T11:29:54.679Z,11.38
2023-03-24T11:32:28.110Z,10.77
2023-03-24T11:35:17.616Z,13.60
2023-03-24T11:37:47.497Z,9.45
2023-03-24T11:40:52.244Z,9.52
2023-03-24T11:43:22.489Z,11.57
2023-03-24T11:46:10.429Z,8.60
2023-03-24T11:48:52.548Z,8.70
2023-03-24T11:51:34.494Z,9.55
2023-03-24T11:54:08.081Z,8.57
2023-03-24T11:57:08.005Z,8.32
2023-03-24T11:59:58.573Z,8.88
2023-03-24T12:03:31.196Z,9.43
2023-03-24T12:06:20.239Z,12.05
2023-03-24T12:08:59.173Z,7.50
2023-03-24T12:11:59.726Z,10.93
2023-03-24T12:14:49.429Z,8.05
2023-03-24T12:17:26.056Z,9.95
2023-03-24T12:20:23.723Z,8.77
2023-03-24T12:23:20.277Z,8.70
2023-03-24T12:26:07.493Z,8.30
2023-03-24T12:29:20.367Z,10.15
2023-03-24T12:32:16.374Z,11.02
2023-03-24T12:35:20.975Z,10.07
2023-03-24T12:38:40.568Z,9.65
2023-03-24T12:41:20.245Z,9.68
2023-03-24T12:44:00.829Z,8.68
2023-03-24T12:46:49.868Z,9.63
2023-03-24T12:49:42.479Z,10.75
2023-03-24T12:52:24.422Z,11.10
2023-03-24T12:55:10.439Z,11.45
2023-03-24T12:57:50.169Z,10.48
2023-03-24T13:00:37.958Z,11.57
2023-03-24T13:03:14.693Z,11.25
2023-03-24T13:05:52.988Z,10.40
2023-03-24T13:08:29.292Z,12.07
2023-03-24T13:11:08.063Z,12.35
2023-03-24T13:13:43.936Z,11.98
2023-03-24T13:16:19.190Z,13.30
2023-03-24T13:18:54.660Z,12.75
2023-03-24T13:21:25.972Z,12.95
2023-03-24T13:24:14.848Z,12.20
2023-03-24T13:27:11.724Z,11.20
2023-03-24T13:30:02.146Z,11.13
2023-03-24T13:32:44.187Z,11.25
2023-03-24T13:35:29.080Z,11.82
2023-03-24T13:38:26.351Z,10.30
2023-03-24T13:40:56.280Z,11.95
2023-03-24T13:43:30.256Z,11.75
2023-03-24T13:46:09.148Z,10.93
2023-03-24T13:48:43.590Z,13.10
2023-03-24T13:51:27.034Z,11.55
2023-03-24T13:54:05.984Z,10.90
2023-03-24T13:56:41.241Z,11.23
2023-03-24T13:59:29.771Z,10.98
2023-03-24T14:02:29.392Z,11.25
2023-03-24T14:05:06.779Z,10.35
2023-03-24T14:07:39.689Z,9.93
2023-03-24T14:10:15.500Z,12.20
2023-03-24T14:12:59.113Z,10.32
2023-03-24T14:15:45.356Z,11.13
2023-03-24T14:18:39.722Z,11.48
2023-03-24T14:21:10.862Z,12.48
2023-03-24T14:23:52.476Z,12.13
2023-03-24T14:26:23.242Z,8.57
2023-03-24T14:28:58.202Z,13.05
2023-03-24T14:31:36.244Z,11.18
2023-03-24T14:34:21.292Z,11.23
2023-03-24T14:37:00.488Z,8.48
2023-03-24T14:39:47.124Z,10.15
2023-03-24T14:42:31.743Z,10.05
2023-03-24T14:45:33.187Z,8.35
2023-03-24T14:48:03.519Z,11.40
2023-03-24T14:50:33.718Z,9.88
2023-03-24T14:53:04.268Z,8.32
2023-03-24T14:55:31.743Z,9.50
2023-03-24T14:58:11.693Z,8.45
2023-03-24T15:00:57.944Z,8.45
2023-03-24T15:04:04.987Z,9.35
2023-03-24T15:06:31.983Z,9.88
2023-03-24T15:09:07.285Z,8.60
2023-03-24T15:11:38.189Z,8.65
2023-03-24T15:14:07.171Z,11.23
2023-03-24T15:16:38.008Z,9.32
2023-03-24T15:19:27.704Z,9.15
2023-03-24T15:22:21.566Z,8.55
2023-03-24T15:24:52.055Z,8.68
2023-03-24T15:27:29.978Z,8.90
2023-03-24T15:29:59.996Z,8.30
2023-03-24T15:32:32.911Z,8.68
2023-03-24T15:37:43.076Z,10.87
2023-03-24T15:40:30.364Z,7.75
2023-03-24T15:43:02.307Z,8.48
2023-03-24T15:45:43.819Z,9.82
2023-03-24T15:48:23.212Z,8.32
2023-03-24T15:51:03.310Z,10.18
2023-03-24T15:53:59.114Z,8.18
2023-03-24T15:56:32.062Z,7.60
2023-03-24T15:59:11.755Z,7.82
2023-03-24T16:01:43.172Z,9.95
2023-03-24T16:06:51.601Z,8.68
2023-03-24T16:09:22.388Z,7.88
2023-03-24T16:11:49.798Z,8.70
2023-03-24T16:14:32.409Z,18.92
2023-03-24T16:17:03.121Z,9.70
2023-03-24T16:19:30.654Z,9.50
2023-03-24T16:21:57.873Z,8.43
2023-03-24T16:24:24.814Z,10.82
2023-03-24T16:26:51.887Z,15.63
2023-03-24T16:29:24.060Z,17.42
2023-03-24T16:31:55.346Z,35.43
2023-03-24T16:34:23.412Z,38.25
2023-03-24T16:36:53.304Z,11.90
2023-03-24T16:39:26.478Z,19.10
2023-03-24T16:41:53.427Z,13.10
2023-03-24T16:44:21.486Z,11.95
2023-03-24T16:46:51.838Z,16.30
2023-03-24T16:49:20.421Z,14.25
2023-03-24T16:51:49.955Z,8.57
2023-03-24T16:54:16.870Z,7.43
2023-03-24T16:56:43.841Z,6.63
2023-03-24T16:59:14.827Z,7.70
2023-03-24T17:01:45.962Z,6.80
2023-03-24T17:04:20.592Z,7.00
2023-03-24T17:06:52.866Z,11.80
2023-03-24T17:09:21.680Z,11.13
2023-03-24T17:11:53.320Z,6.88
2023-03-24T17:14:20.341Z,6.45
2023-03-24T17:16:50.604Z,8.55
2023-03-24T17:19:21.771Z,8.27
2023-03-24T17:22:07.045Z,9.32
2023-03-24T17:24:36.681Z,13.30
2023-03-24T17:27:11.135Z,10.20
2023-03-24T17:29:38.074Z,10.68
2023-03-24T17:32:05.351Z,10.70
2023-03-24T17:34:32.178Z,10.45
2023-03-24T17:36:59.059Z,11.50
2023-03-24T17:39:25.978Z,6.50
2023-03-24T17:41:57.546Z,9.25
2023-03-24T17:44:24.527Z,11.32
2023-03-24T17:46:51.625Z,11.73
2023-03-24T17:49:19.175Z,10.73
2023-03-24T17:51:46.383Z,10.10
2023-03-24T17:54:13.755Z,15.15
2023-03-24T17:56:40.736Z,18.38
2023-03-24T17:59:08.211Z,14.55
2023-03-24T18:01:39.178Z,16.00
2023-03-24T18:04:07.155Z,17.42
2023-03-24T18:06:34.562Z,14.13
2023-03-24T18:09:01.521Z,12.10
2023-03-24T18:11:28.494Z,13.15
2023-03-24T18:13:55.692Z,12.77
2023-03-24T18:16:23.017Z,14.57
2023-03-24T18:18:51.140Z,16.92
2023-03-24T18:21:18.975Z,15.48
2023-03-24T18:23:46.785Z,16.00
2023-03-24T18:26:15.022Z,15.77
2023-03-24T18:28:42.746Z,17.45
2023-03-24T18:31:21.708Z,17.77
2023-03-24T18:33:53.848Z,16.63
2023-03-24T18:36:26.338Z,15.25
2023-03-24T18:39:07.144Z,17.25
2023-03-24T18:41:39.354Z,16.65
2023-03-24T18:44:13.139Z,14.63
2023-03-24T18:46:40.382Z,15.13
2023-03-24T18:49:07.970Z,16.17
2023-03-24T18:51:35.839Z,21.55
2023-03-24T18:54:02.958Z,23.25
2023-03-24T18:56:29.983Z,22.25
2023-03-24T18:58:56.895Z,21.25
2023-03-24T19:01:24.101Z,16.17
2023-03-24T19:03:52.936Z,14.10
2023-03-24T19:06:21.917Z,45.10
2023-03-24T19:08:53.047Z,57.72
2023-03-24T19:11:23.018Z,24.48
2023-03-24T19:13:50.774Z,22.23
2023-03-24T19:16:19.470Z,23.80
2023-03-24T19:18:48.417Z,28.98
2023-03-24T19:21:19.171Z,22.27
2023-03-24T19:23:46.739Z,22.35
2023-03-24T19:26:20.169Z,18.98
2023-03-24T19:28:50.457Z,18.20
2023-03-24T19:31:19.978Z,20.35
2023-03-24T19:33:47.837Z,20.75
2023-03-24T19:36:15.912Z,20.88
2023-03-24T19:38:42.845Z,17.80
2023-03-24T19:41:13.152Z,16.77
2023-03-24T19:43:40.450Z,14.15
2023-03-24T19:46:08.403Z,13.95
2023-03-24T19:48:35.867Z,15.00
2023-03-24T19:51:03.609Z,15.20
2023-03-24T19:53:30.810Z,15.15
2023-03-24T19:55:59.136Z,17.95
2023-03-24T19:58:26.314Z,13.48
2023-03-24T20:00:53.670Z,16.58
2023-03-24T20:03:20.890Z,17.55
2023-03-24T20:05:48.781Z,21.95
2023-03-24T20:08:16.598Z,24.90
2023-03-24T20:10:43.553Z,22.05
2023-03-24T20:13:10.586Z,18.23
2023-03-24T20:15:37.787Z,16.30
2023-03-24T20:18:05.075Z,15.00
2023-03-24T20:20:32.359Z,14.07
2023-03-24T20:22:59.269Z,13.35
2023-03-24T20:25:27.362Z,14.90
2023-03-24T20:27:54.338Z,23.67
2023-03-24T20:30:21.436Z,19.25
2023-03-24T20:32:48.527Z,15.27
2023-03-24T20:35:15.986Z,18.45
2023-03-24T20:37:43.099Z,13.30
2023-03-24T20:40:10.781Z,17.30
2023-03-24T20:42:38.468Z,19.70
2023-03-24T20:45:08.204Z,26.98
2023-03-24T20:47:36.587Z,42.50
2023-03-24T20:50:05.990Z,44.83
2023-03-24T20:52:33.194Z,31.35
2023-03-24T20:55:06.247Z,24.23
2023-03-24T20:57:33.995Z,22.40
2023-03-24T21:00:01.120Z,21.63
2023-03-24T21:02:28.492Z,18.20
2023-03-24T21:04:55.624Z,19.67
2023-03-24T21:07:22.574Z,21.10
2023-03-24T21:09:49.481Z,16.92
2023-03-24T21:12:16.376Z,16.75
2023-03-24T21:14:46.683Z,17.45
2023-03-24T21:17:13.997Z,16.75
2023-03-24T21:19:46.759Z,14.93
2023-03-24T21:22:17.515Z,13.95
2023-03-24T21:24:44.507Z,15.75
2023-03-24T21:27:11.457Z,16.38
2023-03-24T21:29:38.360Z,14.07
2023-03-24T21:32:05.373Z,14.75
2023-03-24T21:34:32.322Z,13.95
2023-03-24T21:37:01.619Z,12.77
2023-03-24T21:39:29.038Z,11.35
2023-03-24T21:41:55.950Z,13.20
2023-03-24T21:44:23.333Z,13.35
2023-03-24T21:46:50.288Z,15.05
2023-03-24T21:49:18.854Z,13.93
2023-03-24T21:51:46.751Z,16.00
2023-03-24T21:54:14.909Z,16.60
2023-03-24T21:56:42.295Z,15.10
2023-03-24T21:59:11.133Z,20.55
2023-03-24T22:01:38.202Z,16.15
2023-03-24T22:04:08.831Z,15.40
2023-03-24T22:06:38.595Z,16.65
2023-03-24T22:09:08.148Z,14.18
2023-03-24T22:11:36.651Z,14.52
2023-03-24T22:14:03.985Z,15.57
2023-03-24T22:16:30.990Z,13.18
2023-03-24T22:18:58.626Z,13.57
2023-03-24T22:21:25.717Z,17.45
2023-03-24T22:23:52.629Z,15.27
2023-03-24T22:26:19.521Z,16.10
2023-03-24T22:28:46.368Z,13.30
2023-03-24T22:31:22.935Z,17.38
2023-03-24T22:33:50.335Z,13.60
2023-03-24T22:36:17.648Z,10.75
2023-03-24T22:38:44.613Z,13.32
2023-03-24T22:41:14.179Z,12.60
2023-03-24T22:43:41.741Z,13.32
2023-03-24T22:46:10.769Z,12.15
2023-03-24T22:48:40.698Z,10.38
2023-03-24T22:51:08.829Z,10.93
2023-03-24T22:53:36.103Z,13.30
2023-03-24T22:56:03.583Z,13.23
2023-03-24T22:58:31.766Z,9.75
2023-03-24T23:00:58.688Z,9.65
2023-03-24T23:03:25.566Z,10.98
2023-03-24T23:05:52.755Z,13.43
2023-03-24T23:08:19.855Z,12.23
2023-03-24T23:10:47.586Z,11.65
2023-03-24T23:13:16.783Z,11.85
2023-03-24T23:15:43.877Z,13.75
2023-03-24T23:18:11.882Z,12.00
2023-03-24T23:20:39.626Z,15.27
2023-03-24T23:23:07.245Z,13.57
2023-03-24T23:25:43.573Z,14.00
2023-03-24T23:28:12.786Z,14.05
2023-03-24T23:30:40.414Z,15.70
2023-03-24T23:33:07.781Z,15.43
2023-03-24T23:35:35.848Z,14.88
2023-03-24T23:38:02.965Z,12.10
2023-03-24T23:40:29.802Z,15.23
2023-03-24T23:42:56.802Z,11.90
2023-03-24T23:45:23.661Z,15.63
2023-03-24T23:47:51.664Z,13.15
2023-03-24T23:50:20.500Z,15.85
2023-03-24T23:52:48.166Z,13.65
2023-03-24T23:55:17.842Z,12.10
2023-03-24T23:57:46.925Z,11.32
