createdAt,value
2019-03-31T00:01:56.001Z,28.07
2019-03-31T00:04:23.289Z,27.90
2019-03-31T00:06:50.583Z,28.70
2019-03-31T00:09:17.911Z,27.48
2019-03-31T00:11:45.211Z,29.72
2019-03-31T00:14:12.520Z,29.23
2019-03-31T00:16:39.820Z,27.65
2019-03-31T00:19:07.147Z,29.00
2019-03-31T00:21:34.451Z,29.57
2019-03-31T00:24:01.755Z,27.58
2019-03-31T00:26:29.079Z,28.62
2019-03-31T00:28:56.375Z,27.48
2019-03-31T00:31:23.693Z,25.82
2019-03-31T00:33:51.005Z,25.85
2019-03-31T00:36:18.297Z,27.22
2019-03-31T00:38:45.614Z,30.05
2019-03-31T00:41:12.915Z,26.75
2019-03-31T00:43:40.222Z,28.02
2019-03-31T00:46:07.542Z,32.55
2019-03-31T00:48:34.829Z,37.42
2019-03-31T00:51:02.227Z,30.45
2019-03-31T00:53:29.550Z,31.70
2019-03-31T00:55:56.834Z,32.90
2019-03-31T00:58:24.166Z,33.80
2019-03-31T01:00:53.654Z,32.20
2019-03-31T01:03:20.950Z,37.73
2019-03-31T01:05:48.272Z,31.02
2019-03-31T01:08:16.150Z,31.57
2019-03-31T01:10:43.454Z,33.28
2019-03-31T01:13:10.774Z,33.88
2019-03-31T01:15:39.238Z,34.03
2019-03-31T01:18:07.217Z,29.67
2019-03-31T01:20:34.500Z,31.50
2019-03-31T01:23:01.832Z,29.42
2019-03-31T01:25:29.289Z,34.83
2019-03-31T01:27:56.577Z,27.95
2019-03-31T01:30:24.466Z,28.52
2019-03-31T01:32:52.229Z,26.97
2019-03-31T01:35:19.989Z,31.23
2019-03-31T01:37:47.306Z,28.12
2019-03-31T01:40:14.596Z,28.65
2019-03-31T01:42:41.924Z,29.30
2019-03-31T01:45:09.225Z,27.15
2019-03-31T01:47:36.504Z,27.95
2019-03-31T01:50:05.661Z,29.67
2019-03-31T01:52:32.958Z,27.87
2019-03-31T01:55:00.350Z,27.87
2019-03-31T01:57:27.690Z,28.92
2019-03-31T01:59:54.984Z,26.50
2019-03-31T02:02:30.023Z,27.62
2019-03-31T02:04:57.401Z,26.90
2019-03-31T02:07:24.717Z,26.90
2019-03-31T02:09:52.180Z,27.80
2019-03-31T02:12:19.498Z,28.23
2019-03-31T02:14:46.794Z,29.15
2019-03-31T02:17:14.115Z,28.73
2019-03-31T02:19:41.419Z,32.35
2019-03-31T02:22:08.715Z,28.70
2019-03-31T02:24:36.030Z,27.93
2019-03-31T02:27:03.339Z,28.12
2019-03-31T02:29:30.658Z,26.57
2019-03-31T02:31:57.952Z,27.70
2019-03-31T02:34:25.244Z,33.00
2019-03-31T02:36:52.559Z,28.52
2019-03-31T02:39:19.864Z,27.00
2019-03-31T02:41:47.190Z,28.98
2019-03-31T02:44:14.473Z,29.18
2019-03-31T02:46:41.776Z,28.75
2019-03-31T02:49:09.089Z,27.27
2019-03-31T02:51:36.418Z,27.55
2019-03-31T02:54:03.697Z,28.30
2019-03-31T02:56:31.009Z,27.48
2019-03-31T02:58:58.305Z,26.93
2019-03-31T03:01:25.693Z,25.90
2019-03-31T03:03:52.993Z,28.23
2019-03-31T03:06:20.450Z,26.15
2019-03-31T03:08:48.927Z,27.32
2019-03-31T03:11:16.243Z,28.32
2019-03-31T03:13:43.579Z,27.73
2019-03-31T03:16:17.118Z,28.15
2019-03-31T03:18:44.605Z,27.82
2019-03-31T03:21:11.893Z,28.67
2019-03-31T03:23:39.197Z,28.20
2019-03-31T03:26:06.510Z,28.07
2019-03-31T03:28:33.820Z,28.17
2019-03-31T03:31:01.281Z,27.35
2019-03-31T03:33:28.632Z,27.52
2019-03-31T03:35:55.937Z,28.90
2019-03-31T03:38:23.272Z,28.00
2019-03-31T03:40:50.574Z,26.12
2019-03-31T03:43:17.966Z,29.48
2019-03-31T03:45:45.291Z,27.32
2019-03-31T03:48:12.614Z,28.55
2019-03-31T03:50:39.943Z,27.60
2019-03-31T03:53:07.217Z,28.45
2019-03-31T03:55:34.521Z,28.60
2019-03-31T03:58:01.834Z,31.45
2019-03-31T04:00:29.118Z,29.42
2019-03-31T04:02:56.437Z,28.17
2019-03-31T04:05:23.736Z,29.87
2019-03-31T04:07:51.065Z,29.72
2019-03-31T04:10:36.458Z,29.20
2019-03-31T04:13:03.779Z,31.62
2019-03-31T04:15:31.078Z,28.52
2019-03-31T04:17:58.386Z,28.47
2019-03-31T04:20:25.831Z,28.52
2019-03-31T04:22:53.117Z,29.67
2019-03-31T04:25:20.443Z,29.57
2019-03-31T04:27:48.080Z,27.32
2019-03-31T04:30:15.348Z,29.60
2019-03-31T04:32:42.682Z,27.50
2019-03-31T04:35:09.975Z,28.47
2019-03-31T04:37:37.280Z,28.73
2019-03-31T04:40:05.267Z,27.85
2019-03-31T04:42:32.635Z,29.35
2019-03-31T04:44:59.955Z,28.87
2019-03-31T04:47:27.246Z,37.93
2019-03-31T04:49:54.634Z,30.80
2019-03-31T04:52:22.231Z,30.23
2019-03-31T04:54:49.526Z,31.17
2019-03-31T04:57:16.841Z,30.30
2019-03-31T04:59:44.137Z,29.23
2019-03-31T05:02:11.438Z,29.25
2019-03-31T05:04:38.931Z,27.87
2019-03-31T05:07:07.952Z,29.65
2019-03-31T05:09:37.194Z,28.90
2019-03-31T05:12:04.578Z,29.65
2019-03-31T05:14:32.548Z,28.25
2019-03-31T05:17:00.375Z,26.82
2019-03-31T05:19:27.758Z,28.35
2019-03-31T05:21:55.263Z,28.73
2019-03-31T05:24:22.663Z,28.05
2019-03-31T05:26:49.960Z,32.05
2019-03-31T05:29:17.434Z,27.85
2019-03-31T05:31:44.734Z,27.37
2019-03-31T05:34:19.023Z,30.88
2019-03-31T05:36:41.187Z,27.32
2019-03-31T05:39:08.502Z,30.52
2019-03-31T05:41:35.810Z,27.20
2019-03-31T05:44:05.954Z,25.70
2019-03-31T05:46:32.603Z,27.02
2019-03-31T05:48:59.879Z,27.80
2019-03-31T05:51:27.199Z,27.27
2019-03-31T05:53:54.508Z,26.85
2019-03-31T05:56:21.865Z,31.80
2019-03-31T05:58:49.262Z,27.02
2019-03-31T06:01:16.554Z,27.55
2019-03-31T06:03:43.850Z,26.35
2019-03-31T06:06:11.169Z,29.32
2019-03-31T06:08:38.468Z,24.55
2019-03-31T06:11:05.786Z,26.00
2019-03-31T06:13:33.085Z,29.40
2019-03-31T06:16:00.382Z,24.90
2019-03-31T06:18:27.696Z,24.98
2019-03-31T06:20:54.996Z,31.70
2019-03-31T06:23:22.313Z,26.82
2019-03-31T06:25:49.612Z,26.10
2019-03-31T06:28:16.952Z,26.48
2019-03-31T06:30:44.241Z,22.22
2019-03-31T06:33:11.542Z,24.10
2019-03-31T06:35:38.888Z,23.32
2019-03-31T06:38:06.182Z,26.12
2019-03-31T06:40:33.578Z,28.60
2019-03-31T06:43:00.886Z,25.97
2019-03-31T06:45:28.191Z,22.45
2019-03-31T06:47:55.494Z,23.77
2019-03-31T06:50:22.815Z,27.77
2019-03-31T06:52:50.107Z,25.48
2019-03-31T06:55:17.397Z,20.62
2019-03-31T06:57:44.719Z,26.20
2019-03-31T07:00:12.034Z,23.42
2019-03-31T07:02:39.338Z,25.40
2019-03-31T07:05:06.705Z,22.42
2019-03-31T07:07:34.025Z,23.80
2019-03-31T07:10:01.324Z,26.10
2019-03-31T07:12:28.638Z,26.60
2019-03-31T07:14:55.947Z,23.25
2019-03-31T07:17:23.237Z,26.65
2019-03-31T07:19:50.558Z,22.27
2019-03-31T07:22:17.861Z,25.72
2019-03-31T07:24:45.150Z,26.40
2019-03-31T07:27:12.483Z,22.07
2019-03-31T07:29:39.798Z,19.27
2019-03-31T07:32:07.095Z,22.50
2019-03-31T07:34:34.393Z,21.65
2019-03-31T07:37:01.709Z,23.62
2019-03-31T07:39:29.495Z,33.55
2019-03-31T07:41:56.898Z,20.82
2019-03-31T07:44:24.110Z,22.27
2019-03-31T07:46:51.397Z,21.25
2019-03-31T07:49:18.741Z,26.05
2019-03-31T07:51:46.026Z,23.47
2019-03-31T07:54:13.350Z,22.27
2019-03-31T07:56:40.675Z,25.85
2019-03-31T07:59:07.980Z,21.52
2019-03-31T08:01:35.278Z,23.80
2019-03-31T08:04:02.601Z,24.92
2019-03-31T08:06:29.896Z,31.80
2019-03-31T08:08:57.189Z,29.77
2019-03-31T08:11:24.785Z,28.52
2019-03-31T08:13:55.087Z,24.02
2019-03-31T08:16:21.041Z,28.15
2019-03-31T08:18:48.371Z,27.80
2019-03-31T08:21:15.662Z,23.30
2019-03-31T08:23:42.974Z,23.45
2019-03-31T08:26:10.268Z,23.90
2019-03-31T08:28:37.574Z,32.35
2019-03-31T08:31:04.894Z,20.15
2019-03-31T08:33:32.210Z,21.60
2019-03-31T08:35:59.474Z,24.23
2019-03-31T08:38:26.799Z,21.73
2019-03-31T08:40:54.090Z,24.20
2019-03-31T08:43:21.419Z,25.75
2019-03-31T08:45:48.712Z,28.60
2019-03-31T08:48:16.004Z,24.32
2019-03-31T08:50:43.328Z,26.90
2019-03-31T08:53:10.663Z,21.48
2019-03-31T08:55:37.957Z,23.52
2019-03-31T08:58:05.256Z,25.88
2019-03-31T09:00:34.196Z,22.48
2019-03-31T09:03:01.497Z,27.07
2019-03-31T09:05:28.814Z,27.13
2019-03-31T09:07:56.111Z,24.65
2019-03-31T09:10:23.413Z,22.85
2019-03-31T09:12:50.739Z,22.40
2019-03-31T09:15:18.042Z,33.78
2019-03-31T09:17:45.420Z,23.77
2019-03-31T09:20:12.722Z,26.40
2019-03-31T09:22:40.008Z,24.82
2019-03-31T09:25:07.330Z,26.37
2019-03-31T09:27:34.644Z,29.50
2019-03-31T09:30:01.997Z,26.37
2019-03-31T09:32:29.251Z,21.68
2019-03-31T09:34:56.550Z,26.93
2019-03-31T09:37:23.871Z,26.33
2019-03-31T09:39:51.162Z,22.00
2019-03-31T09:42:18.464Z,25.40
2019-03-31T09:44:45.761Z,23.00
2019-03-31T09:47:13.077Z,24.65
2019-03-31T09:49:40.371Z,25.60
2019-03-31T09:52:07.681Z,29.55
2019-03-31T09:54:34.982Z,47.95
2019-03-31T09:57:02.292Z,22.82
2019-03-31T09:59:29.607Z,25.08
2019-03-31T10:01:56.901Z,24.18
2019-03-31T10:04:24.198Z,26.30
2019-03-31T10:06:51.686Z,28.27
2019-03-31T10:09:18.977Z,31.30
2019-03-31T10:11:46.275Z,26.02
2019-03-31T10:14:13.584Z,25.57
2019-03-31T10:16:40.876Z,25.30
2019-03-31T10:19:08.170Z,29.95
2019-03-31T10:21:35.484Z,28.12
2019-03-31T10:24:02.787Z,26.12
2019-03-31T10:26:32.167Z,23.25
2019-03-31T10:28:59.045Z,25.17
2019-03-31T10:31:26.351Z,25.65
2019-03-31T10:33:53.656Z,28.42
2019-03-31T10:36:20.950Z,24.60
2019-03-31T10:38:48.270Z,23.75
2019-03-31T10:41:15.563Z,34.27
2019-03-31T10:43:42.852Z,25.60
2019-03-31T10:46:10.180Z,26.77
2019-03-31T10:48:37.498Z,27.62
2019-03-31T10:51:04.822Z,24.55
2019-03-31T10:53:32.287Z,24.70
2019-03-31T10:55:59.870Z,24.92
2019-03-31T10:58:27.123Z,25.60
2019-03-31T11:00:54.432Z,22.17
2019-03-31T11:03:21.743Z,26.10
2019-03-31T11:05:49.039Z,23.60
2019-03-31T11:08:16.355Z,24.70
2019-03-31T11:10:43.660Z,27.00
2019-03-31T11:13:11.011Z,31.82
2019-03-31T11:15:38.307Z,27.05
2019-03-31T11:18:05.598Z,28.10
2019-03-31T11:20:32.916Z,22.30
2019-03-31T11:23:04.522Z,23.73
2019-03-31T11:25:31.840Z,19.85
2019-03-31T11:27:59.133Z,28.07
2019-03-31T11:30:26.425Z,28.00
2019-03-31T11:32:53.732Z,25.40
2019-03-31T11:35:21.034Z,26.57
2019-03-31T11:37:48.345Z,30.15
2019-03-31T11:40:15.633Z,22.62
2019-03-31T11:42:42.933Z,19.75
2019-03-31T11:45:10.273Z,19.50
2019-03-31T11:47:37.557Z,16.93
2019-03-31T11:50:05.745Z,21.30
2019-03-31T11:52:33.033Z,20.82
2019-03-31T11:55:00.429Z,22.82
2019-03-31T11:57:27.689Z,19.95
2019-03-31T11:59:54.959Z,20.85
2019-03-31T12:02:27.280Z,18.05
2019-03-31T12:04:52.077Z,20.05
2019-03-31T12:07:27.723Z,17.52
2019-03-31T12:09:48.339Z,15.43
2019-03-31T12:12:15.641Z,22.00
2019-03-31T12:14:42.960Z,18.40
2019-03-31T12:17:10.253Z,14.53
2019-03-31T12:19:37.577Z,15.95
2019-03-31T12:22:04.882Z,14.15
2019-03-31T12:24:32.189Z,11.63
2019-03-31T12:26:59.510Z,15.08
2019-03-31T12:29:26.811Z,13.68
2019-03-31T12:31:54.103Z,15.30
2019-03-31T12:34:21.431Z,15.40
2019-03-31T12:36:48.750Z,11.40
2019-03-31T12:39:16.063Z,10.80
2019-03-31T12:41:43.365Z,12.37
2019-03-31T12:44:10.659Z,9.40
2019-03-31T12:46:37.946Z,12.93
2019-03-31T12:49:05.271Z,9.93
2019-03-31T12:51:32.555Z,22.87
2019-03-31T12:53:59.874Z,12.63
2019-03-31T12:56:27.195Z,8.60
2019-03-31T12:58:54.476Z,10.17
2019-03-31T13:01:21.782Z,7.60
2019-03-31T13:03:49.062Z,9.67
2019-03-31T13:06:16.371Z,9.20
2019-03-31T13:08:43.672Z,13.90
2019-03-31T13:11:10.984Z,9.57
2019-03-31T13:13:38.261Z,9.30
2019-03-31T13:16:05.574Z,8.00
2019-03-31T13:18:32.892Z,9.00
2019-03-31T13:21:00.179Z,8.93
2019-03-31T13:23:27.505Z,9.50
2019-03-31T13:25:54.785Z,7.67
2019-03-31T13:28:22.085Z,7.27
2019-03-31T13:30:49.374Z,9.73
2019-03-31T13:33:16.669Z,9.20
2019-03-31T13:35:44.023Z,9.37
2019-03-31T13:38:11.793Z,15.33
2019-03-31T13:40:39.194Z,15.60
2019-03-31T13:43:06.470Z,13.33
2019-03-31T13:45:33.793Z,13.78
2019-03-31T13:48:01.091Z,16.20
2019-03-31T13:50:28.405Z,15.70
2019-03-31T13:52:55.720Z,14.90
2019-03-31T13:55:23.010Z,16.83
2019-03-31T13:57:52.395Z,12.80
2019-03-31T14:00:25.080Z,18.63
2019-03-31T14:02:49.866Z,17.00
2019-03-31T14:05:17.170Z,15.73
2019-03-31T14:07:44.496Z,18.00
2019-03-31T14:10:11.795Z,12.67
2019-03-31T14:12:39.086Z,14.43
2019-03-31T14:15:18.443Z,15.90
2019-03-31T14:17:35.431Z,14.10
2019-03-31T14:20:03.509Z,17.53
2019-03-31T14:22:30.804Z,16.30
2019-03-31T14:24:58.115Z,15.03
2019-03-31T14:27:25.438Z,14.70
2019-03-31T14:29:52.730Z,15.40
2019-03-31T14:32:20.059Z,17.70
2019-03-31T14:34:47.340Z,15.63
2019-03-31T14:37:14.646Z,15.80
2019-03-31T14:39:41.968Z,16.83
2019-03-31T14:42:09.253Z,16.33
2019-03-31T14:44:36.576Z,15.50
2019-03-31T14:47:03.877Z,15.05
2019-03-31T14:49:31.212Z,16.65
2019-03-31T14:52:01.099Z,17.20
2019-03-31T14:54:27.484Z,15.05
2019-03-31T14:56:54.777Z,16.70
2019-03-31T14:59:22.074Z,17.63
2019-03-31T15:01:49.399Z,14.77
2019-03-31T15:04:16.687Z,16.70
2019-03-31T15:06:43.986Z,18.43
2019-03-31T15:09:11.298Z,16.63
2019-03-31T15:11:38.624Z,14.80
2019-03-31T15:14:05.936Z,18.23
2019-03-31T15:16:33.259Z,15.80
2019-03-31T15:19:00.549Z,14.63
2019-03-31T15:21:27.880Z,14.70
2019-03-31T15:23:55.198Z,16.45
2019-03-31T15:26:22.482Z,17.40
2019-03-31T15:28:49.804Z,15.70
2019-03-31T15:31:17.116Z,17.23
2019-03-31T15:33:44.434Z,14.70
2019-03-31T15:36:11.721Z,15.70
2019-03-31T15:38:39.018Z,14.93
2019-03-31T15:41:20.321Z,15.27
2019-03-31T15:43:35.273Z,17.00
2019-03-31T15:46:02.589Z,15.47
2019-03-31T15:48:29.877Z,17.70
2019-03-31T15:50:57.253Z,19.13
2019-03-31T15:53:24.573Z,19.53
2019-03-31T15:55:51.877Z,17.47
2019-03-31T15:58:19.193Z,18.00
2019-03-31T16:00:46.490Z,18.77
2019-03-31T16:03:13.830Z,24.60
2019-03-31T16:05:41.127Z,23.90
2019-03-31T16:08:08.419Z,21.07
2019-03-31T16:10:35.748Z,23.25
2019-03-31T16:13:03.060Z,22.10
2019-03-31T16:15:30.351Z,21.97
2019-03-31T16:17:57.678Z,25.30
2019-03-31T16:20:24.965Z,26.50
2019-03-31T16:22:52.254Z,29.57
2019-03-31T16:25:26.634Z,29.53
2019-03-31T16:27:53.930Z,28.30
2019-03-31T16:30:21.248Z,29.13
2019-03-31T16:32:48.550Z,29.60
2019-03-31T16:35:15.861Z,29.30
2019-03-31T16:37:43.167Z,28.60
2019-03-31T16:40:10.487Z,32.35
2019-03-31T16:42:37.814Z,31.82
2019-03-31T16:45:08.107Z,35.00
2019-03-31T16:47:35.400Z,35.90
2019-03-31T16:50:03.289Z,37.38
2019-03-31T16:52:30.569Z,35.40
2019-03-31T16:54:57.862Z,32.00
2019-03-31T16:57:25.176Z,37.75
2019-03-31T16:59:52.470Z,35.50
2019-03-31T17:02:19.794Z,38.23
2019-03-31T17:04:47.106Z,44.70
2019-03-31T17:07:14.402Z,36.20
2019-03-31T17:09:51.387Z,38.63
2019-03-31T17:12:10.662Z,36.58
2019-03-31T17:14:37.982Z,35.33
2019-03-31T17:17:05.276Z,45.00
2019-03-31T17:19:32.575Z,37.30
2019-03-31T17:22:00.042Z,48.05
2019-03-31T17:24:27.304Z,48.17
2019-03-31T17:26:54.602Z,65.60
2019-03-31T17:29:21.916Z,40.60
2019-03-31T17:31:49.251Z,42.53
2019-03-31T17:34:16.567Z,37.17
2019-03-31T17:36:43.867Z,35.48
2019-03-31T17:39:11.251Z,39.30
2019-03-31T17:41:38.574Z,38.60
2019-03-31T17:44:05.880Z,39.25
2019-03-31T17:46:33.178Z,42.53
2019-03-31T17:49:00.498Z,40.00
2019-03-31T17:51:27.830Z,40.50
2019-03-31T17:53:55.095Z,59.25
2019-03-31T17:56:22.414Z,39.48
2019-03-31T17:58:49.739Z,40.10
2019-03-31T18:01:17.038Z,41.42
2019-03-31T18:03:44.338Z,46.92
2019-03-31T18:06:11.655Z,48.17
2019-03-31T18:08:42.190Z,48.90
2019-03-31T18:11:07.888Z,49.35
2019-03-31T18:13:35.206Z,51.45
2019-03-31T18:16:02.488Z,56.77
2019-03-31T18:18:29.788Z,57.33
2019-03-31T18:20:57.097Z,52.85
2019-03-31T18:23:24.400Z,58.68
2019-03-31T18:25:51.689Z,54.27
2019-03-31T18:28:20.142Z,58.23
2019-03-31T18:30:47.429Z,59.53
2019-03-31T18:33:14.736Z,61.65
2019-03-31T18:35:42.051Z,52.65
2019-03-31T18:38:09.361Z,54.13
2019-03-31T18:40:37.117Z,61.18
2019-03-31T18:43:04.414Z,57.85
2019-03-31T18:45:31.719Z,64.03
2019-03-31T18:48:01.077Z,61.90
2019-03-31T18:50:27.981Z,53.05
2019-03-31T18:52:55.304Z,57.73
2019-03-31T18:55:24.255Z,55.03
2019-03-31T18:57:55.952Z,62.33
2019-03-31T19:00:41.023Z,58.00
2019-03-31T19:03:15.940Z,63.85
2019-03-31T19:05:50.830Z,55.60
2019-03-31T19:08:19.798Z,53.85
2019-03-31T19:10:54.498Z,58.60
2019-03-31T19:13:54.340Z,57.88
2019-03-31T19:16:28.275Z,52.53
2019-03-31T19:19:13.463Z,51.95
2019-03-31T19:21:56.995Z,54.03
2019-03-31T19:24:45.836Z,52.78
2019-03-31T19:27:15.830Z,49.73
2019-03-31T19:29:47.808Z,56.80
2019-03-31T19:32:19.612Z,50.83
2019-03-31T19:34:51.504Z,53.52
2019-03-31T19:37:20.440Z,54.27
2019-03-31T19:39:58.404Z,56.95
2019-03-31T19:42:27.335Z,54.10
2019-03-31T19:44:59.242Z,55.17
2019-03-31T19:47:45.987Z,55.58
2019-03-31T19:50:31.025Z,52.55
2019-03-31T19:53:16.062Z,53.25
2019-03-31T19:56:07.880Z,56.05
2019-03-31T19:58:51.545Z,56.50
2019-03-31T20:01:36.614Z,56.15
2019-03-31T20:04:16.991Z,51.37
2019-03-31T20:06:45.945Z,52.83
2019-03-31T20:09:20.476Z,59.13
2019-03-31T20:11:49.432Z,59.53
2019-03-31T20:14:18.407Z,54.85
2019-03-31T20:16:50.090Z,55.98
2019-03-31T20:19:35.347Z,55.12
2019-03-31T20:22:07.220Z,54.45
2019-03-31T20:24:36.167Z,55.67
2019-03-31T20:27:08.107Z,53.73
2019-03-31T20:29:45.855Z,62.17
2019-03-31T20:32:31.147Z,58.92
2019-03-31T20:35:09.206Z,64.65
2019-03-31T20:37:53.221Z,57.08
2019-03-31T20:40:22.179Z,57.38
2019-03-31T20:42:53.829Z,59.55
2019-03-31T20:45:21.145Z,60.70
2019-03-31T20:47:48.440Z,54.00
2019-03-31T20:50:15.751Z,63.23
2019-03-31T20:52:43.056Z,63.42
2019-03-31T20:55:16.530Z,63.52
2019-03-31T20:57:39.314Z,55.40
2019-03-31T21:00:06.669Z,61.25
2019-03-31T21:02:33.958Z,63.65
2019-03-31T21:05:01.293Z,66.28
2019-03-31T21:07:28.564Z,61.40
2019-03-31T21:09:55.869Z,54.85
2019-03-31T21:12:23.169Z,59.50
2019-03-31T21:14:50.497Z,55.28
2019-03-31T21:17:17.798Z,50.08
2019-03-31T21:19:45.124Z,56.40
2019-03-31T21:22:12.526Z,57.75
2019-03-31T21:24:39.866Z,52.43
2019-03-31T21:27:07.151Z,51.98
2019-03-31T21:29:34.456Z,58.58
2019-03-31T21:32:01.784Z,49.67
2019-03-31T21:34:29.081Z,51.55
2019-03-31T21:36:56.383Z,52.15
2019-03-31T21:39:23.704Z,50.88
2019-03-31T21:41:51.042Z,48.13
2019-03-31T21:44:18.308Z,46.77
2019-03-31T21:46:45.635Z,45.58
2019-03-31T21:49:12.939Z,48.58
2019-03-31T21:51:40.241Z,52.58
2019-03-31T21:54:07.547Z,50.33
2019-03-31T21:56:34.859Z,41.33
2019-03-31T21:59:02.152Z,45.80
2019-03-31T22:01:29.651Z,43.85
2019-03-31T22:03:56.937Z,44.23
2019-03-31T22:06:24.241Z,39.45
2019-03-31T22:08:51.540Z,44.80
2019-03-31T22:11:18.862Z,43.28
2019-03-31T22:13:46.152Z,42.38
2019-03-31T22:16:13.440Z,38.38
2019-03-31T22:18:40.761Z,43.50
2019-03-31T22:21:08.045Z,43.83
2019-03-31T22:23:35.370Z,38.78
2019-03-31T22:26:02.662Z,41.80
2019-03-31T22:28:29.972Z,40.10
2019-03-31T22:30:57.287Z,39.95
2019-03-31T22:33:24.569Z,36.13
2019-03-31T22:36:09.885Z,34.60
2019-03-31T22:38:37.286Z,37.33
2019-03-31T22:41:04.600Z,37.48
2019-03-31T22:43:31.905Z,37.40
2019-03-31T22:45:59.472Z,39.25
2019-03-31T22:48:26.793Z,38.23
2019-03-31T22:50:54.109Z,36.63
2019-03-31T22:53:21.410Z,39.63
2019-03-31T22:55:48.722Z,34.33
2019-03-31T22:58:16.010Z,34.30
2019-03-31T23:00:43.330Z,37.42
2019-03-31T23:03:10.651Z,34.65
2019-03-31T23:05:37.949Z,32.63
2019-03-31T23:08:05.244Z,33.78
2019-03-31T23:10:32.576Z,36.23
2019-03-31T23:12:59.892Z,35.15
2019-03-31T23:15:27.182Z,39.18
2019-03-31T23:17:54.464Z,34.88
2019-03-31T23:20:21.792Z,34.05
2019-03-31T23:22:49.099Z,37.60
2019-03-31T23:25:16.391Z,32.40
2019-03-31T23:27:43.711Z,29.75
2019-03-31T23:30:11.506Z,37.65
2019-03-31T23:32:38.814Z,36.15
2019-03-31T23:35:06.601Z,43.65
2019-03-31T23:37:33.899Z,36.10
2019-03-31T23:40:01.203Z,36.93
2019-03-31T23:42:28.521Z,35.50
2019-03-31T23:44:55.834Z,38.40
2019-03-31T23:47:23.143Z,36.17
2019-03-31T23:49:50.447Z,35.80
2019-03-31T23:52:17.761Z,39.53
2019-03-31T23:54:45.059Z,33.40
2019-03-31T23:57:12.378Z,34.80
2019-03-31T23:59:39.670Z,35.75
