createdAt,value
2022-11-24T00:08:51.226Z,8.3
2022-11-24T00:09:13.121Z,8.3
2022-11-24T00:18:56.980Z,8.3
2022-11-24T00:28:57.548Z,8.3
2022-11-24T00:38:58.523Z,8.3
2022-11-24T00:48:58.766Z,8.3
2022-11-24T00:58:59.575Z,8.4
2022-11-24T01:09:00.263Z,8.3
2022-11-24T01:19:00.680Z,8.1
2022-11-24T01:29:01.018Z,8.1
2022-11-24T01:39:01.929Z,8
2022-11-24T01:49:02.025Z,8
2022-11-24T01:59:02.524Z,8.1
2022-11-24T02:09:03.465Z,8.1
2022-11-24T02:19:03.857Z,8.2
2022-11-24T02:29:04.791Z,8.3
2022-11-24T02:39:05.782Z,8.4
2022-11-24T02:49:05.974Z,8.5
2022-11-24T02:59:06.499Z,8.5
2022-11-24T03:09:06.933Z,8.5
2022-11-24T03:19:07.524Z,8.4
2022-11-24T03:29:07.783Z,8.3
2022-11-24T03:39:08.087Z,8.3
2022-11-24T03:49:08.325Z,8.4
2022-11-24T03:59:09.371Z,8.5
2022-11-24T04:09:09.739Z,8.6
2022-11-24T04:19:10.746Z,8.7
2022-11-24T04:29:11.514Z,9
2022-11-24T04:39:20.543Z,9
2022-11-24T05:09:14.917Z,9
2022-11-24T05:19:15.750Z,8.8
2022-11-24T05:29:16.163Z,8.6
2022-11-24T05:49:17.296Z,8.4
2022-11-24T05:59:18.298Z,8.3
2022-11-24T06:19:19.750Z,8.3
2022-11-24T06:29:20.427Z,8.4
2022-11-24T06:39:20.812Z,8.6
2022-11-24T06:49:21.090Z,8.8
2022-11-24T06:59:21.163Z,9
2022-11-24T07:19:24.793Z,9.1
2022-11-24T07:29:23.114Z,9.1
2022-11-24T07:39:23.905Z,9.2
2022-11-24T07:49:24.421Z,9.3
2022-11-24T07:59:25.069Z,9.3
2022-11-24T08:19:26.710Z,9.3
2022-11-24T08:29:27.332Z,9.2
2022-11-24T08:39:28.055Z,9.2
2022-11-24T08:49:28.302Z,9.2
2022-11-24T08:59:29.529Z,9.1
2022-11-24T09:09:30.487Z,9.1
2022-11-24T09:19:31.274Z,9.1
2022-11-24T09:29:32.046Z,9
2022-11-24T09:39:33.036Z,9.1
2022-11-24T09:49:33.557Z,9.1
2022-11-24T09:59:34.021Z,9.1
2022-11-24T10:19:37.211Z,9.3
2022-11-24T10:29:35.687Z,9.3
2022-11-24T10:39:36.331Z,9.4
2022-11-24T10:59:37.975Z,9.3
2022-11-24T11:09:38.518Z,9.5
2022-11-24T11:19:49.237Z,9.6
2022-11-24T11:39:43.924Z,9.7
2022-11-24T11:49:40.872Z,9.8
2022-11-24T12:19:41.848Z,10.5
2022-11-24T12:29:42.459Z,10.5
2022-11-24T12:39:42.702Z,10.6
2022-11-24T12:49:43.087Z,10.6
2022-11-24T12:59:43.602Z,10.7
2022-11-24T13:09:44.083Z,10.7
2022-11-24T13:19:44.333Z,10.7
2022-11-24T13:29:44.449Z,10.8
2022-11-24T14:19:48.854Z,10.8
2022-11-24T14:29:52.853Z,10.8
2022-11-24T14:49:50.947Z,10.5
2022-11-24T14:59:51.772Z,10.3
2022-11-24T15:09:52.228Z,10
2022-11-24T15:19:53.233Z,9.5
2022-11-24T15:29:54.023Z,8.9
2022-11-24T15:39:54.855Z,8.5
2022-11-24T15:49:55.360Z,8.1
2022-11-24T15:59:55.567Z,7.6
2022-11-24T16:09:56.193Z,7.3
2022-11-24T16:20:00.657Z,7.1
2022-11-24T16:29:56.917Z,6.9
2022-11-24T16:39:57.306Z,6.8
2022-11-24T16:49:57.487Z,6.7
2022-11-24T16:59:57.732Z,6.6
2022-11-24T17:19:59.579Z,6.6
2022-11-24T17:29:59.969Z,6.4
2022-11-24T17:40:26.559Z,6.3
2022-11-24T17:50:01.461Z,6.3
2022-11-24T18:00:01.770Z,6.3
2022-11-24T18:20:02.816Z,6.5
2022-11-24T18:30:03.478Z,7.3
2022-11-24T18:40:04.247Z,8.4
2022-11-24T18:50:05.135Z,8.6
2022-11-24T19:00:05.625Z,8.4
2022-11-24T19:10:06.458Z,8.1
2022-11-24T19:30:07.668Z,7.9
2022-11-24T19:40:08.688Z,7.6
2022-11-24T19:50:10.578Z,7.4
2022-11-24T20:00:09.659Z,7.2
2022-11-24T20:20:10.552Z,7.2
2022-11-24T20:30:11.549Z,7.2
2022-11-24T20:40:12.576Z,7
2022-11-24T20:50:13.531Z,6.8
2022-11-24T21:10:14.879Z,6.3
2022-11-24T21:20:15.994Z,6
2022-11-24T21:30:16.406Z,5.8
2022-11-24T21:40:16.853Z,5.7
2022-11-24T21:50:17.618Z,5.7
2022-11-24T22:00:17.820Z,5.6
2022-11-24T22:10:18.741Z,5.3
2022-11-24T22:20:19.434Z,5.1
2022-11-24T22:30:20.030Z,4.9
2022-11-24T22:40:20.302Z,4.7
2022-11-24T23:00:21.435Z,4.5
2022-11-24T23:10:22.202Z,4.4
2022-11-24T23:20:22.443Z,4.4
2022-11-24T23:30:22.912Z,4.5
2022-11-24T23:40:23.994Z,4.7
2022-11-24T23:50:24.698Z,5
