createdAt,value
2019-04-10T00:00:59.271Z,38.57
2019-04-10T00:03:33.667Z,32.27
2019-04-10T00:05:58.483Z,35.03
2019-04-10T00:08:27.031Z,34.97
2019-04-10T00:10:56.552Z,36.50
2019-04-10T00:13:25.554Z,36.50
2019-04-10T00:15:54.888Z,39.57
2019-04-10T00:18:24.152Z,41.33
2019-04-10T00:20:53.178Z,42.47
2019-04-10T00:23:22.702Z,45.50
2019-04-10T00:25:51.407Z,42.87
2019-04-10T00:28:20.284Z,46.27
2019-04-10T00:30:49.391Z,46.57
2019-04-10T00:33:18.846Z,46.43
2019-04-10T00:35:49.887Z,47.77
2019-04-10T00:38:19.772Z,46.20
2019-04-10T00:40:48.392Z,48.07
2019-04-10T00:43:17.079Z,44.23
2019-04-10T00:45:46.050Z,44.27
2019-04-10T00:48:15.507Z,46.80
2019-04-10T00:50:44.688Z,43.83
2019-04-10T00:53:13.339Z,37.47
2019-04-10T00:55:41.992Z,38.07
2019-04-10T00:58:10.589Z,35.47
2019-04-10T01:00:39.302Z,34.37
2019-04-10T01:03:08.083Z,35.47
2019-04-10T01:05:37.671Z,32.43
2019-04-10T01:08:06.684Z,31.07
2019-04-10T01:10:35.294Z,28.50
2019-04-10T01:13:04.903Z,27.57
2019-04-10T01:15:34.447Z,24.80
2019-04-10T01:18:03.174Z,26.33
2019-04-10T01:20:31.843Z,23.90
2019-04-10T01:23:00.524Z,22.83
2019-04-10T01:25:30.180Z,21.80
2019-04-10T01:27:59.021Z,21.40
2019-04-10T01:30:28.521Z,20.30
2019-04-10T01:32:57.070Z,18.10
2019-04-10T01:35:26.596Z,19.63
2019-04-10T01:38:00.472Z,19.57
2019-04-10T01:40:26.694Z,18.33
2019-04-10T01:43:09.998Z,20.00
2019-04-10T01:45:27.186Z,19.13
2019-04-10T01:47:55.852Z,19.63
2019-04-10T01:50:24.464Z,18.43
2019-04-10T01:52:53.466Z,18.93
2019-04-10T01:55:26.631Z,18.80
2019-04-10T01:57:52.724Z,17.40
2019-04-10T02:00:21.661Z,17.63
2019-04-10T02:02:56.682Z,17.70
2019-04-10T02:05:25.203Z,18.07
2019-04-10T02:08:05.197Z,17.40
2019-04-10T02:10:24.362Z,17.80
2019-04-10T02:12:53.088Z,18.87
2019-04-10T02:15:21.814Z,18.67
2019-04-10T02:17:50.296Z,17.37
2019-04-10T02:20:19.033Z,16.83
2019-04-10T02:22:48.014Z,17.07
2019-04-10T02:25:17.831Z,16.97
2019-04-10T02:27:46.827Z,16.90
2019-04-10T02:30:17.559Z,16.87
2019-04-10T02:32:48.218Z,16.87
2019-04-10T02:35:19.326Z,16.67
2019-04-10T02:37:52.153Z,16.73
2019-04-10T02:40:19.279Z,15.90
2019-04-10T02:42:49.285Z,16.57
2019-04-10T02:45:19.017Z,16.10
2019-04-10T02:47:47.758Z,15.77
2019-04-10T02:50:16.578Z,16.00
2019-04-10T02:52:46.040Z,16.20
2019-04-10T02:55:17.246Z,16.20
2019-04-10T02:57:47.303Z,14.13
2019-04-10T03:00:17.845Z,15.97
2019-04-10T03:02:47.892Z,15.67
2019-04-10T03:05:17.805Z,15.30
2019-04-10T03:07:48.192Z,15.07
2019-04-10T03:10:25.238Z,15.90
2019-04-10T03:12:48.432Z,16.43
2019-04-10T03:15:19.355Z,16.17
2019-04-10T03:17:48.362Z,15.57
2019-04-10T03:20:16.939Z,16.60
2019-04-10T03:22:45.495Z,16.83
2019-04-10T03:25:14.903Z,17.43
2019-04-10T03:27:44.788Z,18.07
2019-04-10T03:30:15.259Z,17.90
2019-04-10T03:33:06.398Z,17.80
2019-04-10T03:35:36.776Z,18.87
2019-04-10T03:38:05.745Z,17.63
2019-04-10T03:40:35.466Z,17.33
2019-04-10T03:43:04.134Z,19.07
2019-04-10T03:45:32.830Z,18.27
2019-04-10T03:48:02.029Z,17.20
2019-04-10T03:50:30.603Z,18.60
2019-04-10T03:53:00.190Z,16.90
2019-04-10T03:55:29.222Z,16.67
2019-04-10T03:57:58.708Z,15.30
2019-04-10T04:00:27.889Z,14.80
2019-04-10T04:02:56.561Z,14.23
2019-04-10T04:05:25.087Z,14.43
2019-04-10T04:07:53.603Z,13.20
2019-04-10T04:10:22.227Z,13.17
2019-04-10T04:12:51.003Z,12.57
2019-04-10T04:15:19.968Z,13.23
2019-04-10T04:17:48.721Z,11.93
2019-04-10T04:20:17.355Z,12.10
2019-04-10T04:22:46.132Z,12.10
2019-04-10T04:25:15.195Z,11.27
2019-04-10T04:27:44.208Z,11.00
2019-04-10T04:30:13.067Z,11.37
2019-04-10T04:32:42.114Z,12.17
2019-04-10T04:35:11.229Z,11.37
2019-04-10T04:37:40.158Z,10.23
2019-04-10T04:40:09.093Z,9.60
2019-04-10T04:42:38.602Z,9.87
2019-04-10T04:45:08.583Z,9.43
2019-04-10T04:47:37.466Z,10.33
2019-04-10T04:50:06.283Z,8.83
2019-04-10T04:52:35.008Z,8.33
2019-04-10T04:55:04.008Z,8.50
2019-04-10T04:57:34.253Z,9.07
2019-04-10T05:00:03.457Z,7.00
2019-04-10T05:02:32.360Z,7.47
2019-04-10T05:05:01.084Z,7.47
2019-04-10T05:07:29.741Z,7.40
2019-04-10T05:10:00.160Z,7.60
2019-04-10T05:12:28.769Z,7.73
2019-04-10T05:14:57.425Z,8.30
2019-04-10T05:17:25.982Z,7.50
2019-04-10T05:19:54.635Z,8.10
2019-04-10T05:22:24.407Z,7.23
2019-04-10T05:24:53.063Z,7.30
2019-04-10T05:27:22.591Z,7.63
2019-04-10T05:29:51.200Z,7.17
2019-04-10T05:32:19.878Z,6.57
2019-04-10T05:34:48.398Z,5.70
2019-04-10T05:37:17.061Z,6.73
2019-04-10T05:39:50.358Z,6.87
2019-04-10T05:42:16.860Z,7.00
2019-04-10T05:44:46.035Z,6.43
2019-04-10T05:47:14.478Z,7.07
2019-04-10T05:49:42.993Z,8.00
2019-04-10T05:52:12.591Z,6.90
2019-04-10T05:54:41.659Z,6.53
2019-04-10T05:57:10.418Z,6.40
2019-04-10T05:59:39.057Z,6.77
2019-04-10T06:02:08.039Z,6.40
2019-04-10T06:04:37.774Z,6.53
2019-04-10T06:07:06.409Z,6.60
2019-04-10T06:09:35.039Z,7.00
2019-04-10T06:12:05.102Z,6.90
2019-04-10T06:14:34.533Z,7.10
2019-04-10T06:17:04.267Z,6.80
2019-04-10T06:19:34.304Z,7.40
2019-04-10T06:22:03.280Z,7.63
2019-04-10T06:24:32.184Z,6.90
2019-04-10T06:27:01.909Z,6.00
2019-04-10T06:29:30.917Z,6.43
2019-04-10T06:31:59.482Z,6.30
2019-04-10T06:34:28.129Z,7.90
2019-04-10T06:36:57.734Z,7.23
2019-04-10T06:39:26.977Z,7.43
2019-04-10T06:41:56.084Z,6.53
2019-04-10T06:44:25.915Z,6.63
2019-04-10T06:46:55.007Z,6.73
2019-04-10T06:49:24.802Z,6.63
2019-04-10T06:51:53.618Z,6.00
2019-04-10T06:54:22.786Z,7.13
2019-04-10T06:56:52.508Z,6.93
2019-04-10T06:59:21.431Z,7.10
2019-04-10T07:01:54.545Z,6.87
2019-04-10T07:04:24.038Z,6.77
2019-04-10T07:06:58.587Z,7.87
2019-04-10T07:09:26.151Z,6.70
2019-04-10T07:11:56.830Z,6.63
2019-04-10T07:14:23.079Z,6.97
2019-04-10T07:16:52.713Z,6.87
2019-04-10T07:19:21.628Z,6.33
2019-04-10T07:21:51.166Z,6.10
2019-04-10T07:24:20.828Z,6.03
2019-04-10T07:26:50.923Z,5.90
2019-04-10T07:29:21.091Z,5.80
2019-04-10T07:31:50.908Z,5.83
2019-04-10T07:34:22.025Z,6.13
2019-04-10T07:36:50.280Z,7.43
2019-04-10T07:39:19.016Z,5.80
2019-04-10T07:41:49.864Z,6.03
2019-04-10T07:44:18.356Z,6.40
2019-04-10T07:46:47.026Z,5.60
2019-04-10T07:49:18.272Z,6.07
2019-04-10T07:51:47.718Z,6.77
2019-04-10T07:54:20.839Z,5.77
2019-04-10T07:56:47.327Z,7.00
2019-04-10T07:59:16.359Z,5.87
2019-04-10T08:01:44.988Z,6.60
2019-04-10T08:04:14.658Z,7.33
2019-04-10T08:06:44.619Z,6.63
2019-04-10T08:09:13.305Z,7.90
2019-04-10T08:11:42.539Z,6.47
2019-04-10T08:14:11.308Z,7.80
2019-04-10T08:16:39.955Z,7.57
2019-04-10T08:19:08.588Z,7.30
2019-04-10T08:21:38.083Z,8.13
2019-04-10T08:24:07.382Z,8.70
2019-04-10T08:26:36.700Z,8.40
2019-04-10T08:29:05.770Z,8.90
2019-04-10T08:31:34.439Z,9.43
2019-04-10T08:34:03.357Z,8.57
2019-04-10T08:36:31.978Z,7.90
2019-04-10T08:39:00.664Z,8.40
2019-04-10T08:41:29.694Z,8.87
2019-04-10T08:43:58.919Z,9.07
2019-04-10T08:46:28.155Z,7.67
2019-04-10T08:48:58.004Z,7.23
2019-04-10T08:51:27.705Z,7.43
2019-04-10T08:53:56.873Z,7.33
2019-04-10T08:56:25.546Z,7.50
2019-04-10T08:58:55.080Z,8.43
2019-04-10T09:01:23.770Z,8.47
2019-04-10T09:03:52.428Z,9.23
2019-04-10T09:06:21.060Z,8.30
2019-04-10T09:08:50.856Z,7.77
2019-04-10T09:11:26.220Z,8.50
2019-04-10T09:13:50.066Z,9.23
2019-04-10T09:16:18.547Z,8.07
2019-04-10T09:18:47.617Z,8.83
2019-04-10T09:21:17.439Z,8.17
2019-04-10T09:23:52.374Z,8.30
2019-04-10T09:26:16.689Z,8.23
2019-04-10T09:28:45.197Z,7.70
2019-04-10T09:31:13.749Z,8.10
2019-04-10T09:33:43.232Z,8.67
2019-04-10T09:36:11.868Z,9.10
2019-04-10T09:38:41.015Z,8.70
2019-04-10T09:41:10.031Z,8.47
2019-04-10T09:43:38.588Z,8.57
2019-04-10T09:46:07.124Z,9.03
2019-04-10T09:48:35.921Z,7.30
2019-04-10T09:51:05.447Z,6.23
2019-04-10T09:53:35.183Z,6.90
2019-04-10T09:56:03.757Z,7.30
2019-04-10T09:58:32.374Z,7.27
2019-04-10T10:01:01.683Z,5.73
2019-04-10T10:03:32.433Z,6.13
2019-04-10T10:06:01.778Z,6.47
2019-04-10T10:08:31.626Z,6.10
2019-04-10T10:11:00.375Z,5.30
2019-04-10T10:13:29.700Z,6.43
2019-04-10T10:15:58.731Z,5.70
2019-04-10T10:18:27.736Z,6.00
2019-04-10T10:20:56.471Z,5.37
2019-04-10T10:23:25.611Z,4.57
2019-04-10T10:25:55.328Z,4.03
2019-04-10T10:28:24.111Z,4.80
2019-04-10T10:30:52.660Z,4.40
2019-04-10T10:33:21.655Z,4.10
2019-04-10T10:35:51.456Z,3.90
2019-04-10T10:38:21.153Z,3.63
2019-04-10T10:40:50.791Z,3.20
2019-04-10T10:43:20.501Z,2.87
2019-04-10T10:45:49.253Z,2.70
2019-04-10T10:48:18.022Z,2.70
2019-04-10T10:50:47.667Z,3.10
2019-04-10T10:53:16.482Z,4.00
2019-04-10T10:55:45.527Z,4.83
2019-04-10T10:58:15.376Z,4.53
2019-04-10T11:00:44.247Z,5.93
2019-04-10T11:03:13.951Z,4.47
2019-04-10T11:05:42.793Z,5.03
2019-04-10T11:08:11.721Z,4.87
2019-04-10T11:10:41.321Z,4.33
2019-04-10T11:13:10.918Z,4.50
2019-04-10T11:15:43.669Z,4.10
2019-04-10T11:18:10.313Z,4.37
2019-04-10T11:20:39.427Z,4.27
2019-04-10T11:23:09.414Z,4.53
2019-04-10T11:25:38.279Z,4.60
2019-04-10T11:28:07.673Z,4.37
2019-04-10T11:30:36.643Z,4.60
2019-04-10T11:33:06.190Z,4.03
2019-04-10T11:35:35.064Z,4.27
2019-04-10T11:38:05.746Z,4.60
2019-04-10T11:40:35.022Z,5.40
2019-04-10T11:43:05.345Z,5.13
2019-04-10T11:48:06.058Z,4.13
2019-04-10T11:50:34.899Z,4.30
2019-04-10T11:53:04.519Z,4.03
2019-04-10T11:55:43.087Z,3.80
2019-04-10T11:58:05.384Z,4.03
2019-04-10T12:00:47.306Z,4.23
2019-04-10T12:03:10.528Z,3.23
2019-04-10T12:05:41.121Z,3.90
2019-04-10T12:13:12.778Z,4.37
2019-04-10T12:15:43.145Z,4.63
2019-04-10T12:18:12.200Z,4.07
2019-04-10T12:20:41.052Z,3.70
2019-04-10T12:23:10.400Z,3.03
2019-04-10T12:25:39.113Z,3.67
2019-04-10T12:28:07.749Z,4.17
2019-04-10T12:30:37.461Z,3.70
2019-04-10T12:33:06.004Z,3.30
2019-04-10T12:35:34.662Z,3.40
2019-04-10T12:38:08.119Z,3.00
2019-04-10T12:40:35.151Z,3.37
2019-04-10T12:43:05.311Z,3.83
2019-04-10T12:45:34.343Z,3.53
2019-04-10T12:48:04.129Z,3.30
2019-04-10T12:50:33.250Z,3.80
2019-04-10T12:53:03.016Z,3.27
2019-04-10T12:55:32.529Z,3.27
2019-04-10T12:58:08.610Z,4.33
2019-04-10T13:00:32.125Z,4.50
2019-04-10T13:03:00.944Z,4.03
2019-04-10T13:05:29.558Z,4.07
2019-04-10T13:08:06.434Z,4.37
2019-04-10T13:10:29.479Z,4.23
2019-04-10T13:12:58.256Z,5.50
2019-04-10T13:15:27.611Z,4.70
2019-04-10T13:17:57.431Z,4.53
2019-04-10T13:20:27.125Z,3.83
2019-04-10T13:22:56.284Z,3.67
2019-04-10T13:25:25.959Z,3.70
2019-04-10T13:27:54.957Z,3.60
2019-04-10T13:30:23.646Z,4.37
2019-04-10T13:32:52.449Z,4.67
2019-04-10T13:35:22.011Z,8.20
2019-04-10T13:37:50.727Z,9.33
2019-04-10T13:40:19.531Z,10.93
2019-04-10T13:42:49.459Z,10.50
2019-04-10T13:45:19.304Z,9.47
2019-04-10T13:47:48.514Z,8.03
2019-04-10T13:50:18.913Z,8.90
2019-04-10T13:52:52.226Z,9.53
2019-04-10T13:55:20.893Z,9.97
2019-04-10T13:57:49.547Z,9.17
2019-04-10T14:00:45.056Z,7.83
2019-04-10T14:03:14.922Z,9.87
2019-04-10T14:05:43.526Z,6.67
2019-04-10T14:08:12.598Z,8.57
2019-04-10T14:10:41.941Z,7.83
2019-04-10T14:13:11.484Z,7.70
2019-04-10T14:15:40.345Z,6.93
2019-04-10T14:18:10.169Z,6.03
2019-04-10T14:20:39.511Z,6.87
2019-04-10T14:23:26.650Z,7.27
2019-04-10T14:26:22.263Z,6.80
2019-04-10T14:28:51.537Z,6.13
2019-04-10T14:31:24.674Z,7.20
2019-04-10T14:33:53.328Z,7.30
2019-04-10T14:36:22.396Z,8.53
2019-04-10T14:38:51.610Z,8.03
2019-04-10T14:41:20.370Z,6.70
2019-04-10T14:43:50.136Z,6.47
2019-04-10T14:46:18.878Z,7.50
2019-04-10T14:48:48.643Z,6.80
2019-04-10T14:51:18.339Z,6.30
2019-04-10T14:53:47.018Z,6.13
2019-04-10T14:56:15.714Z,6.37
2019-04-10T14:58:44.652Z,7.07
2019-04-10T15:01:13.620Z,7.20
2019-04-10T15:03:42.472Z,6.67
2019-04-10T15:06:11.410Z,6.33
2019-04-10T15:08:40.129Z,7.50
2019-04-10T15:11:08.883Z,7.23
2019-04-10T15:13:38.079Z,6.83
2019-04-10T15:16:07.257Z,7.53
2019-04-10T15:18:35.834Z,8.50
2019-04-10T15:21:04.907Z,8.50
2019-04-10T15:23:33.868Z,8.47
2019-04-10T15:26:03.867Z,8.83
2019-04-10T15:28:33.826Z,8.73
2019-04-10T15:31:03.420Z,8.63
2019-04-10T15:33:32.681Z,9.40
2019-04-10T15:36:01.959Z,8.70
2019-04-10T15:38:30.939Z,9.53
2019-04-10T15:40:59.476Z,8.87
2019-04-10T15:43:29.339Z,9.73
2019-04-10T15:45:58.250Z,10.60
2019-04-10T15:48:27.156Z,10.40
2019-04-10T15:50:56.067Z,12.27
2019-04-10T15:53:24.621Z,27.10
2019-04-10T15:55:53.787Z,37.23
2019-04-10T15:58:23.445Z,49.07
2019-04-10T16:00:52.470Z,103.20
2019-04-10T16:03:21.845Z,73.03
2019-04-10T16:05:50.419Z,61.93
2019-04-10T16:08:20.459Z,52.53
2019-04-10T16:11:07.662Z,38.73
2019-04-10T16:13:42.279Z,31.07
2019-04-10T16:16:32.187Z,27.63
2019-04-10T16:19:22.996Z,26.97
2019-04-10T16:21:52.184Z,27.40
2019-04-10T16:24:20.895Z,28.43
2019-04-10T16:26:49.776Z,28.03
2019-04-10T16:29:18.238Z,29.73
2019-04-10T16:31:47.998Z,30.43
2019-04-10T16:34:17.720Z,29.77
2019-04-10T16:36:46.281Z,30.73
2019-04-10T16:39:17.582Z,30.63
2019-04-10T16:41:46.257Z,32.03
2019-04-10T16:44:15.109Z,33.30
2019-04-10T16:46:44.793Z,33.13
2019-04-10T16:49:27.367Z,43.80
2019-04-10T16:51:56.696Z,43.97
2019-04-10T16:54:25.532Z,53.20
2019-04-10T16:57:00.379Z,49.43
2019-04-10T16:59:30.024Z,53.30
2019-04-10T17:02:00.279Z,48.87
2019-04-10T17:04:29.848Z,44.27
2019-04-10T17:06:58.837Z,43.00
2019-04-10T17:09:28.901Z,39.50
2019-04-10T17:11:58.716Z,38.83
2019-04-10T17:14:27.402Z,35.37
2019-04-10T17:16:55.891Z,33.50
2019-04-10T17:19:24.654Z,32.23
2019-04-10T17:21:54.285Z,37.80
2019-04-10T17:24:22.971Z,43.57
2019-04-10T17:26:51.607Z,46.97
2019-04-10T17:29:20.879Z,46.53
2019-04-10T17:31:50.670Z,48.77
2019-04-10T17:34:20.710Z,45.70
2019-04-10T17:36:49.741Z,44.70
2019-04-10T17:39:19.619Z,40.53
2019-04-10T17:41:48.554Z,38.13
2019-04-10T17:44:17.943Z,36.37
2019-04-10T17:46:47.050Z,35.37
2019-04-10T17:49:17.013Z,33.43
2019-04-10T17:51:46.457Z,32.00
2019-04-10T17:54:15.374Z,28.73
2019-04-10T17:56:44.413Z,29.33
2019-04-10T17:59:14.196Z,31.17
2019-04-10T18:01:43.234Z,31.30
2019-04-10T18:04:12.000Z,31.93
2019-04-10T18:06:43.909Z,32.63
2019-04-10T18:09:11.753Z,33.33
2019-04-10T18:11:41.556Z,32.77
2019-04-10T18:14:11.168Z,36.50
2019-04-10T18:16:40.146Z,37.00
2019-04-10T18:19:08.807Z,35.90
2019-04-10T18:21:37.745Z,37.53
2019-04-10T18:24:06.468Z,38.47
2019-04-10T18:26:36.142Z,39.30
2019-04-10T18:29:05.798Z,38.27
2019-04-10T18:31:34.797Z,39.53
2019-04-10T18:34:07.085Z,41.30
2019-04-10T18:36:34.206Z,43.70
2019-04-10T18:39:06.030Z,43.87
2019-04-10T18:41:36.068Z,45.30
2019-04-10T18:44:04.837Z,45.80
2019-04-10T18:46:34.016Z,50.27
2019-04-10T18:49:03.144Z,48.10
2019-04-10T18:51:32.101Z,50.17
2019-04-10T18:54:01.722Z,48.57
2019-04-10T18:56:31.355Z,50.77
2019-04-10T18:59:10.263Z,53.57
2019-04-10T19:01:51.304Z,55.73
2019-04-10T19:04:32.719Z,55.03
2019-04-10T19:07:02.350Z,54.67
2019-04-10T19:09:35.239Z,53.40
2019-04-10T19:12:04.535Z,54.67
2019-04-10T19:17:08.940Z,53.10
2019-04-10T19:19:40.412Z,48.50
2019-04-10T19:22:09.906Z,47.33
2019-04-10T19:24:39.355Z,45.97
2019-04-10T19:27:08.090Z,46.07
2019-04-10T19:29:36.759Z,46.73
2019-04-10T19:32:07.987Z,45.80
2019-04-10T19:34:37.241Z,46.87
2019-04-10T19:37:06.278Z,49.70
2019-04-10T19:39:35.115Z,48.07
2019-04-10T19:42:04.992Z,46.90
2019-04-10T19:44:35.042Z,49.33
2019-04-10T19:47:04.294Z,50.87
2019-04-10T19:49:32.970Z,52.20
2019-04-10T19:52:02.325Z,53.47
2019-04-10T19:54:31.585Z,53.77
2019-04-10T19:57:01.343Z,85.77
2019-04-10T19:59:30.024Z,76.97
2019-04-10T20:01:58.757Z,57.13
2019-04-10T20:04:28.402Z,49.93
2019-04-10T20:06:57.491Z,64.20
2019-04-10T20:09:26.413Z,79.20
2019-04-10T20:11:57.189Z,58.17
2019-04-10T20:14:25.559Z,36.43
2019-04-10T20:16:54.087Z,31.17
2019-04-10T20:19:22.727Z,42.77
2019-04-10T20:21:52.415Z,71.23
2019-04-10T20:24:21.334Z,80.00
2019-04-10T20:26:50.065Z,49.30
2019-04-10T20:29:19.202Z,54.97
2019-04-10T20:31:49.814Z,64.33
2019-04-10T20:34:19.131Z,93.90
2019-04-10T20:36:49.011Z,56.63
2019-04-10T20:39:18.044Z,88.70
2019-04-10T20:41:52.340Z,58.27
2019-04-10T20:44:18.649Z,28.30
2019-04-10T20:46:48.578Z,18.63
2019-04-10T20:49:18.401Z,19.73
2019-04-10T20:51:47.707Z,16.23
2019-04-10T20:54:17.479Z,18.07
2019-04-10T20:56:46.554Z,20.30
2019-04-10T20:59:15.541Z,56.63
2019-04-10T21:01:44.905Z,53.00
2019-04-10T21:04:13.542Z,36.77
2019-04-10T21:06:43.599Z,53.03
2019-04-10T21:09:12.367Z,50.77
2019-04-10T21:11:41.806Z,65.73
2019-04-10T21:14:12.179Z,64.60
2019-04-10T21:16:42.155Z,69.30
2019-04-10T21:19:11.182Z,42.83
2019-04-10T21:21:39.901Z,42.50
2019-04-10T21:24:09.233Z,30.07
2019-04-10T21:26:38.806Z,22.33
2019-04-10T21:29:11.079Z,18.90
2019-04-10T21:31:50.635Z,14.83
2019-04-10T21:34:24.563Z,13.83
2019-04-10T21:36:53.399Z,13.70
2019-04-10T21:39:22.175Z,12.97
2019-04-10T21:41:50.577Z,15.47
2019-04-10T21:44:20.301Z,15.60
2019-04-10T21:46:49.060Z,16.60
2019-04-10T21:49:17.714Z,14.30
2019-04-10T21:51:46.404Z,13.77
2019-04-10T21:54:15.111Z,14.47
2019-04-10T21:56:43.667Z,14.57
2019-04-10T21:59:13.385Z,12.80
2019-04-10T22:01:42.929Z,12.43
2019-04-10T22:04:11.626Z,13.17
2019-04-10T22:06:54.056Z,11.73
2019-04-10T22:09:41.062Z,11.97
2019-04-10T22:12:25.940Z,11.00
2019-04-10T22:14:48.907Z,10.40
2019-04-10T22:17:17.506Z,11.00
2019-04-10T22:19:47.293Z,11.03
2019-04-10T22:22:16.178Z,10.13
2019-04-10T22:24:44.677Z,11.43
2019-04-10T22:27:13.318Z,11.73
2019-04-10T22:29:42.685Z,11.47
2019-04-10T22:32:11.337Z,10.43
2019-04-10T22:34:39.888Z,11.83
2019-04-10T22:37:08.478Z,11.50
2019-04-10T22:39:36.922Z,10.97
2019-04-10T22:42:05.540Z,10.80
2019-04-10T22:44:40.236Z,10.73
2019-04-10T22:47:05.055Z,10.20
2019-04-10T22:49:34.883Z,11.17
2019-04-10T22:52:04.691Z,10.60
2019-04-10T22:54:34.402Z,9.50
2019-04-10T22:57:03.245Z,10.03
2019-04-10T22:59:32.647Z,9.83
2019-04-10T23:02:07.274Z,9.83
2019-04-10T23:04:32.810Z,10.80
2019-04-10T23:07:01.803Z,9.50
2019-04-10T23:09:30.635Z,9.60
2019-04-10T23:12:00.178Z,10.20
2019-04-10T23:14:29.023Z,8.73
2019-04-10T23:16:57.582Z,9.27
2019-04-10T23:19:26.079Z,9.50
2019-04-10T23:21:54.669Z,9.03
2019-04-10T23:24:23.477Z,8.70
2019-04-10T23:26:53.313Z,8.83
2019-04-10T23:29:22.355Z,9.47
2019-04-10T23:31:51.978Z,9.07
2019-04-10T23:34:20.906Z,8.77
2019-04-10T23:36:50.747Z,8.63
2019-04-10T23:39:19.756Z,7.97
2019-04-10T23:41:50.895Z,8.73
2019-04-10T23:44:18.790Z,7.97
2019-04-10T23:46:47.481Z,8.87
2019-04-10T23:49:17.150Z,8.50
2019-04-10T23:51:46.141Z,8.37
2019-04-10T23:54:15.202Z,8.30
2019-04-10T23:56:45.601Z,8.33
2019-04-10T23:59:14.962Z,7.57
