createdAt,value
2022-12-12T00:00:19.045Z,54.92
2022-12-12T00:03:08.380Z,59.85
2022-12-12T00:05:50.630Z,60.45
2022-12-12T00:08:39.335Z,62.65
2022-12-12T00:11:21.655Z,65.30
2022-12-12T00:14:10.385Z,68.57
2022-12-12T00:16:52.666Z,64.22
2022-12-12T00:19:42.339Z,66.00
2022-12-12T00:22:24.616Z,66.85
2022-12-12T00:25:13.525Z,68.00
2022-12-12T00:28:02.348Z,65.55
2022-12-12T00:30:44.738Z,64.13
2022-12-12T00:33:34.432Z,67.80
2022-12-12T00:36:23.736Z,66.90
2022-12-12T00:39:18.037Z,77.88
2022-12-12T00:42:07.324Z,71.90
2022-12-12T00:44:49.583Z,81.68
2022-12-12T00:47:38.327Z,75.78
2022-12-12T00:50:20.999Z,79.20
2022-12-12T00:53:11.429Z,83.10
2022-12-12T00:56:05.649Z,78.13
2022-12-12T00:58:48.384Z,86.82
2022-12-12T01:01:32.412Z,92.50
2022-12-12T01:04:21.448Z,92.65
2022-12-12T01:07:03.557Z,94.90
2022-12-12T01:09:52.380Z,103.07
2022-12-12T01:12:41.272Z,96.10
2022-12-12T01:15:24.642Z,102.68
2022-12-12T01:18:13.230Z,100.03
2022-12-12T01:20:57.139Z,105.45
2022-12-12T01:26:31.667Z,110.93
2022-12-12T01:29:23.361Z,118.70
2022-12-12T01:32:12.354Z,119.55
2022-12-12T01:34:54.499Z,125.40
2022-12-12T01:37:43.334Z,124.40
2022-12-12T01:40:42.410Z,110.28
2022-12-12T01:43:26.545Z,112.38
2022-12-12T01:46:16.420Z,111.60
2022-12-12T01:49:11.379Z,111.75
2022-12-12T01:52:02.274Z,99.28
2022-12-12T01:54:48.628Z,109.97
2022-12-12T01:57:44.380Z,113.50
2022-12-12T02:00:26.594Z,106.85
2022-12-12T02:03:15.315Z,113.13
2022-12-12T02:06:03.483Z,126.78
2022-12-12T02:08:54.365Z,114.90
2022-12-12T02:11:51.370Z,117.63
2022-12-12T02:14:40.634Z,126.20
2022-12-12T02:17:34.278Z,116.97
2022-12-12T02:21:01.218Z,137.52
2022-12-12T02:24:08.217Z,139.45
2022-12-12T02:27:11.266Z,114.68
2022-12-12T02:30:11.691Z,126.40
2022-12-12T02:33:11.369Z,126.93
2022-12-12T02:36:30.168Z,123.55
2022-12-12T02:39:44.343Z,132.50
2022-12-12T02:42:38.648Z,127.60
2022-12-12T02:45:46.298Z,130.30
2022-12-12T02:48:32.657Z,123.18
2022-12-12T02:51:23.268Z,128.70
2022-12-12T02:54:14.237Z,127.03
2022-12-12T02:57:08.594Z,126.90
2022-12-12T03:00:07.204Z,119.97
2022-12-12T03:03:28.853Z,110.43
2022-12-12T03:06:42.230Z,119.00
2022-12-12T03:10:01.368Z,125.13
2022-12-12T03:13:15.698Z,110.60
2022-12-12T03:16:17.317Z,102.68
2022-12-12T03:19:17.603Z,116.82
2022-12-12T03:22:24.318Z,99.53
2022-12-12T03:25:33.213Z,102.10
2022-12-12T03:28:51.294Z,96.60
2022-12-12T03:31:45.369Z,87.32
2022-12-12T03:34:32.591Z,91.82
2022-12-12T03:37:31.348Z,95.32
2022-12-12T03:40:26.596Z,106.63
2022-12-12T03:43:17.295Z,109.18
2022-12-12T03:46:20.896Z,84.60
2022-12-12T03:49:36.201Z,91.07
2022-12-12T03:52:45.375Z,92.03
2022-12-12T03:56:11.762Z,92.57
2022-12-12T03:59:08.355Z,93.25
2022-12-12T04:02:06.943Z,90.25
2022-12-12T04:05:24.322Z,83.47
2022-12-12T04:08:18.628Z,92.40
2022-12-12T04:11:49.199Z,79.10
2022-12-12T04:14:49.283Z,84.47
2022-12-12T04:18:16.615Z,91.30
2022-12-12T04:21:29.301Z,84.63
2022-12-12T04:24:14.192Z,90.30
2022-12-12T04:27:23.287Z,92.18
2022-12-12T04:30:16.826Z,76.78
2022-12-12T04:33:20.246Z,89.83
2022-12-12T04:38:55.264Z,74.90
2022-12-12T04:41:47.608Z,82.10
2022-12-12T04:44:31.355Z,70.28
2022-12-12T04:47:22.683Z,68.70
2022-12-12T04:50:07.336Z,70.55
2022-12-12T04:52:58.587Z,71.80
2022-12-12T04:55:44.287Z,70.13
2022-12-12T04:58:33.574Z,56.75
2022-12-12T05:01:17.456Z,64.28
2022-12-12T05:04:08.102Z,57.70
2022-12-12T05:07:05.238Z,64.57
2022-12-12T05:09:47.682Z,61.17
2022-12-12T05:12:37.350Z,63.92
2022-12-12T05:15:28.555Z,62.05
2022-12-12T05:18:16.345Z,63.67
2022-12-12T05:20:58.561Z,59.83
2022-12-12T05:23:47.292Z,63.45
2022-12-12T05:26:42.087Z,63.15
2022-12-12T05:29:24.183Z,59.55
2022-12-12T05:32:06.708Z,68.40
2022-12-12T05:34:55.606Z,60.97
2022-12-12T05:37:46.692Z,54.17
2022-12-12T05:40:38.318Z,59.42
2022-12-12T05:43:27.346Z,58.28
2022-12-12T05:46:17.879Z,63.92
2022-12-12T05:49:01.315Z,68.20
2022-12-12T05:51:49.677Z,62.95
2022-12-12T05:54:32.190Z,65.47
2022-12-12T05:57:14.728Z,55.17
2022-12-12T06:00:03.287Z,54.30
2022-12-12T06:02:51.699Z,49.55
2022-12-12T06:05:34.341Z,42.78
2022-12-12T06:08:18.800Z,50.33
2022-12-12T06:11:11.242Z,60.92
2022-12-12T06:14:00.319Z,48.10
2022-12-12T06:16:43.616Z,46.47
2022-12-12T06:19:32.228Z,56.38
2022-12-12T06:22:14.601Z,48.40
2022-12-12T06:25:03.195Z,51.50
2022-12-12T06:27:45.559Z,44.80
2022-12-12T06:30:34.350Z,42.53
2022-12-12T06:33:16.597Z,42.08
2022-12-12T06:36:19.330Z,40.92
2022-12-12T06:39:10.678Z,39.85
2022-12-12T06:41:53.298Z,31.35
2022-12-12T06:44:36.065Z,35.78
2022-12-12T06:47:25.323Z,28.88
2022-12-12T06:50:07.695Z,33.33
2022-12-12T06:52:56.280Z,32.45
2022-12-12T06:55:53.619Z,42.28
2022-12-12T06:58:35.329Z,33.03
2022-12-12T07:01:22.740Z,31.85
2022-12-12T07:04:11.278Z,33.00
2022-12-12T07:06:53.835Z,37.22
2022-12-12T07:09:42.276Z,36.72
2022-12-12T07:12:30.544Z,34.30
2022-12-12T07:15:13.396Z,36.08
2022-12-12T07:18:02.565Z,31.55
2022-12-12T07:20:48.266Z,31.10
2022-12-12T07:23:38.235Z,31.30
2022-12-12T07:26:30.323Z,35.17
2022-12-12T07:29:19.552Z,40.65
2022-12-12T07:32:02.331Z,37.30
2022-12-12T07:34:44.599Z,33.28
2022-12-12T07:37:33.325Z,28.73
2022-12-12T07:40:15.514Z,30.90
2022-12-12T07:43:04.187Z,29.77
2022-12-12T07:45:55.661Z,28.00
2022-12-12T07:48:37.292Z,31.38
2022-12-12T07:51:19.848Z,22.48
2022-12-12T07:54:08.285Z,30.63
2022-12-12T07:56:50.473Z,28.60
2022-12-12T07:59:39.174Z,26.40
2022-12-12T08:02:21.474Z,32.00
2022-12-12T08:05:10.258Z,23.38
2022-12-12T08:07:59.202Z,25.80
2022-12-12T08:10:48.273Z,32.38
2022-12-12T08:13:37.176Z,98.72
2022-12-12T08:16:27.419Z,31.75
2022-12-12T08:19:09.554Z,31.92
2022-12-12T08:22:00.199Z,37.72
2022-12-12T08:24:42.534Z,26.70
2022-12-12T08:27:31.235Z,40.72
2022-12-12T08:30:13.879Z,43.70
2022-12-12T08:33:07.845Z,35.70
2022-12-12T08:35:56.621Z,38.63
2022-12-12T08:38:38.166Z,44.28
2022-12-12T08:41:27.592Z,41.70
2022-12-12T08:44:10.316Z,49.95
2022-12-12T08:46:52.634Z,47.70
2022-12-12T08:49:41.365Z,44.97
2022-12-12T08:52:23.562Z,52.88
2022-12-12T08:55:12.571Z,51.20
2022-12-12T08:58:00.591Z,55.30
2022-12-12T09:00:42.217Z,48.88
2022-12-12T09:03:29.223Z,38.78
2022-12-12T09:06:20.288Z,39.72
2022-12-12T09:09:02.596Z,43.35
2022-12-12T09:11:51.333Z,40.95
2022-12-12T09:14:41.625Z,34.45
2022-12-12T09:17:24.356Z,36.20
2022-12-12T09:20:08.061Z,32.67
2022-12-12T09:22:57.225Z,28.05
2022-12-12T09:25:42.642Z,24.77
2022-12-12T09:28:33.312Z,36.90
2022-12-12T09:31:22.713Z,27.13
2022-12-12T09:34:04.318Z,25.40
2022-12-12T09:36:53.183Z,18.10
2022-12-12T09:39:42.361Z,30.95
2022-12-12T09:42:39.630Z,19.48
2022-12-12T09:45:22.394Z,27.33
2022-12-12T09:48:12.616Z,25.83
2022-12-12T09:50:57.955Z,26.33
2022-12-12T09:53:50.234Z,18.92
2022-12-12T09:56:46.306Z,31.60
2022-12-12T09:59:42.929Z,21.75
2022-12-12T10:02:53.270Z,24.88
2022-12-12T10:06:13.451Z,22.65
2022-12-12T10:09:19.192Z,24.73
2022-12-12T10:12:10.232Z,50.25
2022-12-12T10:15:06.303Z,38.20
2022-12-12T10:17:56.061Z,35.88
2022-12-12T10:20:41.220Z,21.08
2022-12-12T10:23:59.580Z,21.15
2022-12-12T10:26:42.325Z,33.03
2022-12-12T10:29:39.671Z,18.38
2022-12-12T10:32:37.206Z,24.08
2022-12-12T10:35:39.794Z,21.63
2022-12-12T10:38:39.306Z,21.42
2022-12-12T10:41:57.175Z,22.98
2022-12-12T10:45:11.905Z,19.92
2022-12-12T10:47:55.178Z,19.08
2022-12-12T10:50:50.544Z,20.27
2022-12-12T10:53:33.176Z,17.75
2022-12-12T10:56:28.316Z,22.30
2022-12-12T10:59:17.400Z,14.57
2022-12-12T11:02:10.078Z,16.95
2022-12-12T11:05:00.227Z,34.58
2022-12-12T11:07:48.578Z,24.65
2022-12-12T11:10:36.282Z,16.38
2022-12-12T11:13:18.582Z,18.58
2022-12-12T11:16:18.245Z,20.40
2022-12-12T11:19:31.266Z,18.23
2022-12-12T11:22:15.385Z,17.02
2022-12-12T11:25:05.328Z,35.22
2022-12-12T11:27:48.025Z,21.05
2022-12-12T11:30:45.610Z,24.67
2022-12-12T11:33:55.284Z,23.35
2022-12-12T11:36:50.319Z,30.58
2022-12-12T11:40:03.250Z,21.40
2022-12-12T11:42:45.604Z,27.27
2022-12-12T11:45:34.334Z,23.15
2022-12-12T11:48:54.600Z,28.70
2022-12-12T11:51:52.241Z,28.73
2022-12-12T11:54:43.804Z,44.50
2022-12-12T11:58:12.181Z,22.10
2022-12-12T12:01:34.590Z,31.73
2022-12-12T12:04:59.364Z,25.17
2022-12-12T12:08:16.283Z,31.83
2022-12-12T12:11:16.568Z,30.58
2022-12-12T12:14:30.286Z,36.40
2022-12-12T12:17:47.457Z,43.90
2022-12-12T12:21:13.175Z,30.15
2022-12-12T12:24:24.223Z,42.03
2022-12-12T12:27:18.650Z,29.88
2022-12-12T12:30:27.257Z,32.17
2022-12-12T12:33:40.392Z,44.20
2022-12-12T12:36:26.309Z,42.47
2022-12-12T12:39:43.240Z,38.03
2022-12-12T12:42:53.315Z,36.75
2022-12-12T12:45:46.621Z,58.03
2022-12-12T12:48:44.172Z,54.67
2022-12-12T12:51:50.815Z,45.28
2022-12-12T12:54:46.723Z,50.45
2022-12-12T12:57:33.293Z,53.80
2022-12-12T13:00:26.711Z,42.00
2022-12-12T13:03:28.205Z,38.23
2022-12-12T13:06:39.259Z,52.33
2022-12-12T13:10:04.284Z,41.90
2022-12-12T13:13:06.725Z,50.28
2022-12-12T13:16:15.423Z,42.63
2022-12-12T13:19:36.870Z,40.25
2022-12-12T13:22:44.250Z,47.33
2022-12-12T13:25:50.260Z,49.10
2022-12-12T13:29:12.315Z,45.50
2022-12-12T13:32:24.439Z,46.67
2022-12-12T13:35:19.299Z,52.33
2022-12-12T13:38:08.249Z,54.67
2022-12-12T13:41:14.107Z,50.58
2022-12-12T13:44:08.158Z,54.05
2022-12-12T13:46:58.216Z,51.85
2022-12-12T13:50:14.892Z,60.58
2022-12-12T13:53:16.307Z,69.60
2022-12-12T13:56:43.423Z,64.93
2022-12-12T13:59:38.659Z,65.03
2022-12-12T14:02:53.337Z,60.10
2022-12-12T14:05:43.328Z,67.07
2022-12-12T14:08:32.929Z,70.15
2022-12-12T14:11:37.327Z,71.90
2022-12-12T14:17:11.191Z,70.93
2022-12-12T14:20:02.255Z,84.30
2022-12-12T14:22:45.566Z,92.05
2022-12-12T14:25:52.240Z,86.10
2022-12-12T14:28:40.534Z,79.30
2022-12-12T14:31:34.963Z,81.65
2022-12-12T14:34:54.571Z,86.82
2022-12-12T14:38:14.196Z,78.93
2022-12-12T14:41:15.174Z,73.28
2022-12-12T14:44:37.421Z,74.95
2022-12-12T14:47:16.248Z,69.82
2022-12-12T14:50:18.809Z,77.47
2022-12-12T14:53:01.263Z,63.92
2022-12-12T14:56:18.296Z,72.03
2022-12-12T14:59:50.219Z,76.35
2022-12-12T15:02:47.306Z,79.28
2022-12-12T15:05:29.599Z,70.07
2022-12-12T15:08:28.282Z,75.30
2022-12-12T15:11:10.750Z,76.18
2022-12-12T15:14:05.154Z,57.10
2022-12-12T15:16:55.820Z,72.80
2022-12-12T15:20:04.163Z,71.72
2022-12-12T15:23:08.260Z,66.60
2022-12-12T15:26:03.238Z,63.65
2022-12-12T15:28:52.206Z,82.63
2022-12-12T15:31:41.744Z,74.15
2022-12-12T15:35:07.238Z,75.88
2022-12-12T15:38:10.709Z,92.10
2022-12-12T15:41:02.290Z,82.10
2022-12-12T15:43:46.696Z,86.70
2022-12-12T15:46:36.289Z,78.80
2022-12-12T15:50:03.700Z,75.93
2022-12-12T15:52:53.275Z,66.78
2022-12-12T15:55:36.666Z,77.10
2022-12-12T15:58:32.280Z,67.60
2022-12-12T16:01:30.307Z,76.80
2022-12-12T16:04:22.251Z,79.82
2022-12-12T16:07:30.599Z,76.31
2022-12-12T16:10:20.324Z,74.72
2022-12-12T16:13:15.245Z,74.00
2022-12-12T16:16:04.206Z,81.80
2022-12-12T16:18:55.202Z,80.78
2022-12-12T16:21:50.641Z,74.10
2022-12-12T16:24:34.325Z,77.45
2022-12-12T16:27:16.639Z,71.65
2022-12-12T16:30:05.294Z,73.35
2022-12-12T16:32:47.467Z,71.35
2022-12-12T16:35:39.180Z,72.13
2022-12-12T16:38:22.390Z,86.00
2022-12-12T16:41:14.250Z,91.32
2022-12-12T16:44:03.531Z,83.22
2022-12-12T16:46:46.208Z,90.10
2022-12-12T16:49:28.843Z,84.95
2022-12-12T16:52:17.436Z,88.28
2022-12-12T16:55:10.492Z,80.65
2022-12-12T16:58:02.666Z,82.50
2022-12-12T17:00:53.840Z,82.78
2022-12-12T17:03:38.238Z,84.13
2022-12-12T17:06:26.516Z,86.90
2022-12-12T17:09:08.180Z,80.75
2022-12-12T17:11:57.281Z,89.20
2022-12-12T17:14:39.813Z,87.57
2022-12-12T17:17:28.352Z,86.60
2022-12-12T17:20:10.620Z,85.25
2022-12-12T17:26:04.379Z,78.82
2022-12-12T17:28:54.317Z,93.35
2022-12-12T17:31:37.771Z,83.10
2022-12-12T17:34:26.145Z,93.30
2022-12-12T17:37:08.565Z,90.57
2022-12-12T17:39:57.313Z,84.32
2022-12-12T17:42:46.856Z,93.47
2022-12-12T17:45:30.240Z,87.97
2022-12-12T17:48:12.668Z,90.00
2022-12-12T17:51:14.220Z,93.32
2022-12-12T17:54:04.325Z,86.20
2022-12-12T17:56:47.282Z,94.57
2022-12-12T17:59:29.846Z,105.57
2022-12-12T18:02:19.327Z,94.90
2022-12-12T18:05:10.873Z,86.97
2022-12-12T18:07:54.297Z,82.85
2022-12-12T18:10:44.670Z,87.03
2022-12-12T18:13:26.253Z,98.75
2022-12-12T18:16:11.843Z,102.07
2022-12-12T18:19:01.687Z,83.55
2022-12-12T18:22:05.587Z,93.70
2022-12-12T18:24:48.352Z,86.57
2022-12-12T18:27:39.149Z,100.63
2022-12-12T18:30:22.232Z,93.53
2022-12-12T18:33:10.577Z,90.20
2022-12-12T18:35:53.278Z,92.55
2022-12-12T18:38:47.772Z,104.18
2022-12-12T18:41:44.309Z,100.53
2022-12-12T18:44:32.628Z,100.35
2022-12-12T18:47:15.271Z,89.82
2022-12-12T18:50:04.681Z,106.75
2022-12-12T18:52:47.211Z,86.22
2022-12-12T18:55:38.166Z,97.43
2022-12-12T18:58:28.223Z,92.20
2022-12-12T19:01:23.331Z,87.28
2022-12-12T19:04:13.183Z,90.78
2022-12-12T19:07:03.216Z,91.68
2022-12-12T19:09:46.201Z,85.10
2022-12-12T19:12:28.581Z,86.07
2022-12-12T19:15:18.278Z,73.30
2022-12-12T19:18:09.132Z,69.40
2022-12-12T19:20:57.560Z,76.97
2022-12-12T19:23:40.215Z,71.95
2022-12-12T19:26:29.050Z,67.50
2022-12-12T19:29:25.159Z,60.67
2022-12-12T19:32:14.621Z,62.65
2022-12-12T19:34:57.197Z,48.35
2022-12-12T19:37:40.504Z,49.80
2022-12-12T19:40:30.298Z,47.65
2022-12-12T19:43:12.510Z,45.83
2022-12-12T19:46:01.217Z,41.38
2022-12-12T19:48:51.229Z,40.88
2022-12-12T19:51:44.160Z,45.50
2022-12-12T19:54:32.566Z,40.15
2022-12-12T19:57:14.295Z,33.45
2022-12-12T20:00:02.581Z,44.85
2022-12-12T20:02:45.350Z,35.45
2022-12-12T20:05:33.490Z,37.47
2022-12-12T20:08:16.256Z,41.47
2022-12-12T20:11:09.227Z,30.88
2022-12-12T20:14:03.232Z,36.60
2022-12-12T20:16:46.010Z,37.53
2022-12-12T20:19:37.197Z,32.72
2022-12-12T20:22:25.542Z,35.15
2022-12-12T20:25:08.289Z,41.20
2022-12-12T20:27:57.093Z,43.63
2022-12-12T20:30:49.586Z,42.70
2022-12-12T20:33:35.036Z,44.25
2022-12-12T20:36:34.123Z,44.13
2022-12-12T20:39:18.075Z,38.90
2022-12-12T20:42:07.217Z,38.55
2022-12-12T20:44:50.603Z,37.55
2022-12-12T20:47:39.180Z,40.00
2022-12-12T20:50:28.203Z,32.35
2022-12-12T20:53:10.700Z,40.78
2022-12-12T20:55:59.248Z,31.50
2022-12-12T20:58:41.493Z,31.73
2022-12-12T21:01:32.272Z,36.25
2022-12-12T21:04:16.216Z,34.15
2022-12-12T21:07:05.171Z,30.33
2022-12-12T21:09:47.500Z,36.63
2022-12-12T21:12:30.250Z,47.42
2022-12-12T21:15:19.717Z,32.67
2022-12-12T21:18:03.269Z,32.10
2022-12-12T21:20:52.534Z,37.50
2022-12-12T21:23:35.200Z,36.78
2022-12-12T21:26:26.745Z,39.08
2022-12-12T21:29:12.091Z,34.50
2022-12-12T21:31:54.513Z,33.78
2022-12-12T21:34:43.181Z,42.70
2022-12-12T21:37:38.634Z,36.67
2022-12-12T21:40:35.094Z,36.28
2022-12-12T21:43:24.085Z,36.78
2022-12-12T21:46:14.305Z,34.08
2022-12-12T21:49:27.286Z,37.78
2022-12-12T21:52:12.233Z,36.67
2022-12-12T21:55:00.488Z,35.13
2022-12-12T21:57:43.193Z,38.75
2022-12-12T22:00:31.513Z,38.05
2022-12-12T22:03:17.347Z,31.05
2022-12-12T22:05:59.673Z,33.63
2022-12-12T22:08:48.186Z,31.13
2022-12-12T22:11:49.503Z,38.38
2022-12-12T22:14:43.142Z,38.28
2022-12-12T22:17:25.453Z,32.85
2022-12-12T22:20:14.175Z,33.33
2022-12-12T22:23:03.201Z,31.02
2022-12-12T22:25:45.828Z,31.92
2022-12-12T22:28:36.236Z,30.60
2022-12-12T22:31:26.209Z,26.17
2022-12-12T22:34:11.517Z,27.60
2022-12-12T22:37:01.079Z,23.63
2022-12-12T22:39:55.120Z,32.63
2022-12-12T22:42:43.507Z,29.58
2022-12-12T22:45:26.270Z,26.23
2022-12-12T22:48:14.477Z,28.75
2022-12-12T22:50:57.221Z,27.15
2022-12-12T22:53:43.991Z,21.60
2022-12-12T22:56:33.217Z,22.13
2022-12-12T22:59:23.185Z,24.40
2022-12-12T23:02:05.467Z,29.33
2022-12-12T23:04:54.394Z,27.90
2022-12-12T23:07:36.503Z,25.38
2022-12-12T23:10:25.213Z,27.92
2022-12-12T23:13:07.456Z,29.75
2022-12-12T23:15:56.321Z,27.73
2022-12-12T23:18:38.536Z,28.15
2022-12-12T23:21:30.214Z,34.67
2022-12-12T23:24:20.092Z,35.20
2022-12-12T23:27:09.233Z,28.38
2022-12-12T23:29:58.206Z,29.10
2022-12-12T23:32:47.224Z,31.40
2022-12-12T23:35:29.452Z,35.00
2022-12-12T23:38:18.280Z,38.25
2022-12-12T23:41:00.435Z,31.02
2022-12-12T23:43:49.155Z,30.48
2022-12-12T23:46:33.280Z,30.33
2022-12-12T23:49:26.079Z,34.00
2022-12-12T23:52:15.125Z,35.58
2022-12-12T23:55:03.489Z,29.75
2022-12-12T23:57:46.080Z,34.50
