createdAt,value
2023-11-11T00:00:11.221Z,5.7
2023-11-11T00:01:50.046Z,5.7
2023-11-11T00:03:28.630Z,5.7
2023-11-11T00:05:07.326Z,5.7
2023-11-11T00:06:46.013Z,5.8
2023-11-11T00:08:24.719Z,5.8
2023-11-11T00:10:03.424Z,5.8
2023-11-11T00:11:42.185Z,5.8
2023-11-11T00:13:20.818Z,5.9
2023-11-11T00:14:58.073Z,5.9
2023-11-11T00:16:35.303Z,5.9
2023-11-11T00:18:14.007Z,5.9
2023-11-11T00:19:52.703Z,5.9
2023-11-11T00:21:31.388Z,5.9
2023-11-11T00:23:10.076Z,5.9
2023-11-11T00:24:48.788Z,5.9
2023-11-11T00:26:27.519Z,5.9
2023-11-11T00:28:06.287Z,5.9
2023-11-11T00:29:45.023Z,5.9
2023-11-11T00:31:23.592Z,5.9
2023-11-11T00:33:00.899Z,5.9
2023-11-11T00:34:38.154Z,6
2023-11-11T00:36:16.774Z,6
2023-11-11T00:37:55.508Z,6
2023-11-11T00:39:34.163Z,6
2023-11-11T00:41:12.956Z,6
2023-11-11T00:42:51.556Z,6
2023-11-11T00:44:30.251Z,6
2023-11-11T00:46:08.955Z,6
2023-11-11T00:47:47.661Z,6
2023-11-11T00:49:26.389Z,6
2023-11-11T00:51:06.068Z,6.1
2023-11-11T00:54:23.458Z,6
2023-11-11T00:57:40.909Z,6
2023-11-11T01:00:58.244Z,6
2023-11-11T01:04:15.681Z,5.9
2023-11-11T01:07:33.040Z,6
2023-11-11T01:10:50.444Z,6
2023-11-11T01:14:07.952Z,6
2023-11-11T01:15:46.078Z,6
2023-11-11T01:17:25.315Z,6
2023-11-11T01:20:42.648Z,6
2023-11-11T01:24:00.022Z,6
2023-11-11T01:27:17.421Z,6
2023-11-11T01:30:34.815Z,6.1
2023-11-11T01:33:52.221Z,6.1
2023-11-11T01:37:09.617Z,6.1
2023-11-11T01:40:27.008Z,6.1
2023-11-11T01:43:44.408Z,6.1
2023-11-11T01:47:01.799Z,6.1
2023-11-11T01:48:40.113Z,6.1
2023-11-11T01:50:19.210Z,6.1
2023-11-11T01:53:36.597Z,6.1
2023-11-11T01:56:53.989Z,6.2
2023-11-11T02:00:11.396Z,6.2
2023-11-11T02:03:28.786Z,6.2
2023-11-11T02:06:46.248Z,6.3
2023-11-11T02:10:02.667Z,6.3
2023-11-11T02:11:49.466Z,6.4
2023-11-11T02:13:28.165Z,6.4
2023-11-11T02:15:06.948Z,6.4
2023-11-11T02:16:45.570Z,6.5
2023-11-11T02:18:24.255Z,6.5
2023-11-11T02:20:02.967Z,6.5
2023-11-11T02:21:40.195Z,6.5
2023-11-11T02:23:17.445Z,6.5
2023-11-11T02:24:56.132Z,6.6
2023-11-11T02:26:34.839Z,6.5
2023-11-11T02:28:13.529Z,6.6
2023-11-11T02:29:52.314Z,6.6
2023-11-11T02:31:30.929Z,6.6
2023-11-11T02:33:09.626Z,6.6
2023-11-11T02:34:48.364Z,6.6
2023-11-11T02:36:27.035Z,6.6
2023-11-11T02:38:05.718Z,6.6
2023-11-11T02:39:42.971Z,6.6
2023-11-11T02:41:20.211Z,6.6
2023-11-11T02:42:59.058Z,6.6
2023-11-11T02:44:37.682Z,6.6
2023-11-11T02:46:16.638Z,6.6
2023-11-11T02:47:55.074Z,6.7
2023-11-11T02:49:33.758Z,6.6
2023-11-11T02:53:41.780Z,6.6
2023-11-11T02:56:11.138Z,6.6
2023-11-11T02:57:49.224Z,6.7
2023-11-11T03:01:06.862Z,6.6
2023-11-11T03:04:24.054Z,6.7
2023-11-11T03:07:41.611Z,6.6
2023-11-11T03:10:58.833Z,6.6
2023-11-11T03:14:16.171Z,6.6
2023-11-11T03:17:33.581Z,6.6
2023-11-11T03:20:51.045Z,6.6
2023-11-11T03:24:08.371Z,6.6
2023-11-11T03:27:25.779Z,6.6
2023-11-11T03:29:05.007Z,6.6
2023-11-11T03:30:43.182Z,6.5
2023-11-11T03:34:00.585Z,6.5
2023-11-11T03:37:17.965Z,6.5
2023-11-11T03:40:35.385Z,6.5
2023-11-11T03:43:52.765Z,6.5
2023-11-11T03:47:10.166Z,6.5
2023-11-11T03:50:27.561Z,6.4
2023-11-11T03:53:44.990Z,6.4
2023-11-11T03:57:02.462Z,6.4
2023-11-11T04:00:19.782Z,6.4
2023-11-11T04:01:58.956Z,6.4
2023-11-11T04:03:37.228Z,6.4
2023-11-11T04:06:54.579Z,6.4
2023-11-11T04:10:11.961Z,6.4
2023-11-11T04:13:29.372Z,6.4
2023-11-11T04:16:46.764Z,6.5
2023-11-11T04:20:04.151Z,6.4
2023-11-11T04:23:21.548Z,6.5
2023-11-11T04:26:38.953Z,6.5
2023-11-11T04:29:56.341Z,6.5
2023-11-11T04:33:13.738Z,6.5
2023-11-11T04:34:52.950Z,6.5
2023-11-11T04:36:31.157Z,6.5
2023-11-11T04:39:48.582Z,6.5
2023-11-11T04:43:05.950Z,6.5
2023-11-11T04:46:23.351Z,6.5
2023-11-11T04:49:39.891Z,6.5
2023-11-11T04:51:26.637Z,6.5
2023-11-11T04:53:05.338Z,6.5
2023-11-11T04:54:44.028Z,6.5
2023-11-11T04:56:22.779Z,6.5
2023-11-11T04:58:01.434Z,6.5
2023-11-11T04:59:40.213Z,6.5
2023-11-11T05:01:18.828Z,6.5
2023-11-11T05:02:57.526Z,6.5
2023-11-11T05:04:36.220Z,6.5
2023-11-11T05:06:14.915Z,6.5
2023-11-11T05:07:52.161Z,6.5
2023-11-11T05:09:29.403Z,6.5
2023-11-11T05:11:08.085Z,6.5
2023-11-11T05:12:46.790Z,6.4
2023-11-11T05:14:25.488Z,6.4
2023-11-11T05:16:04.203Z,6.4
2023-11-11T05:17:42.887Z,6.4
2023-11-11T05:19:21.633Z,6.4
2023-11-11T05:21:00.282Z,6.4
2023-11-11T05:22:39.168Z,6.5
2023-11-11T05:24:17.796Z,6.5
2023-11-11T05:25:54.932Z,6.5
2023-11-11T05:27:32.160Z,6.5
2023-11-11T05:29:10.872Z,6.4
2023-11-11T05:30:49.567Z,6.5
2023-11-11T05:32:28.287Z,6.4
2023-11-11T05:34:06.961Z,6.5
2023-11-11T05:35:45.654Z,6.5
2023-11-11T05:37:24.359Z,6.4
2023-11-11T05:39:03.055Z,6.5
2023-11-11T05:40:41.750Z,6.4
2023-11-11T05:42:20.450Z,6.4
2023-11-11T05:43:57.701Z,6.4
2023-11-11T05:45:34.953Z,6.4
2023-11-11T05:47:13.645Z,6.4
2023-11-11T05:48:52.324Z,6.4
2023-11-11T05:50:31.028Z,6.4
2023-11-11T05:52:09.787Z,6.5
2023-11-11T05:53:48.413Z,6.5
2023-11-11T05:55:27.196Z,6.4
2023-11-11T05:57:05.833Z,6.4
2023-11-11T05:58:44.548Z,6.4
2023-11-11T06:00:23.218Z,6.4
2023-11-11T06:02:00.458Z,6.4
2023-11-11T06:03:37.707Z,6.3
2023-11-11T06:05:16.541Z,6.3
2023-11-11T06:06:55.106Z,6.3
2023-11-11T06:08:33.786Z,6.3
2023-11-11T06:10:12.514Z,6.3
2023-11-11T06:11:51.190Z,6.3
2023-11-11T06:13:29.892Z,6.3
2023-11-11T06:15:08.652Z,6.3
2023-11-11T06:16:47.286Z,6.3
2023-11-11T06:18:25.985Z,6.3
2023-11-11T06:20:02.794Z,6.3
2023-11-11T06:21:40.026Z,6.3
2023-11-11T06:23:18.728Z,6.3
2023-11-11T06:24:57.409Z,6.3
2023-11-11T06:26:36.122Z,6.3
2023-11-11T06:28:14.841Z,6.3
2023-11-11T06:29:53.522Z,6.3
2023-11-11T06:31:32.218Z,6.3
2023-11-11T06:33:10.923Z,6.3
2023-11-11T06:34:49.646Z,6.3
2023-11-11T06:36:28.305Z,6.3
2023-11-11T06:38:05.565Z,6.4
2023-11-11T06:39:42.795Z,6.4
2023-11-11T06:41:21.510Z,6.4
2023-11-11T06:43:00.216Z,6.3
2023-11-11T06:44:38.895Z,6.3
2023-11-11T06:46:17.594Z,6.3
2023-11-11T06:47:56.286Z,6.3
2023-11-11T06:49:34.985Z,6.3
2023-11-11T06:51:13.756Z,6.3
2023-11-11T06:52:52.384Z,6.3
2023-11-11T06:54:31.095Z,6.3
2023-11-11T06:56:08.326Z,6.3
2023-11-11T06:57:45.577Z,6.3
2023-11-11T06:59:24.265Z,6.3
2023-11-11T07:01:02.957Z,6.3
2023-11-11T07:02:41.665Z,6.3
2023-11-11T07:04:20.342Z,6.3
2023-11-11T07:05:59.052Z,6.3
2023-11-11T07:07:37.746Z,6.3
2023-11-11T07:09:16.462Z,6.3
2023-11-11T07:10:55.152Z,6.3
2023-11-11T07:12:33.851Z,6.3
2023-11-11T07:14:11.158Z,6.3
2023-11-11T07:15:48.360Z,6.3
2023-11-11T07:17:27.032Z,6.3
2023-11-11T07:19:05.741Z,6.3
2023-11-11T07:20:44.426Z,6.3
2023-11-11T07:22:23.120Z,6.4
2023-11-11T07:24:01.831Z,6.4
2023-11-11T07:25:40.607Z,6.4
2023-11-11T07:27:19.344Z,6.4
2023-11-11T07:28:57.925Z,6.4
2023-11-11T07:30:36.652Z,6.5
2023-11-11T07:32:13.864Z,6.5
2023-11-11T07:33:51.096Z,6.5
2023-11-11T07:35:29.800Z,6.5
2023-11-11T07:37:08.498Z,6.5
2023-11-11T07:38:47.201Z,6.6
2023-11-11T07:40:25.910Z,6.6
2023-11-11T07:42:04.594Z,6.7
2023-11-11T07:43:43.308Z,6.7
2023-11-11T07:45:21.981Z,6.7
2023-11-11T07:47:00.688Z,6.7
2023-11-11T07:48:39.381Z,6.7
2023-11-11T07:50:16.625Z,6.7
2023-11-11T07:51:53.861Z,6.7
2023-11-11T07:53:32.569Z,6.7
2023-11-11T07:55:11.265Z,6.7
2023-11-11T07:56:49.961Z,6.7
2023-11-11T07:58:28.678Z,6.8
2023-11-11T08:00:07.357Z,6.8
2023-11-11T08:01:46.059Z,6.8
2023-11-11T08:03:24.757Z,6.8
2023-11-11T08:05:03.450Z,6.8
2023-11-11T08:06:42.234Z,6.7
2023-11-11T08:08:19.604Z,6.8
2023-11-11T08:09:56.631Z,6.7
2023-11-11T08:11:35.332Z,6.7
2023-11-11T08:13:14.031Z,6.7
2023-11-11T08:14:52.726Z,6.7
2023-11-11T08:16:31.436Z,6.7
2023-11-11T08:18:10.193Z,6.7
2023-11-11T08:19:48.912Z,6.7
2023-11-11T08:21:27.664Z,6.7
2023-11-11T08:24:47.496Z,6.7
2023-11-11T08:26:25.626Z,6.6
2023-11-11T08:29:43.080Z,6.6
2023-11-11T08:33:00.533Z,6.6
2023-11-11T08:36:17.846Z,6.7
2023-11-11T08:39:35.260Z,6.7
2023-11-11T08:42:52.610Z,6.7
2023-11-11T08:46:10.001Z,6.7
2023-11-11T08:49:27.396Z,6.7
2023-11-11T08:52:44.792Z,6.7
2023-11-11T08:56:02.254Z,6.7
2023-11-11T08:57:41.393Z,6.7
2023-11-11T08:59:19.600Z,6.7
2023-11-11T09:02:37.106Z,6.8
2023-11-11T09:05:54.446Z,6.8
2023-11-11T09:09:11.810Z,6.8
2023-11-11T09:12:29.206Z,6.7
2023-11-11T09:15:46.598Z,6.7
2023-11-11T09:19:03.995Z,6.7
2023-11-11T09:22:21.400Z,6.7
2023-11-11T09:25:37.914Z,6.7
2023-11-11T09:27:24.845Z,6.7
2023-11-11T09:29:03.372Z,6.8
2023-11-11T09:30:40.624Z,6.8
2023-11-11T09:32:17.871Z,6.8
2023-11-11T09:33:56.556Z,6.8
2023-11-11T09:35:35.245Z,6.8
2023-11-11T09:37:13.995Z,6.8
2023-11-11T09:38:52.640Z,6.9
2023-11-11T09:40:31.356Z,6.8
2023-11-11T09:42:10.032Z,6.9
2023-11-11T09:43:48.750Z,6.9
2023-11-11T09:45:27.437Z,6.9
2023-11-11T09:47:06.129Z,7
2023-11-11T09:48:43.431Z,7
2023-11-11T09:50:20.624Z,7
2023-11-11T09:51:59.552Z,7
2023-11-11T09:53:38.102Z,7
2023-11-11T09:55:16.729Z,7
2023-11-11T09:56:55.426Z,7
2023-11-11T09:58:34.118Z,7
2023-11-11T10:00:12.809Z,7
2023-11-11T10:01:51.576Z,7
2023-11-11T10:03:30.205Z,7
2023-11-11T10:05:08.917Z,7
2023-11-11T10:06:46.222Z,7
2023-11-11T10:08:23.390Z,7
2023-11-11T10:10:02.105Z,7
2023-11-11T10:11:40.786Z,7
2023-11-11T10:13:19.490Z,7
2023-11-11T10:14:58.278Z,7
2023-11-11T10:16:45.081Z,7
2023-11-11T10:18:23.786Z,7
2023-11-11T10:20:02.490Z,7
2023-11-11T10:21:41.175Z,7
2023-11-11T10:23:18.415Z,7
2023-11-11T10:24:55.642Z,7
2023-11-11T10:26:34.353Z,7
2023-11-11T10:28:13.044Z,7
2023-11-11T10:29:51.752Z,7
2023-11-11T10:31:30.443Z,7.1
2023-11-11T10:33:09.197Z,7
2023-11-11T10:34:47.842Z,7.1
2023-11-11T10:36:26.537Z,7.1
2023-11-11T10:38:05.293Z,7.1
2023-11-11T10:39:43.944Z,7.1
2023-11-11T10:41:21.179Z,7.1
2023-11-11T10:42:58.415Z,7.2
2023-11-11T10:44:37.118Z,7.1
2023-11-11T10:46:15.816Z,7.1
2023-11-11T10:47:54.562Z,7.1
2023-11-11T10:49:33.214Z,7.1
2023-11-11T10:51:11.959Z,7.2
2023-11-11T10:52:50.654Z,7.1
2023-11-11T10:54:29.371Z,7.1
2023-11-11T10:57:49.205Z,7.2
2023-11-11T10:59:27.418Z,7.3
2023-11-11T11:02:44.880Z,7.3
2023-11-11T11:06:02.217Z,7.3
2023-11-11T11:09:19.610Z,7.3
2023-11-11T11:12:36.996Z,7.4
2023-11-11T11:15:54.416Z,7.5
2023-11-11T11:19:11.797Z,7.5
2023-11-11T11:22:29.191Z,7.5
2023-11-11T11:25:46.598Z,7.5
2023-11-11T11:29:03.973Z,7.5
2023-11-11T11:30:43.165Z,7.6
2023-11-11T11:32:21.393Z,7.6
2023-11-11T11:35:38.803Z,7.6
2023-11-11T11:38:56.210Z,7.7
2023-11-11T11:42:13.587Z,7.8
2023-11-11T11:45:30.984Z,7.9
2023-11-11T11:48:48.374Z,8.1
2023-11-11T11:52:05.777Z,8.1
2023-11-11T11:55:23.172Z,8.2
2023-11-11T11:58:40.576Z,8.2
2023-11-11T12:01:58.087Z,8.3
2023-11-11T12:03:37.164Z,8.3
2023-11-11T12:05:15.554Z,8.3
2023-11-11T12:08:32.780Z,8.4
2023-11-11T12:11:50.348Z,8.5
2023-11-11T12:15:07.625Z,8.6
2023-11-11T12:18:24.974Z,8.6
2023-11-11T12:21:42.391Z,8.7
2023-11-11T12:24:59.806Z,8.7
2023-11-11T12:28:17.170Z,8.7
2023-11-11T12:31:34.559Z,8.7
2023-11-11T12:34:51.948Z,8.7
2023-11-11T12:36:31.139Z,8.8
2023-11-11T12:38:09.371Z,8.7
2023-11-11T12:41:26.770Z,8.7
2023-11-11T12:44:44.165Z,8.7
2023-11-11T12:48:01.616Z,8.7
2023-11-11T12:51:18.958Z,8.7
2023-11-11T12:54:36.426Z,8.7
2023-11-11T12:57:53.756Z,8.6
2023-11-11T13:01:11.146Z,8.5
2023-11-11T13:04:28.540Z,8.5
2023-11-11T13:07:46.027Z,8.4
2023-11-11T13:09:25.135Z,8.3
2023-11-11T13:11:03.353Z,8.3
2023-11-11T13:14:20.746Z,8.3
2023-11-11T13:17:37.221Z,8.3
2023-11-11T13:19:24.027Z,8.4
2023-11-11T13:21:02.738Z,8.4
2023-11-11T13:22:41.427Z,8.5
2023-11-11T13:24:20.117Z,8.4
2023-11-11T13:25:58.810Z,8.4
2023-11-11T13:27:37.539Z,8.4
2023-11-11T13:29:16.216Z,8.4
2023-11-11T13:30:54.916Z,8.5
2023-11-11T13:32:33.680Z,8.5
2023-11-11T13:34:12.343Z,8.6
2023-11-11T13:35:51.012Z,8.6
2023-11-11T13:37:29.710Z,8.6
2023-11-11T13:39:08.414Z,8.6
2023-11-11T13:40:47.117Z,8.7
2023-11-11T13:42:24.420Z,8.7
2023-11-11T13:44:01.593Z,8.7
2023-11-11T13:45:40.351Z,8.7
2023-11-11T13:47:19.041Z,8.7
2023-11-11T13:48:57.697Z,8.7
2023-11-11T13:50:36.418Z,8.7
2023-11-11T13:52:15.136Z,8.7
2023-11-11T13:53:53.777Z,8.7
2023-11-11T13:55:32.483Z,8.7
2023-11-11T13:57:11.226Z,8.7
2023-11-11T13:58:49.952Z,8.7
2023-11-11T14:00:27.105Z,8.7
2023-11-11T14:02:04.354Z,8.7
2023-11-11T14:03:43.126Z,8.8
2023-11-11T14:05:21.759Z,8.8
2023-11-11T14:07:00.454Z,8.8
2023-11-11T14:08:39.157Z,8.8
2023-11-11T14:10:17.858Z,8.8
2023-11-11T14:11:56.558Z,8.8
2023-11-11T14:13:35.240Z,8.7
2023-11-11T14:15:13.963Z,8.7
2023-11-11T14:16:52.646Z,8.6
2023-11-11T14:18:29.890Z,8.6
2023-11-11T14:21:10.441Z,8.6
2023-11-11T14:24:27.841Z,8.6
2023-11-11T14:27:45.344Z,8.5
2023-11-11T14:31:02.651Z,8.4
2023-11-11T14:34:20.022Z,8.4
2023-11-11T14:35:58.257Z,8.4
2023-11-11T14:37:37.443Z,8.4
2023-11-11T14:40:54.830Z,8.5
2023-11-11T14:44:12.211Z,8.5
2023-11-11T14:47:29.607Z,8.6
2023-11-11T14:50:47.034Z,8.6
2023-11-11T14:54:04.408Z,8.6
2023-11-11T14:57:21.800Z,8.6
2023-11-11T15:00:39.307Z,8.6
2023-11-11T15:03:56.597Z,8.6
2023-11-11T15:07:13.993Z,8.6
2023-11-11T15:08:52.237Z,8.6
2023-11-11T15:10:31.406Z,8.5
2023-11-11T15:13:48.997Z,8.5
2023-11-11T15:17:06.416Z,8.5
2023-11-11T15:20:23.849Z,8.5
2023-11-11T15:23:41.279Z,8.5
2023-11-11T15:26:58.629Z,8.5
2023-11-11T15:30:14.841Z,8.5
2023-11-11T15:32:01.986Z,8.5
2023-11-11T15:33:40.504Z,8.5
2023-11-11T15:35:19.205Z,8.5
2023-11-11T15:36:57.865Z,8.4
2023-11-11T15:38:36.688Z,8.4
2023-11-11T15:40:15.383Z,8.4
2023-11-11T15:41:52.480Z,8.4
2023-11-11T15:43:29.940Z,8.4
2023-11-11T15:45:08.561Z,8.4
2023-11-11T15:46:47.185Z,8.4
2023-11-11T15:48:25.799Z,8.4
2023-11-11T15:50:04.448Z,8.4
2023-11-11T15:51:43.321Z,8.4
2023-11-11T15:53:22.032Z,8.4
2023-11-11T15:55:00.641Z,8.3
2023-11-11T15:56:39.316Z,8.3
2023-11-11T15:58:17.966Z,8.4
2023-11-11T15:59:55.260Z,8.3
2023-11-11T16:01:32.535Z,8.3
2023-11-11T16:03:11.224Z,8.3
2023-11-11T16:04:49.889Z,8.2
2023-11-11T16:06:28.480Z,8.2
2023-11-11T16:08:07.353Z,8.2
2023-11-11T16:10:02.258Z,8.2
2023-11-11T16:11:40.958Z,8.2
2023-11-11T16:13:19.659Z,8.2
2023-11-11T16:14:58.360Z,8.1
2023-11-11T16:16:35.597Z,8.1
2023-11-11T16:18:13.000Z,8.1
2023-11-11T16:19:51.659Z,8.1
2023-11-11T16:21:30.268Z,8.1
2023-11-11T16:23:08.939Z,8
2023-11-11T16:24:47.760Z,8
2023-11-11T16:26:26.344Z,8
2023-11-11T16:28:05.028Z,8
2023-11-11T16:29:43.748Z,8
2023-11-11T16:31:22.496Z,8
2023-11-11T16:33:01.120Z,8
2023-11-11T16:34:38.357Z,7.9
2023-11-11T16:36:15.605Z,7.9
2023-11-11T16:37:54.296Z,7.9
2023-11-11T16:39:32.999Z,8
2023-11-11T16:41:11.703Z,7.9
2023-11-11T16:42:50.415Z,8
2023-11-11T16:44:29.092Z,7.9
2023-11-11T16:46:07.790Z,7.9
2023-11-11T16:47:46.553Z,7.9
2023-11-11T16:49:25.190Z,7.9
2023-11-11T16:51:03.897Z,7.9
2023-11-11T16:52:41.248Z,7.9
2023-11-11T16:54:18.385Z,7.9
2023-11-11T16:55:57.200Z,7.8
2023-11-11T16:57:36.042Z,7.9
2023-11-11T16:59:14.533Z,7.9
2023-11-11T17:00:53.178Z,7.9
2023-11-11T17:02:31.931Z,7.9
2023-11-11T17:04:10.570Z,7.8
2023-11-11T17:05:49.323Z,7.8
2023-11-11T17:07:28.005Z,7.8
2023-11-11T17:09:06.653Z,7.9
2023-11-11T17:10:43.935Z,7.8
2023-11-11T17:12:21.162Z,7.9
2023-11-11T17:13:59.836Z,7.8
2023-11-11T17:15:38.740Z,7.8
2023-11-11T17:17:17.252Z,7.8
2023-11-11T17:18:56.746Z,7.8
2023-11-11T17:20:34.630Z,7.8
2023-11-11T17:22:13.406Z,7.8
2023-11-11T17:23:52.093Z,7.8
2023-11-11T17:25:30.722Z,7.8
2023-11-11T17:27:09.424Z,7.8
2023-11-11T17:28:46.703Z,7.8
2023-11-11T17:30:23.905Z,7.7
2023-11-11T17:32:02.621Z,7.7
2023-11-11T17:33:41.394Z,7.7
2023-11-11T17:35:20.030Z,7.7
2023-11-11T17:36:58.720Z,7.7
2023-11-11T17:38:37.396Z,7.7
2023-11-11T17:40:16.213Z,7.6
2023-11-11T17:42:02.998Z,7.6
2023-11-11T17:43:41.682Z,7.6
2023-11-11T17:45:18.935Z,7.5
2023-11-11T17:46:56.248Z,7.5
2023-11-11T17:48:34.863Z,7.5
2023-11-11T17:50:13.686Z,7.5
2023-11-11T17:51:52.333Z,7.4
2023-11-11T17:53:30.955Z,7.4
2023-11-11T17:55:09.713Z,7.4
2023-11-11T17:56:48.479Z,7.4
2023-11-11T17:58:27.206Z,7.4
2023-11-11T18:00:05.758Z,7.4
2023-11-11T18:01:44.456Z,7.4
2023-11-11T18:03:21.696Z,7.4
2023-11-11T18:04:58.923Z,7.4
2023-11-11T18:06:37.620Z,7.4
2023-11-11T18:08:16.387Z,7.4
2023-11-11T18:09:55.018Z,7.3
2023-11-11T18:11:33.727Z,7.3
2023-11-11T18:13:12.534Z,7.3
2023-11-11T18:14:51.121Z,7.3
2023-11-11T18:16:29.812Z,7.3
2023-11-11T18:18:08.513Z,7.2
2023-11-11T18:19:47.212Z,7.2
2023-11-11T18:21:24.449Z,7.2
2023-11-11T18:23:01.691Z,7.2
2023-11-11T18:24:40.505Z,7.1
2023-11-11T18:26:19.200Z,7.1
2023-11-11T18:27:57.947Z,7.1
2023-11-11T18:29:36.659Z,7.1
2023-11-11T18:31:15.378Z,7.1
2023-11-11T18:32:54.064Z,7.1
2023-11-11T18:34:32.818Z,7.1
2023-11-11T18:36:11.424Z,7
2023-11-11T18:37:49.984Z,7
2023-11-11T18:39:26.836Z,7.1
2023-11-11T18:41:04.094Z,7.1
2023-11-11T18:42:42.775Z,7.1
2023-11-11T18:44:21.468Z,7.1
2023-11-11T18:46:00.112Z,7.1
2023-11-11T18:47:38.975Z,7.1
2023-11-11T18:49:17.581Z,7.1
2023-11-11T18:50:56.366Z,7.1
2023-11-11T18:52:43.106Z,7.1
2023-11-11T18:54:21.861Z,7.1
2023-11-11T18:55:59.127Z,7.1
2023-11-11T18:57:36.397Z,7.1
2023-11-11T18:59:14.984Z,7
2023-11-11T19:00:53.807Z,7
2023-11-11T19:02:32.478Z,7
2023-11-11T19:04:11.275Z,7
2023-11-11T19:05:49.887Z,7
2023-11-11T19:07:28.599Z,7
2023-11-11T19:09:07.259Z,6.9
2023-11-11T19:10:45.868Z,7
2023-11-11T19:12:24.751Z,6.9
2023-11-11T19:14:01.841Z,6.9
2023-11-11T19:15:39.187Z,6.9
2023-11-11T19:17:17.862Z,6.9
2023-11-11T19:18:56.529Z,6.9
2023-11-11T19:20:35.357Z,6.8
2023-11-11T19:22:13.874Z,6.8
2023-11-11T19:23:52.729Z,6.8
2023-11-11T19:25:31.338Z,6.8
2023-11-11T19:27:09.925Z,6.8
2023-11-11T19:28:48.771Z,6.8
2023-11-11T19:30:27.476Z,6.8
2023-11-11T19:32:04.593Z,6.8
2023-11-11T19:33:41.835Z,6.8
2023-11-11T19:35:20.594Z,6.8
2023-11-11T19:36:59.359Z,6.7
2023-11-11T19:38:37.951Z,6.7
2023-11-11T19:40:16.726Z,6.7
2023-11-11T19:41:55.331Z,6.7
2023-11-11T19:43:34.023Z,6.6
2023-11-11T19:45:12.706Z,6.6
2023-11-11T19:46:51.541Z,6.6
2023-11-11T19:48:30.097Z,6.6
2023-11-11T19:50:07.375Z,6.5
2023-11-11T19:51:44.609Z,6.5
2023-11-11T19:53:23.282Z,6.5
2023-11-11T19:55:01.995Z,6.5
2023-11-11T19:56:40.730Z,6.5
2023-11-11T19:58:19.393Z,6.4
2023-11-11T19:59:58.064Z,6.4
2023-11-11T20:01:36.764Z,6.4
2023-11-11T20:03:15.490Z,6.3
2023-11-11T20:04:54.161Z,6.3
2023-11-11T20:06:32.918Z,6.3
2023-11-11T20:08:10.119Z,6.3
2023-11-11T20:09:47.682Z,6.3
2023-11-11T20:11:26.050Z,6.3
2023-11-11T20:13:04.973Z,6.3
2023-11-11T20:14:43.443Z,6.3
2023-11-11T20:16:22.141Z,6.3
2023-11-11T20:18:00.856Z,6.3
2023-11-11T20:19:39.545Z,6.3
2023-11-11T20:21:18.239Z,6.2
2023-11-11T20:22:56.926Z,6.2
2023-11-11T20:24:35.686Z,6.2
2023-11-11T20:26:12.912Z,6.2
2023-11-11T20:27:50.285Z,6.2
2023-11-11T20:29:28.869Z,6.1
2023-11-11T20:31:07.790Z,6.1
2023-11-11T20:32:46.217Z,6.1
2023-11-11T20:34:25.092Z,6.1
2023-11-11T20:36:03.606Z,6.1
2023-11-11T20:37:42.468Z,6
2023-11-11T20:39:21.191Z,6
2023-11-11T20:40:59.755Z,6
2023-11-11T20:42:38.624Z,6
2023-11-11T20:44:15.681Z,6
2023-11-11T20:45:52.876Z,5.9
2023-11-11T20:47:31.668Z,5.9
2023-11-11T20:49:10.317Z,5.9
2023-11-11T20:50:49.045Z,5.9
2023-11-11T20:52:27.672Z,5.9
2023-11-11T20:54:06.448Z,5.9
2023-11-11T20:55:45.111Z,5.8
2023-11-11T20:57:23.752Z,5.9
2023-11-11T20:59:02.496Z,5.9
2023-11-11T21:00:41.380Z,5.9
2023-11-11T21:02:18.403Z,5.8
2023-11-11T21:03:55.672Z,5.8
2023-11-11T21:05:34.575Z,5.8
2023-11-11T21:07:13.044Z,5.8
2023-11-11T21:08:51.869Z,5.8
2023-11-11T21:10:30.467Z,5.8
2023-11-11T21:12:09.137Z,5.7
2023-11-11T21:13:47.949Z,5.7
2023-11-11T21:15:26.560Z,5.7
2023-11-11T21:17:05.231Z,5.7
2023-11-11T21:18:43.940Z,5.7
2023-11-11T21:20:21.224Z,5.7
2023-11-11T21:21:58.485Z,5.7
2023-11-11T21:23:37.109Z,5.7
2023-11-11T21:25:15.943Z,5.7
2023-11-11T21:26:54.503Z,5.7
2023-11-11T21:28:33.348Z,5.7
2023-11-11T21:30:11.899Z,5.7
2023-11-11T21:31:50.697Z,5.7
2023-11-11T21:33:29.454Z,5.6
2023-11-11T21:35:08.057Z,5.7
2023-11-11T21:36:46.792Z,5.6
2023-11-11T21:38:24.009Z,5.6
2023-11-11T21:40:01.180Z,5.6
2023-11-11T21:41:39.904Z,5.6
2023-11-11T21:43:18.586Z,5.6
2023-11-11T21:44:57.281Z,5.6
2023-11-11T21:46:35.969Z,5.6
2023-11-11T21:48:14.672Z,5.6
2023-11-11T21:49:53.512Z,5.6
2023-11-11T21:51:40.540Z,5.5
2023-11-11T21:53:18.965Z,5.5
2023-11-11T21:54:56.225Z,5.5
2023-11-11T21:56:33.447Z,5.5
2023-11-11T21:58:12.153Z,5.5
2023-11-11T21:59:50.830Z,5.5
2023-11-11T22:01:29.623Z,5.5
2023-11-11T22:03:08.406Z,5.5
2023-11-11T22:04:47.013Z,5.5
2023-11-11T22:06:25.629Z,5.5
2023-11-11T22:08:04.331Z,5.5
2023-11-11T22:09:43.021Z,5.5
2023-11-11T22:11:21.924Z,5.4
2023-11-11T22:12:58.965Z,5.4
2023-11-11T22:14:36.211Z,5.4
2023-11-11T22:16:14.918Z,5.5
2023-11-11T22:17:53.638Z,5.5
2023-11-11T22:19:32.384Z,5.5
2023-11-11T22:21:11.035Z,5.5
2023-11-11T22:22:49.992Z,5.5
2023-11-11T22:24:28.403Z,5.5
2023-11-11T22:26:07.131Z,5.5
2023-11-11T22:27:45.362Z,5.5
2023-11-11T22:29:22.192Z,5.5
2023-11-11T22:30:58.909Z,5.5
2023-11-11T22:32:35.585Z,5.4
2023-11-11T22:34:11.568Z,5.4
2023-11-11T22:35:48.296Z,5.4
2023-11-11T22:37:25.140Z,5.4
2023-11-11T22:39:01.809Z,5.4
2023-11-11T22:40:38.548Z,5.4
2023-11-11T22:42:15.300Z,5.4
2023-11-11T22:43:52.034Z,5.4
2023-11-11T22:45:28.781Z,5.3
2023-11-11T22:47:05.526Z,5.4
2023-11-11T22:48:42.285Z,5.4
2023-11-11T22:50:19.017Z,5.3
2023-11-11T22:51:55.766Z,5.4
2023-11-11T22:53:32.510Z,5.4
2023-11-11T22:55:09.269Z,5.4
2023-11-11T22:56:46.096Z,5.4
2023-11-11T22:58:22.828Z,5.4
2023-11-11T22:59:59.536Z,5.4
2023-11-11T23:01:36.262Z,5.4
2023-11-11T23:03:13.099Z,5.4
2023-11-11T23:04:49.754Z,5.4
2023-11-11T23:06:26.499Z,5.4
2023-11-11T23:08:03.244Z,5.4
2023-11-11T23:09:39.988Z,5.4
2023-11-11T23:11:16.755Z,5.4
2023-11-11T23:12:53.559Z,5.4
2023-11-11T23:14:30.231Z,5.4
2023-11-11T23:16:06.979Z,5.4
2023-11-11T23:17:43.726Z,5.4
2023-11-11T23:19:20.604Z,5.4
2023-11-11T23:20:57.223Z,5.4
2023-11-11T23:22:33.959Z,5.4
2023-11-11T23:24:10.712Z,5.5
2023-11-11T23:25:46.794Z,5.5
2023-11-11T23:27:23.559Z,5.5
2023-11-11T23:29:00.257Z,5.5
2023-11-11T23:30:36.975Z,5.5
2023-11-11T23:32:13.717Z,5.5
2023-11-11T23:33:50.517Z,5.5
2023-11-11T23:35:27.223Z,5.5
2023-11-11T23:37:03.951Z,5.6
2023-11-11T23:38:40.857Z,5.6
2023-11-11T23:40:17.458Z,5.6
2023-11-11T23:41:54.197Z,5.6
2023-11-11T23:43:30.949Z,5.7
2023-11-11T23:45:07.717Z,5.7
2023-11-11T23:46:44.433Z,5.7
2023-11-11T23:48:21.191Z,5.7
2023-11-11T23:49:57.939Z,5.7
2023-11-11T23:51:34.678Z,5.8
2023-11-11T23:53:11.452Z,5.8
2023-11-11T23:54:48.210Z,5.8
2023-11-11T23:56:24.941Z,5.8
2023-11-11T23:58:01.662Z,5.8
2023-11-11T23:59:38.423Z,5.8
