createdAt,value
2023-01-31T00:00:52.183Z,101034.25
2023-01-31T00:04:13.609Z,101033.16
2023-01-31T00:07:35.947Z,101043.09
2023-01-31T00:11:00.254Z,101039.88
2023-01-31T00:14:23.056Z,101043.09
2023-01-31T00:17:44.511Z,101034.91
2023-01-31T00:21:09.134Z,101035.09
2023-01-31T00:24:30.723Z,101036.78
2023-01-31T00:27:52.537Z,101039.75
2023-01-31T00:31:16.850Z,101044.38
2023-01-31T00:34:38.435Z,101053.44
2023-01-31T00:38:00.898Z,101052.44
2023-01-31T00:41:24.299Z,101055.84
2023-01-31T00:44:45.971Z,101060.97
2023-01-31T00:48:09.745Z,101060.44
2023-01-31T00:51:31.389Z,101059.13
2023-01-31T00:54:53.106Z,101084.88
2023-01-31T00:58:14.869Z,101080.78
2023-01-31T01:01:37.054Z,101094.53
2023-01-31T01:05:00.855Z,101102.50
2023-01-31T01:08:22.827Z,101115.97
2023-01-31T01:11:44.775Z,101115.66
2023-01-31T01:15:07.789Z,101116.38
2023-01-31T01:18:29.632Z,101128.53
2023-01-31T01:21:55.792Z,101128.53
2023-01-31T01:25:17.399Z,101130.53
2023-01-31T01:28:39.143Z,101119.16
2023-01-31T01:32:01.010Z,101127.13
2023-01-31T01:35:22.817Z,101133.28
2023-01-31T01:38:46.598Z,101135.34
2023-01-31T01:42:08.718Z,101132.50
2023-01-31T01:45:30.856Z,101136.34
2023-01-31T01:48:55.853Z,101151.09
2023-01-31T01:52:19.153Z,101150.78
2023-01-31T01:55:45.046Z,101156.97
2023-01-31T01:59:11.093Z,101166.59
2023-01-31T02:02:32.906Z,101166.59
2023-01-31T02:05:57.630Z,101176.44
2023-01-31T02:09:26.865Z,101174.31
2023-01-31T02:12:49.912Z,101170.75
2023-01-31T02:16:11.646Z,101181.28
2023-01-31T02:19:41.008Z,101175.03
2023-01-31T02:23:26.136Z,101180.22
2023-01-31T02:27:14.872Z,101202.81
2023-01-31T02:31:23.127Z,101219.84
2023-01-31T02:34:56.897Z,101224.91
2023-01-31T02:38:31.584Z,101233.66
2023-01-31T02:41:57.862Z,101255.44
2023-01-31T02:45:28.163Z,101237.94
2023-01-31T02:48:55.274Z,101233.13
2023-01-31T02:52:24.030Z,101250.41
2023-01-31T02:56:18.264Z,101246.22
2023-01-31T02:59:40.847Z,101247.94
2023-01-31T03:03:05.068Z,101253.13
2023-01-31T03:06:59.935Z,101250.88
2023-01-31T03:10:44.527Z,101250.50
2023-01-31T03:14:16.792Z,101252.22
2023-01-31T03:17:49.330Z,101257.28
2023-01-31T03:21:15.908Z,101261.88
2023-01-31T03:24:41.068Z,101259.41
2023-01-31T03:28:09.271Z,101255.47
2023-01-31T03:31:36.968Z,101257.69
2023-01-31T03:34:59.179Z,101260.88
2023-01-31T03:38:26.182Z,101270.03
2023-01-31T03:41:58.561Z,101283.81
2023-01-31T03:45:29.531Z,101282.84
2023-01-31T03:48:55.056Z,101297.63
2023-01-31T03:52:23.414Z,101289.16
2023-01-31T03:55:53.105Z,101295.19
2023-01-31T03:59:18.006Z,101292.66
2023-01-31T04:02:41.383Z,101292.34
2023-01-31T04:06:03.450Z,101295.28
2023-01-31T04:09:26.506Z,101297.97
2023-01-31T04:12:48.155Z,101291.78
2023-01-31T04:16:09.800Z,101292.72
2023-01-31T04:19:33.261Z,101292.47
2023-01-31T04:22:54.938Z,101294.19
2023-01-31T04:26:16.535Z,101297.22
2023-01-31T04:29:38.246Z,101297.50
2023-01-31T04:32:59.644Z,101301.78
2023-01-31T04:36:22.772Z,101306.13
2023-01-31T04:39:44.618Z,101318.72
2023-01-31T04:43:06.466Z,101320.13
2023-01-31T04:46:28.265Z,101333.09
2023-01-31T04:49:50.463Z,101339.16
2023-01-31T04:53:12.968Z,101331.31
2023-01-31T04:56:34.653Z,101343.69
2023-01-31T04:59:56.358Z,101354.31
2023-01-31T05:03:18.177Z,101356.34
2023-01-31T05:06:40.008Z,101340.50
2023-01-31T05:10:03.121Z,101351.03
2023-01-31T05:13:25.345Z,101343.19
2023-01-31T05:16:48.505Z,101350.88
2023-01-31T05:20:11.403Z,101355.44
2023-01-31T05:23:33.567Z,101349.56
2023-01-31T05:26:58.818Z,101346.94
2023-01-31T05:30:20.745Z,101350.44
2023-01-31T05:33:43.077Z,101361.75
2023-01-31T05:37:05.505Z,101373.34
2023-01-31T05:40:27.440Z,101369.78
2023-01-31T05:43:50.131Z,101375.97
2023-01-31T05:47:11.448Z,101372.59
2023-01-31T05:50:33.303Z,101373.75
2023-01-31T05:54:03.787Z,101385.06
2023-01-31T05:57:25.429Z,101376.44
2023-01-31T06:00:48.579Z,101375.59
2023-01-31T06:04:11.651Z,101374.69
2023-01-31T06:07:33.644Z,101365.91
2023-01-31T06:10:56.635Z,101380.78
2023-01-31T06:14:18.555Z,101392.31
2023-01-31T06:17:41.316Z,101389.00
2023-01-31T06:21:03.135Z,101387.06
2023-01-31T06:24:24.844Z,101396.78
2023-01-31T06:27:46.140Z,101384.28
2023-01-31T06:31:08.571Z,101385.13
2023-01-31T06:34:31.726Z,101388.69
2023-01-31T06:37:53.539Z,101385.84
2023-01-31T06:41:14.969Z,101384.00
2023-01-31T06:44:37.855Z,101385.53
2023-01-31T06:47:59.370Z,101387.16
2023-01-31T06:51:22.412Z,101390.44
2023-01-31T06:54:44.075Z,101383.97
2023-01-31T06:58:05.503Z,101394.59
2023-01-31T07:01:27.326Z,101384.63
2023-01-31T07:04:49.227Z,101388.06
2023-01-31T07:08:13.843Z,101390.47
2023-01-31T07:11:35.412Z,101405.44
2023-01-31T07:14:57.233Z,101393.97
2023-01-31T07:18:19.122Z,101397.38
2023-01-31T07:21:40.918Z,101400.03
2023-01-31T07:25:04.645Z,101390.31
2023-01-31T07:28:26.210Z,101391.34
2023-01-31T07:31:48.083Z,101397.44
2023-01-31T07:35:10.222Z,101391.34
2023-01-31T07:38:32.587Z,101385.69
2023-01-31T07:41:55.782Z,101387.41
2023-01-31T07:45:23.822Z,101383.50
2023-01-31T07:48:46.024Z,101384.09
2023-01-31T07:52:08.547Z,101399.03
2023-01-31T07:55:30.800Z,101401.75
2023-01-31T07:58:54.036Z,101389.06
2023-01-31T08:02:34.851Z,101402.75
2023-01-31T08:05:56.434Z,101406.16
2023-01-31T08:09:18.086Z,101401.75
2023-01-31T08:12:39.860Z,101394.53
2023-01-31T08:16:03.629Z,101386.72
2023-01-31T08:19:26.714Z,101399.75
2023-01-31T08:22:48.575Z,101386.78
2023-01-31T08:26:13.407Z,101383.16
2023-01-31T08:29:35.385Z,101386.44
2023-01-31T08:32:58.206Z,101391.69
2023-01-31T08:36:21.587Z,101379.31
2023-01-31T08:39:44.321Z,101390.47
2023-01-31T08:43:05.731Z,101388.00
2023-01-31T08:46:31.451Z,101386.84
2023-01-31T08:49:54.476Z,101383.34
2023-01-31T08:53:16.230Z,101383.03
2023-01-31T08:56:37.962Z,101372.38
2023-01-31T08:59:59.776Z,101374.09
2023-01-31T09:03:21.881Z,101382.63
2023-01-31T09:06:45.309Z,101381.41
2023-01-31T09:10:08.699Z,101375.09
2023-01-31T09:13:32.366Z,101374.09
2023-01-31T09:16:54.199Z,101371.47
2023-01-31T09:20:15.879Z,101375.81
2023-01-31T09:23:42.374Z,101361.78
2023-01-31T09:27:05.368Z,101351.78
2023-01-31T09:30:27.197Z,101357.81
2023-01-31T09:33:49.237Z,101343.94
2023-01-31T09:37:10.861Z,101345.56
2023-01-31T09:40:37.089Z,101348.06
2023-01-31T09:44:02.703Z,101339.91
2023-01-31T09:47:29.925Z,101343.16
2023-01-31T09:50:56.026Z,101323.88
2023-01-31T09:54:25.273Z,101329.91
2023-01-31T09:57:58.031Z,101314.00
2023-01-31T10:01:25.305Z,101308.81
2023-01-31T10:05:05.578Z,101305.25
2023-01-31T10:08:42.095Z,101297.94
2023-01-31T10:12:11.400Z,101290.97
2023-01-31T10:15:40.123Z,101287.22
2023-01-31T10:19:05.540Z,101285.19
2023-01-31T10:22:35.569Z,101285.03
2023-01-31T10:26:00.882Z,101278.75
2023-01-31T10:29:29.791Z,101268.88
2023-01-31T10:33:00.191Z,101258.09
2023-01-31T10:36:30.423Z,101244.78
2023-01-31T10:39:57.059Z,101243.84
2023-01-31T10:43:24.016Z,101234.00
2023-01-31T10:46:45.720Z,101220.72
2023-01-31T10:50:17.419Z,101202.09
2023-01-31T10:53:56.854Z,101204.38
2023-01-31T10:57:19.142Z,101194.50
2023-01-31T11:00:40.878Z,101204.22
2023-01-31T11:04:03.236Z,101197.06
2023-01-31T11:07:26.414Z,101175.59
2023-01-31T11:10:52.698Z,101165.91
2023-01-31T11:14:19.757Z,101166.16
2023-01-31T11:17:45.095Z,101150.31
2023-01-31T11:21:07.340Z,101149.38
2023-01-31T11:24:34.228Z,101135.41
2023-01-31T11:27:58.711Z,101135.03
2023-01-31T11:31:24.896Z,101122.53
2023-01-31T11:34:57.023Z,101111.03
2023-01-31T11:38:23.428Z,101119.97
2023-01-31T11:41:49.956Z,101113.56
2023-01-31T11:45:19.716Z,101114.50
2023-01-31T11:48:43.452Z,101101.22
2023-01-31T11:52:14.677Z,101091.31
2023-01-31T11:55:40.124Z,101094.31
2023-01-31T11:59:08.409Z,101077.47
2023-01-31T12:02:37.635Z,101067.72
2023-01-31T12:06:04.799Z,101054.47
2023-01-31T12:09:28.746Z,101040.38
2023-01-31T12:12:53.596Z,101021.72
2023-01-31T12:16:20.239Z,101021.72
2023-01-31T12:19:55.988Z,101009.31
2023-01-31T12:23:33.306Z,100992.59
2023-01-31T12:26:57.982Z,100986.19
2023-01-31T12:30:32.379Z,100990.53
2023-01-31T12:34:12.872Z,100989.50
2023-01-31T12:37:45.203Z,100980.66
2023-01-31T12:41:21.424Z,100971.78
2023-01-31T12:44:46.741Z,100966.56
2023-01-31T12:48:44.729Z,100960.44
2023-01-31T12:52:17.389Z,100949.78
2023-01-31T12:55:48.542Z,100943.66
2023-01-31T12:59:26.602Z,100945.38
2023-01-31T13:03:04.631Z,100927.91
2023-01-31T13:06:32.938Z,100926.31
2023-01-31T13:09:58.891Z,100916.69
2023-01-31T13:13:26.407Z,100911.41
2023-01-31T13:16:52.543Z,100914.03
2023-01-31T13:20:25.412Z,100910.66
2023-01-31T13:23:51.069Z,100905.25
2023-01-31T13:27:23.086Z,100894.81
2023-01-31T13:30:51.848Z,100899.22
2023-01-31T13:34:19.338Z,100885.25
2023-01-31T13:37:43.483Z,100880.84
2023-01-31T13:41:08.084Z,100879.13
2023-01-31T13:44:31.195Z,100872.25
2023-01-31T13:47:59.883Z,100866.28
2023-01-31T13:51:26.218Z,100860.25
2023-01-31T13:54:52.120Z,100867.41
2023-01-31T13:58:21.213Z,100861.38
2023-01-31T14:01:49.903Z,100859.88
2023-01-31T14:05:52.096Z,100862.59
2023-01-31T14:09:25.167Z,100856.66
2023-01-31T14:12:48.229Z,100851.38
2023-01-31T14:16:36.784Z,100849.88
2023-01-31T14:20:08.515Z,100853.28
2023-01-31T14:23:47.264Z,100840.91
2023-01-31T14:27:18.986Z,100834.97
2023-01-31T14:30:43.195Z,100829.72
2023-01-31T14:34:05.184Z,100822.06
2023-01-31T14:37:38.773Z,100829.22
2023-01-31T14:41:08.704Z,100829.13
2023-01-31T14:44:38.752Z,100815.19
2023-01-31T14:48:16.128Z,100813.50
2023-01-31T14:51:49.915Z,100801.88
2023-01-31T14:55:37.882Z,100807.28
2023-01-31T14:58:59.884Z,100784.06
2023-01-31T15:02:35.556Z,100789.53
2023-01-31T15:06:06.939Z,100777.09
2023-01-31T15:09:40.708Z,100793.13
2023-01-31T15:13:04.195Z,100771.34
2023-01-31T15:16:27.585Z,100772.19
2023-01-31T15:19:53.341Z,100773.72
2023-01-31T15:23:20.288Z,100777.09
2023-01-31T15:26:43.379Z,100770.13
2023-01-31T15:30:14.017Z,100775.97
2023-01-31T15:33:41.882Z,100773.31
2023-01-31T15:37:07.567Z,100765.22
2023-01-31T15:40:30.192Z,100762.78
2023-01-31T15:43:53.752Z,100750.59
2023-01-31T15:47:22.790Z,100734.56
2023-01-31T15:50:52.709Z,100741.47
2023-01-31T15:54:16.648Z,100737.00
2023-01-31T15:57:42.554Z,100735.78
2023-01-31T16:01:05.327Z,100741.94
2023-01-31T16:04:29.079Z,100739.00
2023-01-31T16:07:51.193Z,100732.47
2023-01-31T16:11:12.842Z,100723.63
2023-01-31T16:14:36.526Z,100728.03
2023-01-31T16:18:02.644Z,100740.41
2023-01-31T16:21:34.847Z,100746.44
2023-01-31T16:24:58.037Z,100740.00
2023-01-31T16:28:19.836Z,100769.81
2023-01-31T16:31:47.117Z,100757.63
2023-01-31T16:35:20.830Z,100757.84
2023-01-31T16:38:48.702Z,100754.16
2023-01-31T16:42:24.125Z,100750.31
2023-01-31T16:45:52.526Z,100743.13
2023-01-31T16:49:25.751Z,100741.22
2023-01-31T16:52:49.868Z,100722.63
2023-01-31T16:56:23.848Z,100724.44
2023-01-31T16:59:48.854Z,100727.81
2023-01-31T17:03:18.302Z,100726.69
2023-01-31T17:06:40.663Z,100736.59
2023-01-31T17:10:07.157Z,100711.66
2023-01-31T17:13:30.259Z,100705.28
2023-01-31T17:16:52.423Z,100696.69
2023-01-31T17:20:16.090Z,100699.66
2023-01-31T17:23:38.005Z,100695.03
2023-01-31T17:26:59.582Z,100687.41
2023-01-31T17:30:23.298Z,100668.63
2023-01-31T17:33:44.741Z,100657.00
2023-01-31T17:37:06.783Z,100656.03
2023-01-31T17:40:28.388Z,100656.59
2023-01-31T17:43:51.284Z,100659.34
2023-01-31T17:47:15.099Z,100645.94
2023-01-31T17:50:36.879Z,100651.28
2023-01-31T17:53:58.416Z,100657.53
2023-01-31T17:57:20.296Z,100631.22
2023-01-31T18:00:41.500Z,100616.13
2023-01-31T18:04:05.372Z,100598.16
2023-01-31T18:07:27.050Z,100605.88
2023-01-31T18:10:48.246Z,100619.94
2023-01-31T18:14:09.409Z,100620.91
2023-01-31T18:17:31.423Z,100604.19
2023-01-31T18:20:54.694Z,100608.44
2023-01-31T18:24:16.325Z,100597.84
2023-01-31T18:27:38.697Z,100597.13
2023-01-31T18:31:04.790Z,100602.19
2023-01-31T18:34:26.570Z,100618.66
2023-01-31T18:37:50.189Z,100595.75
2023-01-31T18:41:14.375Z,100602.94
2023-01-31T18:44:36.601Z,100608.63
2023-01-31T18:47:58.517Z,100606.75
2023-01-31T18:51:20.081Z,100610.03
2023-01-31T18:54:44.298Z,100599.97
2023-01-31T18:58:06.029Z,100606.13
2023-01-31T19:01:29.712Z,100606.78
2023-01-31T19:04:51.755Z,100628.88
2023-01-31T19:08:13.178Z,100639.44
2023-01-31T19:11:36.396Z,100632.53
2023-01-31T19:14:58.315Z,100662.72
2023-01-31T19:18:20.212Z,100657.72
2023-01-31T19:21:42.523Z,100653.19
2023-01-31T19:25:05.467Z,100660.38
2023-01-31T19:28:28.279Z,100640.31
2023-01-31T19:31:49.816Z,100642.19
2023-01-31T19:35:11.605Z,100646.84
2023-01-31T19:38:33.357Z,100648.72
2023-01-31T19:41:55.206Z,100651.28
2023-01-31T19:45:22.844Z,100649.34
2023-01-31T19:48:44.828Z,100649.97
2023-01-31T19:52:06.463Z,100663.50
2023-01-31T19:55:28.025Z,100667.69
2023-01-31T19:58:49.851Z,100664.94
2023-01-31T20:02:13.373Z,100670.31
2023-01-31T20:05:34.889Z,100670.50
2023-01-31T20:08:58.481Z,100680.41
2023-01-31T20:12:20.074Z,100684.28
2023-01-31T20:15:41.882Z,100677.97
2023-01-31T20:19:06.653Z,100676.72
2023-01-31T20:22:28.972Z,100688.53
2023-01-31T20:25:51.582Z,100685.34
2023-01-31T20:29:13.261Z,100694.88
2023-01-31T20:32:34.451Z,100689.41
2023-01-31T20:35:57.595Z,100693.09
2023-01-31T20:39:19.209Z,100698.28
2023-01-31T20:42:40.603Z,100716.19
2023-01-31T20:46:03.902Z,100713.56
2023-01-31T20:49:27.261Z,100713.44
2023-01-31T20:52:51.341Z,100723.44
2023-01-31T20:56:13.369Z,100719.22
2023-01-31T20:59:35.132Z,100722.06
2023-01-31T21:02:56.387Z,100730.06
2023-01-31T21:06:17.564Z,100742.03
2023-01-31T21:09:40.776Z,100742.78
2023-01-31T21:13:02.472Z,100731.09
2023-01-31T21:16:24.198Z,100740.91
2023-01-31T21:19:46.977Z,100743.53
2023-01-31T21:23:08.916Z,100747.97
2023-01-31T21:26:31.681Z,100752.59
2023-01-31T21:29:53.485Z,100751.66
2023-01-31T21:33:14.829Z,100749.94
2023-01-31T21:36:36.723Z,100742.03
2023-01-31T21:39:58.821Z,100742.88
2023-01-31T21:43:22.097Z,100755.97
2023-01-31T21:46:45.935Z,100756.25
2023-01-31T21:50:09.145Z,100738.34
2023-01-31T21:53:31.190Z,100738.34
2023-01-31T21:56:52.673Z,100741.09
2023-01-31T22:00:15.985Z,100739.28
2023-01-31T22:03:38.937Z,100746.19
2023-01-31T22:07:00.364Z,100734.56
2023-01-31T22:10:22.273Z,100736.25
2023-01-31T22:13:45.059Z,100752.59
2023-01-31T22:17:07.727Z,100746.38
2023-01-31T22:20:29.497Z,100760.97
2023-01-31T22:23:52.968Z,100761.81
2023-01-31T22:27:14.876Z,100754.38
2023-01-31T22:30:36.695Z,100762.06
2023-01-31T22:34:00.151Z,100786.69
2023-01-31T22:37:21.669Z,100767.47
2023-01-31T22:40:45.010Z,100775.75
2023-01-31T22:44:06.721Z,100764.53
2023-01-31T22:47:28.575Z,100767.91
2023-01-31T22:50:57.043Z,100763.50
2023-01-31T22:54:19.175Z,100764.25
2023-01-31T22:57:41.683Z,100768.22
2023-01-31T23:01:04.064Z,100765.38
2023-01-31T23:04:26.168Z,100766.41
2023-01-31T23:07:49.339Z,100775.25
2023-01-31T23:11:13.072Z,100780.72
2023-01-31T23:14:34.723Z,100777.50
2023-01-31T23:17:56.717Z,100782.50
2023-01-31T23:21:20.126Z,100780.31
2023-01-31T23:24:43.566Z,100775.13
2023-01-31T23:28:06.592Z,100785.50
2023-01-31T23:31:28.520Z,100769.50
2023-01-31T23:34:50.421Z,100775.53
2023-01-31T23:38:12.460Z,100776.13
2023-01-31T23:41:35.539Z,100777.81
2023-01-31T23:44:57.044Z,100772.63
2023-01-31T23:48:18.804Z,100765.72
2023-01-31T23:51:40.521Z,100778.00
2023-01-31T23:55:02.293Z,100774.50
2023-01-31T23:58:25.148Z,100778.00
