createdAt,value
2018-11-27T00:01:24.207Z,6.73
2018-11-27T00:03:59.295Z,6.67
2018-11-27T00:06:34.168Z,8.00
2018-11-27T00:09:08.786Z,8.33
2018-11-27T00:11:43.663Z,7.73
2018-11-27T00:14:18.652Z,8.07
2018-11-27T00:16:53.526Z,7.20
2018-11-27T00:19:28.100Z,8.43
2018-11-27T00:22:02.930Z,6.93
2018-11-27T00:24:37.544Z,7.37
2018-11-27T00:27:12.283Z,7.17
2018-11-27T00:29:46.912Z,8.87
2018-11-27T00:32:21.581Z,6.50
2018-11-27T00:34:56.242Z,7.33
2018-11-27T00:37:30.647Z,7.20
2018-11-27T00:40:09.879Z,7.60
2018-11-27T00:42:44.142Z,7.30
2018-11-27T00:45:20.022Z,7.60
2018-11-27T00:47:55.173Z,7.13
2018-11-27T00:50:29.641Z,7.30
2018-11-27T00:53:04.519Z,7.13
2018-11-27T00:55:39.519Z,6.80
2018-11-27T00:58:13.856Z,7.20
2018-11-27T01:00:48.069Z,6.47
2018-11-27T01:03:22.593Z,7.07
2018-11-27T01:05:56.832Z,6.00
2018-11-27T01:08:31.136Z,6.00
2018-11-27T01:11:06.272Z,6.40
2018-11-27T01:13:41.284Z,7.30
2018-11-27T01:16:15.559Z,6.37
2018-11-27T01:18:50.055Z,7.10
2018-11-27T01:21:24.131Z,6.67
2018-11-27T01:23:58.424Z,5.90
2018-11-27T01:26:33.263Z,6.00
2018-11-27T01:29:08.015Z,6.40
2018-11-27T01:31:42.791Z,7.30
2018-11-27T01:34:17.315Z,6.80
2018-11-27T01:36:51.947Z,7.00
2018-11-27T01:39:26.523Z,6.97
2018-11-27T01:42:01.120Z,6.40
2018-11-27T01:44:35.991Z,6.50
2018-11-27T01:47:10.672Z,6.90
2018-11-27T01:49:45.496Z,8.00
2018-11-27T01:52:20.155Z,6.17
2018-11-27T01:54:54.619Z,6.83
2018-11-27T01:57:29.290Z,5.60
2018-11-27T02:00:16.772Z,6.53
2018-11-27T02:02:52.090Z,6.10
2018-11-27T02:05:26.939Z,6.60
2018-11-27T02:08:01.470Z,6.13
2018-11-27T02:10:36.075Z,5.80
2018-11-27T02:13:10.859Z,7.50
2018-11-27T02:15:45.370Z,7.00
2018-11-27T02:18:20.530Z,7.60
2018-11-27T02:20:55.410Z,7.93
2018-11-27T02:23:30.276Z,7.83
2018-11-27T02:26:04.763Z,7.23
2018-11-27T02:28:39.442Z,7.80
2018-11-27T02:31:13.666Z,6.77
2018-11-27T02:33:47.963Z,7.67
2018-11-27T02:36:22.207Z,7.57
2018-11-27T02:38:57.264Z,8.30
2018-11-27T02:41:31.813Z,7.47
2018-11-27T02:44:06.506Z,7.03
2018-11-27T02:46:41.051Z,6.60
2018-11-27T02:49:15.659Z,7.20
2018-11-27T02:51:50.300Z,6.27
2018-11-27T02:54:25.527Z,7.90
2018-11-27T02:56:59.640Z,7.83
2018-11-27T02:59:34.524Z,8.80
2018-11-27T03:02:09.065Z,7.50
2018-11-27T03:04:44.048Z,7.17
2018-11-27T03:07:18.183Z,7.03
2018-11-27T03:09:52.924Z,7.73
2018-11-27T03:12:27.765Z,7.03
2018-11-27T03:15:02.388Z,7.20
2018-11-27T03:17:36.843Z,8.33
2018-11-27T03:20:13.044Z,7.37
2018-11-27T03:22:48.009Z,7.90
2018-11-27T03:25:22.734Z,7.50
2018-11-27T03:27:57.383Z,7.70
2018-11-27T03:30:31.652Z,7.47
2018-11-27T03:33:05.848Z,7.63
2018-11-27T03:35:40.057Z,6.50
2018-11-27T03:38:14.195Z,7.27
2018-11-27T03:40:48.344Z,6.80
2018-11-27T03:43:22.548Z,7.30
2018-11-27T03:45:57.560Z,8.10
2018-11-27T03:48:31.653Z,6.40
2018-11-27T03:51:06.587Z,7.80
2018-11-27T03:53:41.100Z,8.77
2018-11-27T03:56:15.793Z,7.80
2018-11-27T03:58:50.345Z,8.43
2018-11-27T04:01:25.083Z,7.83
2018-11-27T04:03:59.488Z,6.73
2018-11-27T04:06:34.192Z,7.57
2018-11-27T04:09:09.934Z,7.40
2018-11-27T04:11:44.640Z,9.17
2018-11-27T04:14:19.230Z,7.77
2018-11-27T04:16:54.255Z,9.40
2018-11-27T04:19:28.712Z,8.43
2018-11-27T04:22:03.307Z,7.97
2018-11-27T04:24:38.150Z,7.87
2018-11-27T04:27:13.148Z,8.10
2018-11-27T04:29:47.492Z,8.30
2018-11-27T04:32:21.733Z,8.13
2018-11-27T04:34:55.875Z,8.03
2018-11-27T04:37:30.538Z,8.80
2018-11-27T04:40:07.443Z,8.73
2018-11-27T04:42:42.059Z,8.10
2018-11-27T04:45:17.801Z,9.50
2018-11-27T04:47:52.349Z,8.67
2018-11-27T04:50:26.542Z,7.80
2018-11-27T04:53:01.645Z,8.60
2018-11-27T04:55:36.015Z,8.10
2018-11-27T04:58:10.472Z,8.50
2018-11-27T05:00:45.485Z,9.30
2018-11-27T05:03:20.196Z,9.50
2018-11-27T05:05:54.908Z,8.07
2018-11-27T05:08:29.794Z,9.70
2018-11-27T05:11:04.407Z,8.20
2018-11-27T05:13:39.067Z,8.70
2018-11-27T05:16:13.555Z,10.53
2018-11-27T05:18:48.097Z,10.17
2018-11-27T05:21:22.863Z,8.93
2018-11-27T05:23:57.815Z,9.27
2018-11-27T05:26:32.411Z,8.00
2018-11-27T05:29:07.145Z,8.73
2018-11-27T05:31:41.547Z,8.50
2018-11-27T05:34:16.211Z,9.47
2018-11-27T05:36:51.192Z,7.87
2018-11-27T05:39:25.617Z,8.70
2018-11-27T05:42:00.699Z,9.07
2018-11-27T05:44:35.438Z,9.50
2018-11-27T05:47:10.113Z,10.40
2018-11-27T05:49:44.552Z,9.63
2018-11-27T05:52:19.207Z,8.43
2018-11-27T05:54:53.695Z,9.87
2018-11-27T05:57:28.412Z,7.90
2018-11-27T06:00:05.663Z,8.70
2018-11-27T06:02:40.226Z,8.60
2018-11-27T06:05:17.119Z,8.80
2018-11-27T06:07:52.136Z,8.97
2018-11-27T06:10:26.877Z,9.03
2018-11-27T06:13:01.543Z,7.93
2018-11-27T06:15:36.323Z,8.53
2018-11-27T06:18:10.866Z,8.20
2018-11-27T06:20:45.467Z,9.67
2018-11-27T06:23:20.090Z,8.63
2018-11-27T06:25:54.489Z,9.30
2018-11-27T06:28:29.269Z,9.17
2018-11-27T06:31:04.584Z,9.03
2018-11-27T06:33:38.801Z,10.23
2018-11-27T06:36:13.484Z,9.90
2018-11-27T06:38:48.314Z,8.80
2018-11-27T06:41:22.668Z,8.93
2018-11-27T06:43:57.452Z,9.50
2018-11-27T06:46:32.056Z,9.10
2018-11-27T06:49:06.794Z,8.67
2018-11-27T06:51:41.559Z,9.20
2018-11-27T06:54:16.047Z,7.53
2018-11-27T06:56:50.788Z,8.63
2018-11-27T06:59:25.358Z,10.20
2018-11-27T07:01:59.887Z,10.17
2018-11-27T07:04:34.556Z,9.50
2018-11-27T07:07:09.364Z,9.60
2018-11-27T07:09:44.010Z,10.87
2018-11-27T07:12:24.412Z,11.43
2018-11-27T07:14:59.528Z,10.77
2018-11-27T07:17:34.168Z,10.80
2018-11-27T07:20:10.975Z,9.50
2018-11-27T07:22:45.567Z,9.90
2018-11-27T07:25:20.190Z,10.53
2018-11-27T07:27:54.767Z,9.73
2018-11-27T07:30:29.816Z,10.57
2018-11-27T07:33:05.531Z,10.03
2018-11-27T07:35:40.148Z,10.70
2018-11-27T07:38:14.592Z,10.43
2018-11-27T07:40:49.175Z,10.30
2018-11-27T07:43:23.765Z,10.37
2018-11-27T07:45:58.558Z,11.47
2018-11-27T07:48:33.215Z,10.90
2018-11-27T07:51:07.616Z,11.43
2018-11-27T07:53:42.176Z,10.40
2018-11-27T07:56:16.895Z,9.93
2018-11-27T07:58:51.451Z,11.03
2018-11-27T08:01:26.111Z,11.13
2018-11-27T08:04:00.791Z,12.83
2018-11-27T08:06:35.438Z,10.67
2018-11-27T08:09:10.259Z,11.07
2018-11-27T08:11:45.224Z,11.53
2018-11-27T08:14:19.751Z,11.30
2018-11-27T08:16:54.703Z,10.50
2018-11-27T08:19:29.331Z,11.20
2018-11-27T08:22:04.895Z,12.00
2018-11-27T08:24:39.720Z,11.10
2018-11-27T08:27:14.376Z,11.90
2018-11-27T08:29:48.932Z,16.90
2018-11-27T08:32:23.754Z,14.17
2018-11-27T08:34:58.532Z,11.10
2018-11-27T08:37:32.976Z,11.97
2018-11-27T08:40:12.320Z,11.57
2018-11-27T08:42:47.331Z,10.50
2018-11-27T08:45:23.330Z,10.97
2018-11-27T08:47:57.603Z,10.40
2018-11-27T08:50:32.444Z,11.70
2018-11-27T08:53:07.272Z,11.30
2018-11-27T08:55:42.980Z,11.97
2018-11-27T08:58:20.664Z,11.10
2018-11-27T09:00:55.596Z,11.40
2018-11-27T09:03:30.204Z,11.23
2018-11-27T09:06:05.581Z,11.43
2018-11-27T09:08:40.479Z,10.70
2018-11-27T09:11:15.152Z,11.57
2018-11-27T09:13:49.847Z,10.43
2018-11-27T09:16:24.551Z,10.33
2018-11-27T09:18:58.971Z,10.30
2018-11-27T09:21:34.604Z,10.00
2018-11-27T09:24:09.340Z,10.47
2018-11-27T09:26:44.235Z,10.97
2018-11-27T09:29:19.408Z,11.40
2018-11-27T09:31:53.486Z,11.30
2018-11-27T09:34:28.542Z,11.30
2018-11-27T09:37:02.766Z,11.50
2018-11-27T09:39:37.495Z,10.03
2018-11-27T09:42:12.267Z,10.07
2018-11-27T09:44:47.038Z,9.87
2018-11-27T09:47:21.813Z,9.93
2018-11-27T09:49:56.556Z,10.40
2018-11-27T09:52:31.111Z,11.03
2018-11-27T09:55:11.619Z,10.07
2018-11-27T09:57:46.505Z,10.17
2018-11-27T10:00:29.899Z,11.10
2018-11-27T10:03:08.070Z,10.20
2018-11-27T10:05:42.916Z,9.73
2018-11-27T10:08:17.567Z,10.07
2018-11-27T10:10:52.403Z,10.13
2018-11-27T10:13:27.364Z,11.40
2018-11-27T10:16:02.291Z,10.97
2018-11-27T10:18:36.359Z,11.50
2018-11-27T10:21:11.450Z,11.43
2018-11-27T10:23:45.545Z,11.50
2018-11-27T10:26:20.576Z,11.00
2018-11-27T10:28:54.818Z,11.43
2018-11-27T10:31:29.408Z,11.63
2018-11-27T10:34:04.570Z,10.33
2018-11-27T10:36:38.888Z,11.80
2018-11-27T10:39:13.568Z,12.00
2018-11-27T10:41:48.143Z,11.40
2018-11-27T10:44:23.022Z,11.60
2018-11-27T10:46:57.814Z,11.93
2018-11-27T10:49:32.470Z,12.93
2018-11-27T10:52:07.403Z,11.10
2018-11-27T10:54:41.959Z,12.70
2018-11-27T10:57:16.536Z,12.00
2018-11-27T10:59:51.323Z,11.90
2018-11-27T11:02:31.997Z,14.27
2018-11-27T11:05:07.012Z,11.10
2018-11-27T11:07:41.497Z,13.20
2018-11-27T11:10:16.196Z,11.53
2018-11-27T11:12:51.175Z,13.47
2018-11-27T11:15:25.431Z,13.40
2018-11-27T11:17:59.995Z,13.70
2018-11-27T11:20:34.618Z,12.53
2018-11-27T11:23:09.101Z,13.37
2018-11-27T11:25:44.608Z,12.80
2018-11-27T11:28:20.757Z,13.50
2018-11-27T11:30:55.235Z,13.53
2018-11-27T11:33:29.839Z,13.00
2018-11-27T11:36:04.847Z,14.73
2018-11-27T11:38:39.203Z,14.17
2018-11-27T11:41:13.861Z,14.63
2018-11-27T11:43:48.221Z,14.80
2018-11-27T11:46:24.323Z,15.90
2018-11-27T11:49:01.895Z,15.13
2018-11-27T11:51:33.313Z,14.00
2018-11-27T11:54:07.855Z,16.07
2018-11-27T11:56:42.570Z,15.33
2018-11-27T11:59:17.097Z,15.00
2018-11-27T12:01:52.164Z,16.57
2018-11-27T12:04:26.645Z,15.07
2018-11-27T12:07:01.323Z,14.83
2018-11-27T12:09:35.794Z,14.73
2018-11-27T12:12:10.351Z,15.70
2018-11-27T12:14:44.982Z,16.50
2018-11-27T12:17:19.667Z,14.93
2018-11-27T12:19:54.479Z,14.10
2018-11-27T12:22:29.069Z,14.67
2018-11-27T12:25:05.327Z,16.47
2018-11-27T12:27:40.472Z,13.97
2018-11-27T12:30:17.028Z,14.63
2018-11-27T12:32:52.375Z,17.60
2018-11-27T12:35:26.787Z,14.83
2018-11-27T12:38:01.485Z,13.60
2018-11-27T12:40:36.094Z,14.57
2018-11-27T12:43:10.758Z,16.07
2018-11-27T12:45:45.745Z,15.93
2018-11-27T12:48:19.943Z,16.00
2018-11-27T12:50:54.567Z,16.97
2018-11-27T12:53:29.221Z,14.57
2018-11-27T12:56:04.037Z,15.10
2018-11-27T12:58:38.442Z,14.10
2018-11-27T13:01:12.774Z,15.43
2018-11-27T13:03:47.344Z,14.97
2018-11-27T13:06:22.068Z,14.70
2018-11-27T13:08:57.096Z,14.87
2018-11-27T13:11:31.412Z,14.80
2018-11-27T13:14:06.687Z,14.10
2018-11-27T13:16:41.770Z,14.40
2018-11-27T13:19:16.296Z,15.60
2018-11-27T13:21:50.799Z,14.27
2018-11-27T13:24:26.152Z,14.50
2018-11-27T13:27:00.716Z,16.43
2018-11-27T13:29:35.667Z,15.43
2018-11-27T13:32:09.991Z,15.37
2018-11-27T13:34:50.251Z,19.63
2018-11-27T13:37:19.268Z,18.20
2018-11-27T13:39:53.871Z,16.73
2018-11-27T13:42:28.227Z,15.60
2018-11-27T13:45:03.203Z,15.23
2018-11-27T13:47:37.568Z,16.23
2018-11-27T13:50:18.716Z,14.10
2018-11-27T13:52:53.611Z,13.23
2018-11-27T13:55:28.361Z,14.40
2018-11-27T13:58:03.024Z,14.20
2018-11-27T14:00:37.619Z,13.93
2018-11-27T14:03:12.306Z,13.77
2018-11-27T14:05:47.103Z,14.23
2018-11-27T14:08:21.837Z,13.33
2018-11-27T14:10:56.841Z,14.13
2018-11-27T14:13:31.173Z,16.07
2018-11-27T14:16:06.383Z,13.27
2018-11-27T14:18:40.803Z,13.20
2018-11-27T14:21:15.612Z,13.43
2018-11-27T14:23:50.406Z,13.50
2018-11-27T14:26:25.294Z,13.07
2018-11-27T14:28:59.888Z,13.27
2018-11-27T14:31:34.671Z,13.73
2018-11-27T14:34:09.339Z,14.20
2018-11-27T14:36:44.488Z,14.57
2018-11-27T14:39:19.283Z,12.57
2018-11-27T14:41:53.934Z,13.40
2018-11-27T14:44:28.560Z,11.10
2018-11-27T14:47:03.314Z,12.27
2018-11-27T14:49:38.456Z,13.13
2018-11-27T14:52:13.657Z,10.60
2018-11-27T14:54:48.498Z,10.37
2018-11-27T14:57:23.226Z,10.90
2018-11-27T14:59:57.596Z,11.00
2018-11-27T15:02:32.164Z,12.87
2018-11-27T15:05:13.343Z,10.70
2018-11-27T15:07:49.287Z,11.30
2018-11-27T15:10:23.690Z,10.67
2018-11-27T15:12:58.375Z,10.47
2018-11-27T15:15:32.996Z,9.43
2018-11-27T15:18:07.957Z,10.87
2018-11-27T15:20:42.304Z,9.70
2018-11-27T15:23:17.232Z,8.57
2018-11-27T15:25:51.437Z,10.27
2018-11-27T15:28:26.071Z,10.03
2018-11-27T15:31:00.674Z,9.83
2018-11-27T15:33:35.115Z,9.63
2018-11-27T15:36:09.863Z,9.90
2018-11-27T15:38:44.648Z,11.33
2018-11-27T15:41:19.120Z,10.20
2018-11-27T15:43:53.716Z,9.97
2018-11-27T15:46:28.518Z,9.33
2018-11-27T15:49:06.200Z,9.13
2018-11-27T15:51:40.863Z,8.93
2018-11-27T15:54:15.886Z,8.13
2018-11-27T15:56:50.589Z,9.07
2018-11-27T15:59:25.012Z,7.70
2018-11-27T16:01:59.762Z,8.80
2018-11-27T16:04:34.608Z,9.30
2018-11-27T16:07:09.107Z,9.10
2018-11-27T16:09:44.673Z,8.47
2018-11-27T16:12:19.066Z,9.60
2018-11-27T16:14:53.656Z,10.43
2018-11-27T16:17:28.230Z,9.63
2018-11-27T16:20:02.974Z,9.57
2018-11-27T16:22:37.464Z,8.63
2018-11-27T16:25:17.272Z,9.50
2018-11-27T16:27:51.956Z,9.33
2018-11-27T16:30:28.296Z,9.73
2018-11-27T16:33:02.891Z,8.77
2018-11-27T16:35:37.320Z,8.77
2018-11-27T16:38:11.928Z,9.13
2018-11-27T16:40:46.866Z,9.23
2018-11-27T16:43:21.379Z,8.33
2018-11-27T16:45:55.944Z,10.10
2018-11-27T16:48:30.698Z,10.13
2018-11-27T16:51:05.468Z,8.33
2018-11-27T16:53:40.055Z,8.60
2018-11-27T16:56:14.710Z,9.77
2018-11-27T16:58:49.189Z,8.83
2018-11-27T17:01:23.804Z,9.20
2018-11-27T17:03:58.299Z,9.10
2018-11-27T17:06:32.570Z,9.87
2018-11-27T17:09:13.612Z,9.97
2018-11-27T17:11:47.973Z,7.80
2018-11-27T17:14:22.937Z,7.53
2018-11-27T17:16:57.711Z,8.63
2018-11-27T17:19:32.501Z,8.70
2018-11-27T17:22:07.532Z,7.43
2018-11-27T17:24:41.908Z,7.67
2018-11-27T17:27:16.575Z,8.00
2018-11-27T17:29:51.333Z,7.47
2018-11-27T17:32:25.940Z,9.63
2018-11-27T17:35:00.746Z,7.70
2018-11-27T17:37:35.678Z,7.33
2018-11-27T17:40:11.868Z,9.00
2018-11-27T17:42:46.500Z,8.37
2018-11-27T17:45:21.372Z,8.10
2018-11-27T17:47:55.537Z,8.00
2018-11-27T17:50:30.272Z,8.60
2018-11-27T17:53:05.641Z,8.30
2018-11-27T17:55:40.991Z,9.30
2018-11-27T17:58:15.396Z,8.00
2018-11-27T18:00:50.403Z,8.57
2018-11-27T18:03:24.895Z,10.60
2018-11-27T18:05:59.703Z,9.30
2018-11-27T18:08:34.417Z,9.50
2018-11-27T18:11:09.133Z,10.30
2018-11-27T18:13:44.814Z,10.20
2018-11-27T18:16:19.579Z,9.87
2018-11-27T18:18:54.260Z,9.73
2018-11-27T18:21:28.896Z,10.07
2018-11-27T18:24:04.575Z,10.00
2018-11-27T18:26:38.982Z,9.93
2018-11-27T18:29:13.559Z,9.20
2018-11-27T18:31:48.375Z,9.97
2018-11-27T18:34:22.841Z,9.80
2018-11-27T18:36:57.789Z,9.20
2018-11-27T18:39:32.820Z,10.70
2018-11-27T18:42:07.123Z,10.00
2018-11-27T18:44:41.642Z,10.73
2018-11-27T18:47:17.123Z,9.83
2018-11-27T18:49:51.902Z,9.40
2018-11-27T18:52:26.819Z,10.90
2018-11-27T18:55:00.983Z,9.90
2018-11-27T18:57:35.916Z,10.60
2018-11-27T19:00:15.299Z,10.20
2018-11-27T19:02:49.942Z,8.70
2018-11-27T19:05:24.613Z,9.13
2018-11-27T19:07:59.247Z,8.90
2018-11-27T19:10:34.126Z,11.80
2018-11-27T19:13:08.824Z,9.97
2018-11-27T19:15:45.511Z,10.90
2018-11-27T19:18:22.794Z,10.80
2018-11-27T19:20:57.716Z,9.57
2018-11-27T19:23:32.192Z,10.87
2018-11-27T19:26:06.912Z,9.30
2018-11-27T19:28:41.972Z,9.50
2018-11-27T19:31:16.226Z,10.67
2018-11-27T19:33:51.695Z,10.73
2018-11-27T19:36:25.925Z,9.73
2018-11-27T19:39:01.203Z,10.20
2018-11-27T19:41:37.288Z,10.40
2018-11-27T19:44:13.647Z,9.47
2018-11-27T19:46:50.073Z,9.80
2018-11-27T19:49:26.085Z,9.97
2018-11-27T19:52:02.564Z,11.87
2018-11-27T19:54:38.571Z,10.60
2018-11-27T19:57:15.566Z,10.80
2018-11-27T19:59:52.177Z,10.23
2018-11-27T20:02:28.742Z,10.77
2018-11-27T20:05:05.816Z,11.30
2018-11-27T20:07:43.615Z,10.50
2018-11-27T20:10:20.546Z,10.53
2018-11-27T20:12:58.335Z,10.47
2018-11-27T20:15:35.945Z,10.57
2018-11-27T20:18:13.808Z,9.27
2018-11-27T20:20:51.088Z,10.93
2018-11-27T20:23:28.870Z,11.43
2018-11-27T20:26:06.531Z,9.67
2018-11-27T20:28:44.093Z,9.93
2018-11-27T20:31:21.864Z,12.33
2018-11-27T20:33:59.718Z,10.27
2018-11-27T20:36:37.298Z,10.50
2018-11-27T20:39:15.395Z,10.80
2018-11-27T20:41:52.546Z,9.60
2018-11-27T20:44:30.337Z,9.97
2018-11-27T20:47:07.982Z,11.73
2018-11-27T20:49:45.680Z,10.37
2018-11-27T20:52:23.218Z,10.77
2018-11-27T20:55:00.916Z,11.43
2018-11-27T20:57:38.466Z,10.17
2018-11-27T21:00:21.432Z,11.13
2018-11-27T21:03:00.973Z,11.40
2018-11-27T21:05:37.782Z,11.83
2018-11-27T21:08:14.328Z,11.30
2018-11-27T21:10:51.019Z,12.43
2018-11-27T21:13:27.150Z,10.17
2018-11-27T21:16:03.697Z,11.00
2018-11-27T21:18:38.894Z,11.17
2018-11-27T21:21:14.331Z,10.80
2018-11-27T21:23:48.729Z,10.70
2018-11-27T21:26:23.730Z,9.83
2018-11-27T21:28:58.947Z,10.20
2018-11-27T21:31:33.941Z,10.47
2018-11-27T21:34:08.770Z,11.80
2018-11-27T21:36:43.795Z,10.33
2018-11-27T21:39:18.467Z,11.20
2018-11-27T21:41:53.170Z,10.80
2018-11-27T21:44:27.831Z,10.17
2018-11-27T21:47:02.630Z,12.60
2018-11-27T21:49:37.232Z,10.67
2018-11-27T21:52:12.275Z,11.93
2018-11-27T21:54:46.814Z,10.30
2018-11-27T21:57:23.226Z,10.80
2018-11-27T21:59:57.584Z,11.27
2018-11-27T22:02:32.203Z,10.00
2018-11-27T22:05:08.815Z,11.53
2018-11-27T22:07:43.886Z,11.30
2018-11-27T22:10:20.899Z,12.40
2018-11-27T22:12:57.071Z,12.03
2018-11-27T22:15:36.209Z,11.60
2018-11-27T22:18:12.467Z,10.60
2018-11-27T22:20:47.501Z,12.30
2018-11-27T22:23:22.103Z,11.73
2018-11-27T22:25:56.892Z,12.40
2018-11-27T22:28:32.414Z,11.00
2018-11-27T22:31:07.441Z,12.47
2018-11-27T22:33:41.744Z,11.80
2018-11-27T22:36:16.318Z,10.83
2018-11-27T22:38:50.956Z,11.23
2018-11-27T22:41:25.439Z,10.03
2018-11-27T22:44:00.011Z,13.17
2018-11-27T22:46:34.969Z,11.97
2018-11-27T22:49:09.473Z,11.30
2018-11-27T22:51:44.050Z,11.20
2018-11-27T22:54:18.741Z,9.57
2018-11-27T22:56:53.600Z,12.53
2018-11-27T22:59:28.259Z,11.73
2018-11-27T23:02:03.279Z,10.97
2018-11-27T23:04:38.164Z,11.90
2018-11-27T23:07:17.152Z,11.60
2018-11-27T23:09:52.526Z,11.23
2018-11-27T23:12:26.906Z,10.63
2018-11-27T23:15:01.429Z,12.73
2018-11-27T23:17:36.168Z,14.07
2018-11-27T23:20:15.027Z,11.97
2018-11-27T23:22:49.484Z,11.43
2018-11-27T23:25:24.139Z,13.13
2018-11-27T23:27:58.673Z,12.40
2018-11-27T23:30:33.425Z,12.03
2018-11-27T23:33:07.886Z,11.00
2018-11-27T23:35:42.532Z,11.20
2018-11-27T23:38:17.244Z,11.77
2018-11-27T23:40:51.940Z,11.80
2018-11-27T23:43:26.507Z,12.00
2018-11-27T23:46:01.171Z,13.30
2018-11-27T23:48:35.834Z,13.27
2018-11-27T23:51:10.539Z,12.37
2018-11-27T23:53:45.004Z,13.47
2018-11-27T23:56:19.867Z,12.70
2018-11-27T23:58:54.580Z,12.20
