createdAt,value
2023-07-05T00:04:27.018Z,14.21
2023-07-05T00:09:30.899Z,14.22
2023-07-05T00:14:34.745Z,14.20
2023-07-05T00:19:38.486Z,14.14
2023-07-05T00:24:42.333Z,14.15
2023-07-05T00:29:46.211Z,14.09
2023-07-05T00:34:50.087Z,13.95
2023-07-05T00:39:54.003Z,13.89
2023-07-05T00:45:13.261Z,13.84
2023-07-05T00:50:26.302Z,13.67
2023-07-05T00:55:30.462Z,13.62
2023-07-05T01:00:34.335Z,13.57
2023-07-05T01:05:39.019Z,13.52
2023-07-05T01:10:48.700Z,13.48
2023-07-05T01:16:23.638Z,13.39
2023-07-05T01:21:49.769Z,13.32
2023-07-05T01:27:11.688Z,13.43
2023-07-05T01:32:18.084Z,13.43
2023-07-05T01:37:29.919Z,13.41
2023-07-05T01:42:35.734Z,13.35
2023-07-05T01:47:54.666Z,13.31
2023-07-05T01:53:09.222Z,13.22
2023-07-05T01:58:16.535Z,13.22
2023-07-05T02:03:23.683Z,13.20
2023-07-05T02:08:31.236Z,13.13
2023-07-05T02:13:35.071Z,13.07
2023-07-05T02:18:41.293Z,13.10
2023-07-05T02:23:45.427Z,13.14
2023-07-05T02:28:50.543Z,13.10
2023-07-05T02:33:54.904Z,13.05
2023-07-05T02:39:00.940Z,13.18
2023-07-05T02:44:05.321Z,13.23
2023-07-05T02:49:10.160Z,13.27
2023-07-05T02:54:14.507Z,13.28
2023-07-05T02:59:18.521Z,13.30
2023-07-05T03:04:22.499Z,13.36
2023-07-05T03:09:26.420Z,13.44
2023-07-05T03:14:30.328Z,13.51
2023-07-05T03:19:34.456Z,13.58
2023-07-05T03:24:38.512Z,13.60
2023-07-05T03:29:42.399Z,13.74
2023-07-05T03:34:46.328Z,14.08
2023-07-05T03:39:54.453Z,14.38
2023-07-05T03:44:58.437Z,14.88
2023-07-05T03:50:02.331Z,15.61
2023-07-05T03:55:07.291Z,16.31
2023-07-05T04:00:12.064Z,16.97
2023-07-05T04:05:20.260Z,17.62
2023-07-05T04:10:26.905Z,17.82
2023-07-05T04:15:30.718Z,18.45
2023-07-05T04:20:34.566Z,19.24
2023-07-05T04:25:38.440Z,19.93
2023-07-05T04:30:42.250Z,20.35
2023-07-05T04:35:54.316Z,20.84
2023-07-05T04:40:59.707Z,21.43
2023-07-05T04:46:03.740Z,21.43
2023-07-05T04:51:07.681Z,20.88
2023-07-05T04:56:14.001Z,20.73
2023-07-05T05:01:19.837Z,21.32
2023-07-05T05:06:24.116Z,21.94
2023-07-05T05:11:30.595Z,22.37
2023-07-05T05:16:34.503Z,22.28
2023-07-05T05:21:38.910Z,21.18
2023-07-05T05:26:42.750Z,20.72
2023-07-05T05:31:46.520Z,20.65
2023-07-05T05:36:51.838Z,20.63
2023-07-05T05:41:55.684Z,20.58
2023-07-05T05:46:59.549Z,20.59
2023-07-05T05:52:03.617Z,20.74
2023-07-05T05:57:08.234Z,20.91
2023-07-05T06:02:12.364Z,21.14
2023-07-05T06:07:19.997Z,21.40
2023-07-05T06:12:24.614Z,21.75
2023-07-05T06:17:28.445Z,21.93
2023-07-05T06:22:33.916Z,22.00
2023-07-05T06:27:38.669Z,22.14
2023-07-05T06:32:45.101Z,22.25
2023-07-05T06:37:48.973Z,22.39
2023-07-05T06:42:53.864Z,22.56
2023-07-05T06:47:59.043Z,22.83
2023-07-05T06:53:23.201Z,23.13
2023-07-05T06:58:33.693Z,23.34
2023-07-05T07:03:37.911Z,23.53
2023-07-05T07:08:41.786Z,23.73
2023-07-05T07:13:45.721Z,23.86
2023-07-05T07:18:51.496Z,23.99
2023-07-05T07:23:55.267Z,24.13
2023-07-05T07:28:59.161Z,24.37
2023-07-05T07:34:04.862Z,24.63
2023-07-05T07:39:09.697Z,24.64
2023-07-05T07:44:14.617Z,24.93
2023-07-05T07:49:18.618Z,25.24
2023-07-05T07:54:27.427Z,25.59
2023-07-05T07:59:31.234Z,25.94
2023-07-05T08:04:35.201Z,26.23
2023-07-05T08:09:39.350Z,26.46
2023-07-05T08:14:43.132Z,26.59
2023-07-05T08:19:48.627Z,26.83
2023-07-05T08:24:53.131Z,26.98
2023-07-05T08:29:57.090Z,26.97
2023-07-05T08:35:00.878Z,27.06
2023-07-05T08:40:08.916Z,27.34
2023-07-05T08:45:12.910Z,27.53
2023-07-05T08:50:28.974Z,27.51
2023-07-05T08:55:55.601Z,27.49
2023-07-05T09:01:11.629Z,27.70
2023-07-05T09:06:23.218Z,28.03
2023-07-05T09:11:59.005Z,28.31
2023-07-05T09:17:10.485Z,28.57
2023-07-05T09:22:20.837Z,28.62
2023-07-05T09:27:28.725Z,28.68
2023-07-05T09:32:37.076Z,28.43
2023-07-05T09:37:45.515Z,28.28
2023-07-05T09:43:03.638Z,28.61
2023-07-05T09:48:12.509Z,28.88
2023-07-05T09:53:34.817Z,28.81
2023-07-05T09:58:40.116Z,29.10
2023-07-05T10:03:55.726Z,29.49
2023-07-05T10:09:12.438Z,29.78
2023-07-05T10:14:18.946Z,29.92
2023-07-05T10:19:32.319Z,30.13
2023-07-05T10:24:47.900Z,30.49
2023-07-05T10:29:59.181Z,30.84
2023-07-05T10:35:03.458Z,30.78
2023-07-05T10:40:11.110Z,30.58
2023-07-05T10:45:16.601Z,30.26
2023-07-05T10:50:35.129Z,30.07
2023-07-05T10:56:07.208Z,30.14
2023-07-05T11:01:19.858Z,30.12
2023-07-05T11:06:24.876Z,30.27
2023-07-05T11:11:32.121Z,30.73
2023-07-05T11:16:36.226Z,30.41
2023-07-05T11:21:46.305Z,29.93
2023-07-05T11:26:50.264Z,29.71
2023-07-05T11:32:14.244Z,30.19
2023-07-05T11:37:18.020Z,31.05
2023-07-05T11:42:22.916Z,31.40
2023-07-05T11:47:26.730Z,31.32
2023-07-05T11:52:33.932Z,30.82
2023-07-05T11:57:46.356Z,30.38
2023-07-05T12:03:01.568Z,30.06
2023-07-05T12:08:14.666Z,29.52
2023-07-05T12:13:26.404Z,29.00
2023-07-05T12:18:32.498Z,28.36
2023-07-05T12:23:37.733Z,27.29
2023-07-05T12:28:44.256Z,26.55
2023-07-05T12:33:56.551Z,26.48
2023-07-05T12:39:09.157Z,26.35
2023-07-05T12:44:20.258Z,26.04
2023-07-05T12:49:30.244Z,25.76
2023-07-05T12:54:43.083Z,25.63
2023-07-05T13:00:04.948Z,25.25
2023-07-05T13:05:21.882Z,25.05
2023-07-05T13:10:30.361Z,25.06
2023-07-05T13:15:38.837Z,25.26
2023-07-05T13:20:50.438Z,25.22
2023-07-05T13:25:54.471Z,24.96
2023-07-05T13:31:04.750Z,24.66
2023-07-05T13:36:09.524Z,24.27
2023-07-05T13:41:13.340Z,23.86
2023-07-05T13:46:17.641Z,23.52
2023-07-05T13:51:30.528Z,23.07
2023-07-05T13:56:37.607Z,22.70
2023-07-05T14:01:49.523Z,22.49
2023-07-05T14:06:54.867Z,22.49
2023-07-05T14:12:00.872Z,22.60
2023-07-05T14:17:05.675Z,22.77
2023-07-05T14:22:20.677Z,22.93
2023-07-05T14:27:25.719Z,23.09
2023-07-05T14:32:29.697Z,23.36
2023-07-05T14:37:36.866Z,23.80
2023-07-05T14:42:41.448Z,24.22
2023-07-05T14:47:52.708Z,24.55
2023-07-05T14:52:58.741Z,24.69
2023-07-05T14:58:03.230Z,24.79
2023-07-05T15:03:10.234Z,25.01
2023-07-05T15:08:15.379Z,25.19
2023-07-05T15:13:22.299Z,25.08
2023-07-05T15:18:26.110Z,24.92
2023-07-05T15:23:37.049Z,24.64
2023-07-05T15:28:41.821Z,24.47
2023-07-05T15:33:45.863Z,24.42
2023-07-05T15:38:50.549Z,24.46
2023-07-05T15:43:54.397Z,24.59
2023-07-05T15:48:58.554Z,24.81
2023-07-05T15:54:03.275Z,25.18
2023-07-05T15:59:14.181Z,25.46
2023-07-05T16:04:18.001Z,25.34
2023-07-05T16:09:22.258Z,25.11
2023-07-05T16:14:30.152Z,24.79
2023-07-05T16:19:40.572Z,24.39
2023-07-05T16:24:46.577Z,24.12
2023-07-05T16:29:53.983Z,23.87
2023-07-05T16:34:58.094Z,23.56
2023-07-05T16:40:05.562Z,23.27
2023-07-05T16:45:13.860Z,22.96
2023-07-05T16:50:18.426Z,22.66
2023-07-05T16:55:23.282Z,22.43
2023-07-05T17:00:30.358Z,22.20
2023-07-05T17:05:35.596Z,21.95
2023-07-05T17:10:40.064Z,21.77
2023-07-05T17:15:44.493Z,21.64
2023-07-05T17:21:00.549Z,21.49
2023-07-05T17:26:11.885Z,21.48
2023-07-05T17:31:22.552Z,21.56
2023-07-05T17:36:28.621Z,21.66
2023-07-05T17:41:33.822Z,21.71
2023-07-05T17:46:44.720Z,21.72
2023-07-05T17:51:49.361Z,21.68
2023-07-05T17:56:53.342Z,21.82
2023-07-05T18:01:57.983Z,22.14
2023-07-05T18:07:03.070Z,22.19
2023-07-05T18:12:07.996Z,22.04
2023-07-05T18:17:12.855Z,21.93
2023-07-05T18:22:17.725Z,21.77
2023-07-05T18:27:22.359Z,21.65
2023-07-05T18:32:26.779Z,21.58
2023-07-05T18:37:32.644Z,21.45
2023-07-05T18:42:37.152Z,21.25
2023-07-05T18:47:42.109Z,20.96
2023-07-05T18:52:46.875Z,20.63
2023-07-05T18:57:51.306Z,20.40
2023-07-05T19:02:55.885Z,20.16
2023-07-05T19:08:00.433Z,19.92
2023-07-05T19:13:04.798Z,19.72
2023-07-05T19:18:10.060Z,19.44
2023-07-05T19:23:15.749Z,19.16
2023-07-05T19:28:19.672Z,18.84
2023-07-05T19:33:23.745Z,18.63
2023-07-05T19:38:28.025Z,18.52
2023-07-05T19:43:34.179Z,18.41
2023-07-05T19:48:38.825Z,18.31
2023-07-05T19:53:46.320Z,18.16
2023-07-05T19:58:51.378Z,18.02
2023-07-05T20:03:56.253Z,17.90
2023-07-05T20:09:05.223Z,17.76
2023-07-05T20:14:10.869Z,17.68
2023-07-05T20:19:16.098Z,17.67
2023-07-05T20:24:20.855Z,17.63
2023-07-05T20:29:25.135Z,17.70
2023-07-05T20:34:29.436Z,17.78
2023-07-05T20:39:33.161Z,17.84
2023-07-05T20:44:37.082Z,17.86
2023-07-05T20:49:40.918Z,17.86
2023-07-05T20:54:51.157Z,17.79
2023-07-05T20:59:56.058Z,17.72
2023-07-05T21:04:59.801Z,17.69
2023-07-05T21:10:03.657Z,17.70
2023-07-05T21:15:08.843Z,17.67
2023-07-05T21:20:13.318Z,17.62
2023-07-05T21:25:17.606Z,17.57
2023-07-05T21:30:21.309Z,17.51
2023-07-05T21:35:31.113Z,17.43
2023-07-05T21:40:38.455Z,17.27
2023-07-05T21:45:46.636Z,17.13
2023-07-05T21:50:51.779Z,17.08
2023-07-05T21:56:03.620Z,17.00
2023-07-05T22:01:09.763Z,16.89
2023-07-05T22:06:13.719Z,16.74
2023-07-05T22:11:17.685Z,16.61
2023-07-05T22:16:21.753Z,16.52
2023-07-05T22:21:26.503Z,16.42
2023-07-05T22:26:30.301Z,16.35
2023-07-05T22:31:35.087Z,16.26
2023-07-05T22:36:39.753Z,16.13
2023-07-05T22:41:43.403Z,16.02
2023-07-05T22:46:47.194Z,15.93
2023-07-05T22:51:53.207Z,15.84
2023-07-05T22:56:58.394Z,15.78
2023-07-05T23:02:05.184Z,15.73
2023-07-05T23:07:09.420Z,15.67
2023-07-05T23:12:13.349Z,15.61
2023-07-05T23:17:17.194Z,15.55
2023-07-05T23:22:21.074Z,15.52
2023-07-05T23:27:24.900Z,15.53
2023-07-05T23:32:29.924Z,15.55
2023-07-05T23:37:33.698Z,15.54
2023-07-05T23:42:38.789Z,15.58
2023-07-05T23:47:42.902Z,15.53
2023-07-05T23:52:46.801Z,15.46
2023-07-05T23:57:50.580Z,15.38
