createdAt,value
2023-02-22T00:01:35.646Z,14.90
2023-02-22T00:04:06.559Z,13.73
2023-02-22T00:06:34.070Z,15.67
2023-02-22T00:09:02.542Z,12.33
2023-02-22T00:11:31.463Z,14.43
2023-02-22T00:13:58.404Z,14.57
2023-02-22T00:16:26.174Z,14.23
2023-02-22T00:18:53.773Z,14.90
2023-02-22T00:21:21.637Z,14.20
2023-02-22T00:23:49.415Z,13.37
2023-02-22T00:26:21.476Z,13.57
2023-02-22T00:28:51.266Z,15.10
2023-02-22T00:31:19.535Z,14.23
2023-02-22T00:33:46.531Z,13.37
2023-02-22T00:36:14.376Z,12.93
2023-02-22T00:38:42.176Z,12.73
2023-02-22T00:41:09.404Z,13.57
2023-02-22T00:43:36.397Z,13.00
2023-02-22T00:46:03.593Z,14.50
2023-02-22T00:48:30.406Z,13.03
2023-02-22T00:50:57.329Z,12.70
2023-02-22T00:53:25.328Z,12.67
2023-02-22T00:55:52.562Z,12.50
2023-02-22T00:58:19.467Z,12.33
2023-02-22T01:00:47.041Z,11.20
2023-02-22T01:03:17.055Z,9.53
2023-02-22T01:05:44.622Z,10.10
2023-02-22T01:08:13.006Z,8.70
2023-02-22T01:10:40.681Z,9.30
2023-02-22T01:13:09.487Z,10.80
2023-02-22T01:15:38.322Z,10.07
2023-02-22T01:18:05.764Z,9.70
2023-02-22T01:20:33.023Z,9.47
2023-02-22T01:23:03.450Z,9.53
2023-02-22T01:25:31.508Z,9.60
2023-02-22T01:27:59.955Z,9.33
2023-02-22T01:30:29.468Z,13.37
2023-02-22T01:32:56.477Z,9.67
2023-02-22T01:35:27.870Z,9.57
2023-02-22T01:37:55.227Z,10.97
2023-02-22T01:40:49.591Z,9.43
2023-02-22T01:43:18.977Z,10.23
2023-02-22T01:45:52.977Z,10.53
2023-02-22T01:48:34.187Z,9.40
2023-02-22T01:51:10.887Z,9.47
2023-02-22T01:53:43.606Z,9.73
2023-02-22T01:56:10.903Z,9.70
2023-02-22T01:58:40.218Z,10.50
2023-02-22T02:01:08.048Z,10.00
2023-02-22T02:03:37.404Z,10.20
2023-02-22T02:06:11.858Z,9.97
2023-02-22T02:08:49.838Z,11.30
2023-02-22T02:11:19.751Z,10.83
2023-02-22T02:13:49.457Z,10.83
2023-02-22T02:16:16.623Z,10.37
2023-02-22T02:18:43.372Z,15.23
2023-02-22T02:21:49.914Z,10.43
2023-02-22T02:24:51.540Z,11.33
2023-02-22T02:27:23.270Z,10.60
2023-02-22T02:30:22.331Z,10.07
2023-02-22T02:33:03.599Z,9.13
2023-02-22T02:35:46.713Z,9.80
2023-02-22T02:38:39.415Z,8.60
2023-02-22T02:41:16.599Z,9.03
2023-02-22T02:44:06.841Z,9.53
2023-02-22T02:46:35.654Z,10.50
2023-02-22T02:49:11.133Z,9.60
2023-02-22T02:51:44.243Z,11.43
2023-02-22T02:54:13.362Z,9.47
2023-02-22T02:56:41.489Z,11.70
2023-02-22T02:59:43.908Z,10.50
2023-02-22T03:02:19.539Z,11.13
2023-02-22T03:05:09.297Z,12.23
2023-02-22T03:07:51.143Z,12.00
2023-02-22T03:10:21.380Z,12.87
2023-02-22T03:13:01.846Z,16.43
2023-02-22T03:15:43.800Z,13.00
2023-02-22T03:18:18.400Z,14.57
2023-02-22T03:20:53.101Z,13.10
2023-02-22T03:23:32.751Z,14.00
2023-02-22T03:26:07.322Z,14.17
2023-02-22T03:28:36.902Z,13.83
2023-02-22T03:31:21.753Z,16.17
2023-02-22T03:34:14.957Z,12.63
2023-02-22T03:36:50.018Z,13.10
2023-02-22T03:39:20.301Z,12.97
2023-02-22T03:41:51.514Z,12.57
2023-02-22T03:44:24.680Z,14.23
2023-02-22T03:46:54.470Z,14.50
2023-02-22T03:49:29.874Z,12.80
2023-02-22T03:51:57.158Z,12.60
2023-02-22T03:54:24.086Z,12.37
2023-02-22T03:56:56.907Z,13.37
2023-02-22T03:59:27.465Z,13.50
2023-02-22T04:01:56.725Z,14.67
2023-02-22T04:04:24.872Z,14.63
2023-02-22T04:06:52.578Z,13.57
2023-02-22T04:09:19.398Z,13.43
2023-02-22T04:11:46.936Z,13.43
2023-02-22T04:14:14.235Z,12.80
2023-02-22T04:16:41.107Z,13.37
2023-02-22T04:19:07.909Z,12.43
2023-02-22T04:21:34.905Z,13.53
2023-02-22T04:24:01.677Z,12.77
2023-02-22T04:26:28.570Z,12.40
2023-02-22T04:28:55.435Z,13.13
2023-02-22T04:31:22.248Z,13.27
2023-02-22T04:33:49.063Z,14.40
2023-02-22T04:36:16.240Z,12.30
2023-02-22T04:38:44.410Z,13.03
2023-02-22T04:41:11.383Z,12.80
2023-02-22T04:43:38.236Z,12.90
2023-02-22T04:46:05.230Z,13.20
2023-02-22T04:48:32.308Z,11.70
2023-02-22T04:50:59.025Z,11.70
2023-02-22T04:53:25.842Z,12.77
2023-02-22T04:55:52.664Z,12.73
2023-02-22T04:58:19.518Z,12.00
2023-02-22T05:00:46.290Z,12.97
2023-02-22T05:03:13.175Z,12.90
2023-02-22T05:05:39.973Z,12.40
2023-02-22T05:08:06.742Z,12.00
2023-02-22T05:10:33.999Z,13.20
2023-02-22T05:13:01.282Z,12.50
2023-02-22T05:15:29.032Z,11.43
2023-02-22T05:17:55.806Z,11.83
2023-02-22T05:20:29.143Z,12.67
2023-02-22T05:22:57.700Z,12.60
2023-02-22T05:25:25.125Z,12.90
2023-02-22T05:27:53.760Z,13.20
2023-02-22T05:30:24.352Z,12.07
2023-02-22T05:32:51.923Z,12.63
2023-02-22T05:35:21.138Z,14.03
2023-02-22T05:37:47.853Z,11.50
2023-02-22T05:40:14.811Z,11.97
2023-02-22T05:42:42.069Z,11.93
2023-02-22T05:45:09.276Z,13.87
2023-02-22T05:47:35.909Z,11.70
2023-02-22T05:50:02.662Z,11.50
2023-02-22T05:52:29.391Z,11.27
2023-02-22T05:54:56.159Z,11.20
2023-02-22T05:57:22.914Z,10.97
2023-02-22T05:59:49.809Z,11.43
2023-02-22T06:02:16.840Z,11.57
2023-02-22T06:04:47.096Z,12.33
2023-02-22T06:07:14.954Z,11.27
2023-02-22T06:09:41.818Z,12.20
2023-02-22T06:12:09.130Z,12.13
2023-02-22T06:14:36.425Z,12.30
2023-02-22T06:17:05.338Z,10.60
2023-02-22T06:19:32.160Z,12.07
2023-02-22T06:22:00.183Z,10.90
2023-02-22T06:24:26.885Z,11.37
2023-02-22T06:27:01.739Z,11.40
2023-02-22T06:29:29.568Z,12.37
2023-02-22T06:31:56.629Z,11.00
2023-02-22T06:34:23.422Z,11.10
2023-02-22T06:36:50.250Z,10.73
2023-02-22T06:39:18.861Z,11.20
2023-02-22T06:41:47.025Z,11.27
2023-02-22T06:44:14.878Z,9.83
2023-02-22T06:46:51.187Z,10.47
2023-02-22T06:49:18.840Z,10.90
2023-02-22T06:51:46.633Z,10.80
2023-02-22T06:54:13.413Z,11.53
2023-02-22T06:56:40.076Z,11.70
2023-02-22T06:59:06.802Z,11.70
2023-02-22T07:01:33.542Z,11.60
2023-02-22T07:04:00.431Z,12.63
2023-02-22T07:06:27.356Z,12.33
2023-02-22T07:08:54.753Z,12.30
2023-02-22T07:11:21.516Z,11.80
2023-02-22T07:13:48.217Z,12.57
2023-02-22T07:16:15.006Z,12.90
2023-02-22T07:18:41.708Z,13.17
2023-02-22T07:21:08.440Z,15.90
2023-02-22T07:23:35.181Z,16.07
2023-02-22T07:26:03.383Z,12.40
2023-02-22T07:28:30.095Z,15.70
2023-02-22T07:30:56.981Z,14.63
2023-02-22T07:33:23.694Z,15.07
2023-02-22T07:35:51.202Z,13.20
2023-02-22T07:38:19.945Z,13.73
2023-02-22T07:40:47.464Z,13.10
2023-02-22T07:43:14.261Z,12.23
2023-02-22T07:45:41.254Z,13.33
2023-02-22T07:48:08.350Z,11.90
2023-02-22T07:50:35.886Z,13.87
2023-02-22T07:53:05.331Z,12.67
2023-02-22T07:55:33.390Z,14.53
2023-02-22T07:58:02.984Z,14.50
2023-02-22T08:00:32.063Z,16.70
2023-02-22T08:03:00.700Z,14.77
2023-02-22T08:05:29.129Z,14.90
2023-02-22T08:07:56.368Z,19.53
2023-02-22T08:10:24.967Z,17.80
2023-02-22T08:12:53.497Z,19.70
2023-02-22T08:15:28.588Z,15.53
2023-02-22T08:17:56.311Z,13.57
2023-02-22T08:20:23.295Z,14.13
2023-02-22T08:22:50.915Z,15.17
2023-02-22T08:25:19.265Z,14.30
2023-02-22T08:27:46.562Z,12.67
2023-02-22T08:30:20.668Z,14.47
2023-02-22T08:32:48.305Z,13.63
2023-02-22T08:35:16.896Z,13.10
2023-02-22T08:37:49.346Z,14.43
2023-02-22T08:40:18.280Z,14.70
2023-02-22T08:42:45.534Z,12.83
2023-02-22T08:45:13.474Z,14.17
2023-02-22T08:47:41.406Z,13.70
2023-02-22T08:50:09.246Z,14.10
2023-02-22T08:52:36.054Z,16.13
2023-02-22T08:55:02.830Z,16.37
2023-02-22T08:57:29.555Z,14.03
2023-02-22T08:59:56.230Z,17.83
2023-02-22T09:02:23.117Z,15.33
2023-02-22T09:04:50.209Z,20.60
2023-02-22T09:07:17.837Z,14.27
2023-02-22T09:09:45.190Z,15.23
2023-02-22T09:12:12.290Z,16.70
2023-02-22T09:14:39.214Z,12.33
2023-02-22T09:17:06.039Z,12.13
2023-02-22T09:19:32.889Z,13.67
2023-02-22T09:22:00.542Z,12.40
2023-02-22T09:24:27.786Z,11.20
2023-02-22T09:26:54.719Z,12.13
2023-02-22T09:29:24.009Z,11.73
2023-02-22T09:31:52.314Z,11.37
2023-02-22T09:34:20.245Z,11.07
2023-02-22T09:36:48.191Z,10.67
2023-02-22T09:39:17.329Z,11.87
2023-02-22T09:42:03.301Z,13.33
2023-02-22T09:44:53.825Z,11.83
2023-02-22T09:47:32.440Z,11.17
2023-02-22T09:50:24.642Z,12.07
2023-02-22T09:53:15.374Z,12.23
2023-02-22T09:55:50.505Z,12.23
2023-02-22T09:58:34.448Z,10.70
2023-02-22T10:01:27.223Z,11.63
2023-02-22T10:04:18.749Z,10.97
2023-02-22T10:07:06.642Z,11.10
2023-02-22T10:09:44.894Z,10.47
2023-02-22T10:12:32.914Z,10.43
2023-02-22T10:15:16.119Z,11.00
2023-02-22T10:18:15.771Z,10.50
2023-02-22T10:21:00.482Z,9.70
2023-02-22T10:23:36.474Z,9.80
2023-02-22T10:26:17.098Z,10.93
2023-02-22T10:29:23.118Z,10.00
2023-02-22T10:31:58.284Z,9.73
2023-02-22T10:34:28.413Z,9.63
2023-02-22T10:37:16.534Z,10.10
2023-02-22T10:39:45.617Z,10.03
2023-02-22T10:42:12.530Z,11.90
2023-02-22T10:44:40.620Z,13.17
2023-02-22T10:47:11.910Z,9.63
2023-02-22T10:49:43.720Z,8.93
2023-02-22T10:52:19.414Z,10.93
2023-02-22T10:54:49.078Z,9.83
2023-02-22T10:57:22.844Z,9.80
2023-02-22T10:59:52.007Z,9.90
2023-02-22T11:02:33.807Z,12.33
2023-02-22T11:05:04.314Z,9.37
2023-02-22T11:07:34.999Z,9.70
2023-02-22T11:10:10.837Z,10.20
2023-02-22T11:12:40.624Z,10.83
2023-02-22T11:15:26.984Z,9.20
2023-02-22T11:17:57.433Z,9.80
2023-02-22T11:20:34.423Z,11.13
2023-02-22T11:23:03.984Z,10.27
2023-02-22T11:25:42.579Z,10.50
2023-02-22T11:28:31.010Z,10.20
2023-02-22T11:31:09.069Z,11.00
2023-02-22T11:33:37.461Z,12.10
2023-02-22T11:36:09.333Z,10.70
2023-02-22T11:38:52.980Z,10.63
2023-02-22T11:41:26.143Z,11.13
2023-02-22T11:43:54.369Z,11.03
2023-02-22T11:46:27.595Z,11.00
2023-02-22T11:48:57.160Z,10.43
2023-02-22T11:51:33.994Z,9.37
2023-02-22T11:54:06.629Z,11.37
2023-02-22T11:56:38.298Z,10.87
2023-02-22T11:59:36.584Z,10.43
2023-02-22T12:02:51.833Z,11.67
2023-02-22T12:06:08.232Z,10.87
2023-02-22T12:08:56.966Z,10.70
2023-02-22T12:11:48.139Z,11.40
2023-02-22T12:14:31.836Z,11.47
2023-02-22T12:17:13.859Z,10.10
2023-02-22T12:19:46.148Z,11.87
2023-02-22T12:22:19.704Z,12.43
2023-02-22T12:25:09.877Z,11.73
2023-02-22T12:27:43.481Z,10.53
2023-02-22T12:30:24.076Z,10.37
2023-02-22T12:32:53.381Z,10.60
2023-02-22T12:35:28.928Z,9.70
2023-02-22T12:38:10.062Z,10.60
2023-02-22T12:41:18.512Z,10.67
2023-02-22T12:43:53.750Z,9.93
2023-02-22T12:46:20.466Z,10.30
2023-02-22T12:48:53.434Z,10.23
2023-02-22T12:51:34.570Z,10.40
2023-02-22T12:54:23.199Z,9.30
2023-02-22T12:57:10.118Z,9.17
2023-02-22T13:00:02.199Z,11.37
2023-02-22T13:02:37.092Z,9.50
2023-02-22T13:05:04.277Z,11.13
2023-02-22T13:07:34.042Z,9.93
2023-02-22T13:10:18.753Z,10.37
2023-02-22T13:12:52.417Z,11.70
2023-02-22T13:15:30.442Z,10.97
2023-02-22T13:18:10.574Z,10.07
2023-02-22T13:21:06.804Z,9.37
2023-02-22T13:23:48.806Z,10.27
2023-02-22T13:26:25.084Z,9.43
2023-02-22T13:29:02.938Z,8.83
2023-02-22T13:31:40.665Z,7.97
2023-02-22T13:34:43.014Z,11.93
2023-02-22T13:37:56.632Z,8.80
2023-02-22T13:40:44.853Z,9.97
2023-02-22T13:43:44.856Z,8.07
2023-02-22T13:46:33.285Z,9.30
2023-02-22T13:49:14.868Z,8.20
2023-02-22T13:51:50.603Z,8.83
2023-02-22T13:54:20.113Z,7.70
2023-02-22T13:56:49.319Z,10.87
2023-02-22T13:59:35.094Z,8.10
2023-02-22T14:02:05.116Z,7.83
2023-02-22T14:04:31.808Z,9.00
2023-02-22T14:07:00.821Z,8.37
2023-02-22T14:09:52.511Z,9.60
2023-02-22T14:12:33.530Z,9.77
2023-02-22T14:15:28.310Z,8.73
2023-02-22T14:18:01.111Z,8.63
2023-02-22T14:20:35.235Z,9.97
2023-02-22T14:23:28.946Z,9.70
2023-02-22T14:25:57.195Z,11.23
2023-02-22T14:28:42.534Z,8.37
2023-02-22T14:31:34.472Z,10.47
2023-02-22T14:34:09.301Z,12.53
2023-02-22T14:36:54.598Z,11.93
2023-02-22T14:39:39.612Z,11.43
2023-02-22T14:42:27.464Z,14.50
2023-02-22T14:45:17.095Z,11.70
2023-02-22T14:48:14.334Z,12.07
2023-02-22T14:50:41.131Z,11.67
2023-02-22T14:53:31.734Z,11.70
2023-02-22T14:56:06.979Z,11.30
2023-02-22T14:58:42.645Z,11.83
2023-02-22T15:01:33.952Z,13.17
2023-02-22T15:04:31.083Z,13.43
2023-02-22T15:07:00.859Z,14.33
2023-02-22T15:09:33.625Z,14.00
2023-02-22T15:12:04.648Z,14.67
2023-02-22T15:14:38.009Z,13.83
2023-02-22T15:17:19.759Z,12.87
2023-02-22T15:19:48.740Z,13.50
2023-02-22T15:22:25.055Z,13.00
2023-02-22T15:25:02.836Z,15.27
2023-02-22T15:27:29.953Z,14.93
2023-02-22T15:30:04.519Z,14.60
2023-02-22T15:32:31.586Z,15.97
2023-02-22T15:35:23.905Z,14.17
2023-02-22T15:38:02.212Z,15.43
2023-02-22T15:40:33.279Z,14.23
2023-02-22T15:43:02.814Z,13.93
2023-02-22T15:45:32.315Z,16.23
2023-02-22T15:47:59.173Z,15.27
2023-02-22T15:50:36.684Z,13.50
2023-02-22T15:53:08.368Z,15.30
2023-02-22T15:55:38.059Z,13.13
2023-02-22T15:58:23.761Z,15.63
2023-02-22T16:01:04.496Z,15.17
2023-02-22T16:03:44.776Z,14.50
2023-02-22T16:06:25.066Z,15.20
2023-02-22T16:08:55.431Z,15.17
2023-02-22T16:11:31.090Z,13.80
2023-02-22T16:14:02.312Z,13.93
2023-02-22T16:16:32.197Z,14.60
2023-02-22T16:19:17.793Z,13.77
2023-02-22T16:22:02.782Z,14.83
2023-02-22T16:24:35.604Z,15.70
2023-02-22T16:27:15.203Z,15.33
2023-02-22T16:29:42.755Z,13.93
2023-02-22T16:32:09.702Z,13.23
2023-02-22T16:34:36.480Z,13.83
2023-02-22T16:37:03.273Z,16.23
2023-02-22T16:39:32.476Z,14.80
2023-02-22T16:42:01.899Z,14.47
2023-02-22T16:44:29.324Z,14.97
2023-02-22T16:46:59.763Z,15.03
2023-02-22T16:49:27.244Z,15.17
2023-02-22T16:52:07.189Z,15.30
2023-02-22T16:54:39.827Z,15.60
2023-02-22T16:57:06.705Z,14.80
2023-02-22T16:59:38.555Z,14.03
2023-02-22T17:02:07.699Z,16.63
2023-02-22T17:04:34.791Z,16.30
2023-02-22T17:07:05.148Z,17.37
2023-02-22T17:09:32.918Z,16.40
2023-02-22T17:12:00.292Z,15.93
2023-02-22T17:14:32.063Z,16.70
2023-02-22T17:17:00.203Z,16.83
2023-02-22T17:19:27.409Z,17.37
2023-02-22T17:21:54.187Z,15.43
2023-02-22T17:24:24.285Z,16.60
2023-02-22T17:26:57.334Z,16.90
2023-02-22T17:29:24.358Z,18.70
2023-02-22T17:31:52.829Z,16.33
2023-02-22T17:34:19.932Z,20.00
2023-02-22T17:36:46.741Z,17.87
2023-02-22T17:39:13.711Z,16.23
2023-02-22T17:41:41.010Z,15.97
2023-02-22T17:44:08.007Z,16.67
2023-02-22T17:46:36.499Z,18.30
2023-02-22T17:49:03.376Z,18.33
2023-02-22T17:51:30.194Z,17.23
2023-02-22T17:53:57.078Z,17.23
2023-02-22T17:56:23.917Z,17.37
2023-02-22T17:58:53.953Z,17.67
2023-02-22T18:01:28.632Z,19.57
2023-02-22T18:03:57.918Z,18.07
2023-02-22T18:06:28.444Z,18.00
2023-02-22T18:08:56.988Z,17.53
2023-02-22T18:11:28.020Z,18.47
2023-02-22T18:13:58.815Z,17.20
2023-02-22T18:16:26.682Z,17.37
2023-02-22T18:18:56.504Z,18.60
2023-02-22T18:21:24.122Z,17.43
2023-02-22T18:23:50.839Z,16.60
2023-02-22T18:26:19.995Z,16.77
2023-02-22T18:28:50.753Z,18.50
2023-02-22T18:31:19.478Z,17.50
2023-02-22T18:33:49.347Z,17.40
2023-02-22T18:36:17.726Z,18.70
2023-02-22T18:38:44.727Z,18.77
2023-02-22T18:41:17.000Z,18.77
2023-02-22T18:43:46.411Z,19.30
2023-02-22T18:46:21.920Z,17.93
2023-02-22T18:48:52.111Z,19.10
2023-02-22T18:51:18.826Z,18.70
2023-02-22T18:53:47.757Z,19.53
2023-02-22T18:56:21.592Z,18.30
2023-02-22T18:58:52.897Z,19.23
2023-02-22T19:01:20.616Z,18.43
2023-02-22T19:03:47.421Z,18.03
2023-02-22T19:06:16.518Z,17.93
2023-02-22T19:08:45.178Z,23.43
2023-02-22T19:11:21.880Z,19.53
2023-02-22T19:13:51.744Z,20.73
2023-02-22T19:16:20.690Z,20.83
2023-02-22T19:18:48.838Z,20.07
2023-02-22T19:21:16.315Z,21.93
2023-02-22T19:23:47.538Z,21.67
2023-02-22T19:26:20.839Z,21.80
2023-02-22T19:28:48.654Z,20.70
2023-02-22T19:31:17.760Z,19.40
2023-02-22T19:33:46.240Z,19.97
2023-02-22T19:36:14.622Z,17.87
2023-02-22T19:38:41.674Z,19.03
2023-02-22T19:41:17.651Z,20.73
2023-02-22T19:43:46.175Z,20.93
2023-02-22T19:46:13.578Z,18.97
2023-02-22T19:48:41.621Z,19.37
2023-02-22T19:51:10.609Z,18.33
2023-02-22T19:53:40.102Z,19.47
2023-02-22T19:56:09.708Z,21.80
2023-02-22T19:58:38.927Z,18.97
2023-02-22T20:01:16.396Z,20.27
2023-02-22T20:03:44.176Z,18.17
2023-02-22T20:06:11.891Z,18.83
2023-02-22T20:08:42.316Z,19.50
2023-02-22T20:11:11.012Z,19.80
2023-02-22T20:13:41.605Z,20.23
2023-02-22T20:16:10.083Z,19.97
2023-02-22T20:18:37.223Z,19.40
2023-02-22T20:21:09.619Z,18.20
2023-02-22T20:23:36.677Z,18.30
2023-02-22T20:26:04.557Z,22.77
2023-02-22T20:28:31.454Z,19.33
2023-02-22T20:30:58.561Z,21.37
2023-02-22T20:33:26.705Z,20.57
2023-02-22T20:35:54.128Z,19.77
2023-02-22T20:38:21.747Z,22.00
2023-02-22T20:40:48.736Z,21.53
2023-02-22T20:43:15.717Z,19.77
2023-02-22T20:45:42.937Z,19.20
2023-02-22T20:48:12.398Z,21.13
2023-02-22T20:50:39.628Z,19.40
2023-02-22T20:53:06.525Z,17.93
2023-02-22T20:55:33.645Z,21.20
2023-02-22T20:58:02.259Z,20.70
2023-02-22T21:00:29.242Z,19.97
2023-02-22T21:02:56.159Z,21.77
2023-02-22T21:05:23.084Z,21.20
2023-02-22T21:07:50.030Z,22.77
2023-02-22T21:10:21.642Z,20.23
2023-02-22T21:12:49.197Z,20.67
2023-02-22T21:15:17.099Z,20.00
2023-02-22T21:17:47.676Z,20.27
2023-02-22T21:20:16.590Z,21.97
2023-02-22T21:22:45.097Z,22.97
2023-02-22T21:25:13.959Z,24.30
2023-02-22T21:27:42.081Z,21.77
2023-02-22T21:30:09.565Z,21.77
2023-02-22T21:32:36.415Z,20.67
2023-02-22T21:35:03.422Z,20.90
2023-02-22T21:37:30.332Z,22.60
2023-02-22T21:39:59.009Z,22.90
2023-02-22T21:42:25.889Z,23.87
2023-02-22T21:44:56.249Z,21.63
2023-02-22T21:47:23.861Z,20.87
2023-02-22T21:49:50.679Z,21.57
2023-02-22T21:52:18.452Z,20.27
2023-02-22T21:54:45.174Z,22.60
2023-02-22T21:57:11.950Z,22.70
2023-02-22T21:59:39.415Z,22.07
2023-02-22T22:02:06.262Z,23.33
2023-02-22T22:04:34.950Z,22.30
2023-02-22T22:07:03.940Z,23.20
2023-02-22T22:09:37.277Z,23.63
2023-02-22T22:12:10.652Z,23.20
2023-02-22T22:14:37.944Z,23.53
2023-02-22T22:17:07.146Z,22.70
2023-02-22T22:19:41.636Z,21.67
2023-02-22T22:22:08.642Z,22.63
2023-02-22T22:24:35.495Z,23.40
2023-02-22T22:27:06.558Z,22.77
2023-02-22T22:29:34.494Z,25.70
2023-02-22T22:32:02.016Z,23.87
2023-02-22T22:34:33.942Z,22.90
2023-02-22T22:37:00.741Z,22.67
2023-02-22T22:39:27.661Z,21.63
2023-02-22T22:41:54.623Z,22.77
2023-02-22T22:44:22.434Z,23.27
2023-02-22T22:46:50.344Z,22.20
2023-02-22T22:49:17.194Z,23.13
2023-02-22T22:51:47.411Z,22.57
2023-02-22T22:54:14.601Z,24.43
2023-02-22T22:56:41.406Z,24.50
2023-02-22T22:59:09.560Z,21.43
2023-02-22T23:01:40.518Z,23.57
2023-02-22T23:04:10.707Z,22.87
2023-02-22T23:06:40.816Z,22.00
2023-02-22T23:09:20.074Z,22.23
2023-02-22T23:11:50.893Z,23.27
2023-02-22T23:14:19.609Z,23.30
2023-02-22T23:16:50.556Z,24.10
2023-02-22T23:19:19.337Z,23.60
2023-02-22T23:21:47.961Z,24.50
2023-02-22T23:24:16.630Z,22.23
2023-02-22T23:26:48.804Z,24.37
2023-02-22T23:29:21.364Z,23.47
2023-02-22T23:31:49.742Z,22.87
2023-02-22T23:34:17.963Z,22.33
2023-02-22T23:36:44.629Z,27.17
2023-02-22T23:39:12.202Z,23.87
2023-02-22T23:41:38.951Z,24.00
2023-02-22T23:44:13.445Z,24.73
2023-02-22T23:46:41.403Z,24.57
2023-02-22T23:49:09.934Z,24.00
2023-02-22T23:51:42.923Z,25.47
2023-02-22T23:54:12.442Z,23.97
2023-02-22T23:56:40.470Z,23.03
2023-02-22T23:59:13.613Z,23.03
