createdAt,value
2022-10-17T00:00:24.786Z,10.37
2022-10-17T00:02:58.634Z,11.47
2022-10-17T00:05:27.492Z,9.80
2022-10-17T00:07:57.167Z,12.87
2022-10-17T00:10:25.997Z,12.77
2022-10-17T00:12:55.699Z,29.90
2022-10-17T00:15:26.632Z,47.13
2022-10-17T00:17:56.297Z,60.57
2022-10-17T00:20:26.915Z,40.87
2022-10-17T00:22:57.559Z,23.13
2022-10-17T00:25:32.131Z,9.73
2022-10-17T00:28:08.971Z,10.33
2022-10-17T00:30:39.073Z,10.07
2022-10-17T00:33:10.668Z,8.00
2022-10-17T00:35:44.032Z,10.73
2022-10-17T00:38:25.110Z,12.00
2022-10-17T00:41:00.934Z,10.23
2022-10-17T00:44:06.790Z,10.67
2022-10-17T00:46:40.782Z,9.77
2022-10-17T00:49:13.071Z,8.93
2022-10-17T00:51:46.681Z,15.20
2022-10-17T00:54:19.566Z,11.57
2022-10-17T01:02:33.590Z,11.83
2022-10-17T01:05:10.079Z,12.73
2022-10-17T01:07:46.516Z,14.90
2022-10-17T01:16:33.561Z,14.60
2022-10-17T01:19:41.250Z,11.07
2022-10-17T01:22:20.970Z,14.67
2022-10-17T01:25:02.390Z,11.97
2022-10-17T01:28:23.242Z,11.97
2022-10-17T01:31:14.140Z,13.97
2022-10-17T01:34:05.010Z,14.03
2022-10-17T01:36:42.392Z,11.73
2022-10-17T01:39:22.148Z,12.20
2022-10-17T01:42:06.786Z,14.90
2022-10-17T01:44:43.910Z,13.33
2022-10-17T01:47:20.553Z,14.43
2022-10-17T01:49:55.132Z,11.00
2022-10-17T01:52:29.590Z,15.83
2022-10-17T01:55:05.942Z,14.00
2022-10-17T01:57:54.369Z,13.60
2022-10-17T02:00:38.165Z,16.20
2022-10-17T02:03:19.349Z,11.93
2022-10-17T02:08:47.587Z,12.67
2022-10-17T02:11:23.734Z,11.17
2022-10-17T02:14:18.358Z,13.20
2022-10-17T02:17:01.082Z,12.17
2022-10-17T02:20:22.630Z,14.63
2022-10-17T02:23:00.332Z,14.27
2022-10-17T02:26:05.619Z,12.90
2022-10-17T02:28:51.724Z,14.03
2022-10-17T02:31:28.416Z,15.13
2022-10-17T02:34:03.832Z,13.60
2022-10-17T02:36:52.940Z,15.90
2022-10-17T02:39:40.485Z,13.67
2022-10-17T02:42:14.566Z,16.87
2022-10-17T02:44:48.231Z,16.87
2022-10-17T02:48:01.686Z,14.00
2022-10-17T02:50:43.089Z,13.27
2022-10-17T02:53:42.341Z,18.87
2022-10-17T02:56:19.634Z,16.43
2022-10-17T02:59:00.981Z,15.93
2022-10-17T03:01:33.843Z,14.53
2022-10-17T03:07:07.543Z,15.20
2022-10-17T03:09:37.611Z,16.10
2022-10-17T03:12:06.887Z,14.20
2022-10-17T03:14:49.242Z,18.40
2022-10-17T03:17:21.924Z,14.13
2022-10-17T03:19:50.136Z,14.87
2022-10-17T03:22:21.622Z,17.30
2022-10-17T03:24:58.748Z,14.77
2022-10-17T03:27:35.440Z,15.17
2022-10-17T03:30:11.069Z,18.43
2022-10-17T03:32:44.002Z,15.03
2022-10-17T03:35:19.553Z,15.30
2022-10-17T03:37:52.693Z,13.83
2022-10-17T03:40:46.374Z,15.17
2022-10-17T03:46:02.587Z,16.77
2022-10-17T03:48:34.121Z,17.67
2022-10-17T03:51:09.532Z,14.93
2022-10-17T03:53:52.048Z,20.07
2022-10-17T03:56:26.017Z,16.37
2022-10-17T03:58:56.405Z,14.83
2022-10-17T04:01:31.129Z,15.90
2022-10-17T04:04:02.365Z,18.07
2022-10-17T04:06:44.322Z,16.17
2022-10-17T04:09:15.428Z,16.70
2022-10-17T04:11:45.162Z,17.97
2022-10-17T04:14:22.043Z,18.40
2022-10-17T04:16:58.375Z,15.13
2022-10-17T04:19:29.258Z,18.13
2022-10-17T04:21:58.185Z,17.23
2022-10-17T04:29:59.195Z,20.50
2022-10-17T04:32:33.903Z,17.30
2022-10-17T04:35:03.666Z,16.77
2022-10-17T04:37:34.234Z,19.03
2022-10-17T04:40:03.910Z,16.70
2022-10-17T04:42:50.728Z,16.10
2022-10-17T04:45:21.920Z,20.00
2022-10-17T04:47:54.212Z,17.33
2022-10-17T04:50:22.905Z,17.50
2022-10-17T04:55:52.569Z,16.93
2022-10-17T04:58:30.978Z,18.57
2022-10-17T05:01:01.123Z,18.17
2022-10-17T05:03:31.895Z,19.33
2022-10-17T05:06:00.101Z,19.03
2022-10-17T05:08:37.142Z,18.93
2022-10-17T05:11:09.660Z,19.70
2022-10-17T05:13:58.336Z,20.17
2022-10-17T05:16:29.935Z,18.83
2022-10-17T05:19:01.916Z,19.23
2022-10-17T05:24:09.096Z,21.27
2022-10-17T05:26:41.283Z,24.17
2022-10-17T05:29:14.112Z,22.27
2022-10-17T05:31:49.058Z,22.37
2022-10-17T05:34:18.477Z,23.90
2022-10-17T05:36:48.130Z,22.33
2022-10-17T05:39:20.676Z,23.27
2022-10-17T05:41:55.264Z,23.43
2022-10-17T05:47:34.837Z,26.60
2022-10-17T05:50:03.373Z,25.10
2022-10-17T05:52:47.161Z,23.77
2022-10-17T05:55:16.449Z,23.37
2022-10-17T05:58:00.800Z,24.57
2022-10-17T06:00:32.086Z,23.80
2022-10-17T06:03:02.938Z,24.57
2022-10-17T06:05:32.678Z,25.60
2022-10-17T06:08:08.374Z,22.03
2022-10-17T06:10:40.304Z,25.97
2022-10-17T06:13:10.047Z,26.23
2022-10-17T06:16:07.072Z,24.43
2022-10-17T06:21:28.772Z,25.73
2022-10-17T06:23:59.809Z,26.07
2022-10-17T06:26:34.672Z,25.93
2022-10-17T06:29:04.215Z,24.23
2022-10-17T06:31:38.290Z,24.50
2022-10-17T06:34:15.163Z,29.83
2022-10-17T06:36:51.556Z,23.40
2022-10-17T06:39:36.642Z,27.00
2022-10-17T06:42:07.174Z,24.03
2022-10-17T06:44:37.321Z,24.80
2022-10-17T06:47:08.331Z,25.83
2022-10-17T06:49:51.719Z,23.87
2022-10-17T06:52:35.155Z,24.10
2022-10-17T06:55:10.722Z,24.63
2022-10-17T06:57:40.640Z,26.00
2022-10-17T07:00:12.428Z,23.97
2022-10-17T07:02:49.444Z,26.23
2022-10-17T07:08:08.073Z,25.47
2022-10-17T07:10:38.972Z,25.40
2022-10-17T07:13:13.365Z,23.63
2022-10-17T07:15:42.578Z,23.93
2022-10-17T07:18:33.848Z,22.93
2022-10-17T07:21:11.916Z,22.60
2022-10-17T07:23:48.764Z,21.60
2022-10-17T07:26:19.558Z,22.53
2022-10-17T07:28:54.408Z,19.83
2022-10-17T07:31:26.307Z,20.10
2022-10-17T07:34:01.754Z,20.33
2022-10-17T07:36:36.463Z,20.80
2022-10-17T07:39:23.702Z,19.90
2022-10-17T07:42:00.840Z,23.93
2022-10-17T07:44:31.668Z,22.20
2022-10-17T07:47:02.033Z,17.77
2022-10-17T07:49:33.991Z,18.20
2022-10-17T07:52:17.168Z,16.50
2022-10-17T07:54:54.570Z,18.63
2022-10-17T07:57:23.692Z,18.67
2022-10-17T08:00:02.177Z,15.87
2022-10-17T08:02:33.490Z,16.70
2022-10-17T08:05:10.960Z,15.40
2022-10-17T08:07:42.656Z,16.17
2022-10-17T08:10:14.526Z,14.10
2022-10-17T08:12:44.594Z,16.17
2022-10-17T08:15:34.685Z,16.10
2022-10-17T08:18:06.491Z,17.77
2022-10-17T08:20:56.773Z,13.63
2022-10-17T08:26:20.265Z,14.97
2022-10-17T08:28:49.497Z,14.30
2022-10-17T08:31:35.497Z,13.43
2022-10-17T08:34:12.694Z,12.67
2022-10-17T08:36:56.904Z,14.30
2022-10-17T08:39:25.342Z,12.80
2022-10-17T08:42:08.026Z,11.67
2022-10-17T08:44:58.938Z,12.50
2022-10-17T08:53:26.746Z,12.50
2022-10-17T08:55:59.686Z,14.77
2022-10-17T08:58:39.333Z,11.53
2022-10-17T09:01:27.308Z,14.50
2022-10-17T09:04:50.100Z,13.80
2022-10-17T09:07:31.321Z,11.50
2022-10-17T09:10:11.909Z,11.50
2022-10-17T09:13:07.598Z,13.70
2022-10-17T09:15:52.629Z,15.43
2022-10-17T09:18:31.514Z,10.63
2022-10-17T09:21:21.773Z,11.17
2022-10-17T09:24:15.875Z,14.87
2022-10-17T09:26:47.585Z,12.60
2022-10-17T09:29:44.057Z,14.67
2022-10-17T09:32:42.975Z,15.63
2022-10-17T09:35:18.079Z,11.13
2022-10-17T09:37:52.276Z,13.17
2022-10-17T09:43:28.446Z,10.77
2022-10-17T09:46:26.861Z,13.10
2022-10-17T09:49:03.429Z,13.43
2022-10-17T09:51:34.717Z,13.20
2022-10-17T09:54:13.525Z,11.37
2022-10-17T09:57:07.174Z,12.73
2022-10-17T10:05:34.935Z,11.40
2022-10-17T10:08:07.226Z,11.43
2022-10-17T10:10:38.900Z,11.30
2022-10-17T10:13:21.818Z,12.30
2022-10-17T10:15:54.391Z,13.70
2022-10-17T10:18:56.861Z,12.17
2022-10-17T10:21:31.429Z,12.60
2022-10-17T10:24:25.882Z,12.67
2022-10-17T10:27:09.436Z,15.70
2022-10-17T10:29:44.890Z,14.40
2022-10-17T10:32:24.551Z,16.53
2022-10-17T10:35:08.528Z,14.57
2022-10-17T10:37:43.819Z,16.80
2022-10-17T10:40:19.680Z,17.73
2022-10-17T10:46:00.426Z,16.80
2022-10-17T10:48:36.952Z,15.80
2022-10-17T10:51:15.550Z,16.13
2022-10-17T10:54:01.456Z,18.43
2022-10-17T10:56:40.592Z,16.10
2022-10-17T10:59:19.442Z,19.17
2022-10-17T11:01:58.442Z,18.73
2022-10-17T11:04:47.439Z,18.87
2022-10-17T11:07:22.762Z,20.53
2022-10-17T11:10:18.865Z,23.30
2022-10-17T11:12:56.320Z,18.27
2022-10-17T11:15:35.533Z,21.37
2022-10-17T11:21:22.044Z,21.63
2022-10-17T11:24:11.407Z,23.70
2022-10-17T11:27:07.382Z,22.17
2022-10-17T11:29:49.908Z,24.33
2022-10-17T11:32:27.998Z,20.87
2022-10-17T11:35:09.300Z,19.97
2022-10-17T11:37:48.366Z,22.63
2022-10-17T11:40:37.921Z,21.07
2022-10-17T11:46:14.589Z,23.40
2022-10-17T11:49:19.792Z,21.93
2022-10-17T11:52:00.937Z,25.60
2022-10-17T11:54:54.155Z,23.50
2022-10-17T11:57:51.975Z,22.17
2022-10-17T12:00:32.668Z,25.93
2022-10-17T12:03:57.741Z,23.33
2022-10-17T12:07:07.609Z,23.97
2022-10-17T12:09:54.792Z,20.70
2022-10-17T12:12:34.559Z,19.43
2022-10-17T12:15:34.601Z,21.83
2022-10-17T12:18:06.404Z,19.73
2022-10-17T12:20:37.658Z,21.53
2022-10-17T12:23:28.110Z,20.50
2022-10-17T12:26:30.375Z,19.63
2022-10-17T12:29:00.180Z,17.23
2022-10-17T12:31:34.103Z,16.03
2022-10-17T12:34:20.728Z,16.23
2022-10-17T12:36:58.037Z,14.17
2022-10-17T12:39:54.519Z,13.40
2022-10-17T12:43:25.489Z,14.20
2022-10-17T12:46:12.439Z,13.10
2022-10-17T12:49:19.475Z,16.50
2022-10-17T12:55:17.255Z,13.67
2022-10-17T12:58:27.575Z,13.33
2022-10-17T13:04:04.681Z,13.57
2022-10-17T13:06:38.480Z,13.43
2022-10-17T13:09:30.647Z,13.17
2022-10-17T13:12:02.989Z,14.80
2022-10-17T13:14:41.890Z,13.70
2022-10-17T13:17:30.808Z,13.27
2022-10-17T13:20:00.961Z,12.90
2022-10-17T13:22:41.555Z,10.13
2022-10-17T13:25:19.011Z,12.53
2022-10-17T13:27:53.768Z,7.90
2022-10-17T13:30:49.793Z,6.57
2022-10-17T13:34:00.203Z,6.47
2022-10-17T13:36:31.096Z,8.07
2022-10-17T13:39:17.231Z,6.50
2022-10-17T13:41:54.484Z,8.07
2022-10-17T13:44:27.908Z,8.23
2022-10-17T13:46:58.693Z,6.53
2022-10-17T13:49:41.753Z,7.77
2022-10-17T13:52:29.766Z,7.03
2022-10-17T13:55:27.347Z,7.63
2022-10-17T13:58:02.990Z,9.30
2022-10-17T14:00:35.157Z,8.20
2022-10-17T14:03:11.007Z,8.77
2022-10-17T14:06:21.652Z,9.57
2022-10-17T14:08:59.888Z,8.43
2022-10-17T14:11:41.236Z,8.73
2022-10-17T14:14:20.549Z,8.77
2022-10-17T14:16:49.575Z,8.57
2022-10-17T14:19:28.121Z,9.97
2022-10-17T14:22:19.284Z,9.37
2022-10-17T14:24:52.142Z,10.00
2022-10-17T14:28:03.087Z,9.70
2022-10-17T14:30:56.437Z,10.13
2022-10-17T14:33:34.560Z,7.83
2022-10-17T14:36:07.300Z,9.40
2022-10-17T14:38:40.593Z,9.60
2022-10-17T14:44:22.265Z,8.43
2022-10-17T14:46:58.059Z,8.17
2022-10-17T14:50:01.073Z,8.37
2022-10-17T14:52:52.179Z,7.77
2022-10-17T14:55:40.355Z,6.70
2022-10-17T14:58:31.413Z,6.63
2022-10-17T15:01:20.105Z,6.53
2022-10-17T15:03:50.257Z,6.33
2022-10-17T15:06:50.310Z,6.03
2022-10-17T15:09:20.035Z,6.30
2022-10-17T15:11:53.212Z,6.93
2022-10-17T15:14:22.946Z,7.13
2022-10-17T15:16:51.244Z,5.20
2022-10-17T15:19:22.502Z,4.57
2022-10-17T15:21:52.309Z,5.83
2022-10-17T15:24:22.052Z,5.73
2022-10-17T15:27:00.387Z,8.47
2022-10-17T15:29:34.951Z,5.37
2022-10-17T15:32:04.343Z,5.67
2022-10-17T15:34:38.800Z,7.27
2022-10-17T15:37:21.358Z,6.10
2022-10-17T15:39:59.269Z,7.67
2022-10-17T15:42:32.507Z,6.43
2022-10-17T15:45:16.786Z,7.40
2022-10-17T15:47:53.100Z,8.20
2022-10-17T15:50:30.354Z,6.23
2022-10-17T15:53:02.892Z,4.40
2022-10-17T15:55:34.258Z,6.33
2022-10-17T16:01:20.497Z,7.33
2022-10-17T16:04:05.770Z,5.53
2022-10-17T16:06:39.794Z,5.10
2022-10-17T16:09:08.042Z,6.07
2022-10-17T16:11:40.777Z,6.43
2022-10-17T16:17:12.537Z,5.60
2022-10-17T16:19:48.476Z,5.57
2022-10-17T16:22:44.108Z,7.43
2022-10-17T16:25:36.989Z,5.00
2022-10-17T16:28:06.281Z,5.87
2022-10-17T16:30:52.039Z,5.03
2022-10-17T16:33:21.633Z,7.33
2022-10-17T16:35:56.062Z,6.10
2022-10-17T16:38:25.813Z,6.53
2022-10-17T16:40:54.641Z,4.80
2022-10-17T16:43:24.612Z,5.87
2022-10-17T16:46:09.460Z,5.40
2022-10-17T16:48:46.908Z,5.40
2022-10-17T16:51:20.495Z,7.57
2022-10-17T16:53:53.271Z,6.50
2022-10-17T16:56:33.507Z,7.53
2022-10-17T16:59:04.193Z,8.23
2022-10-17T17:01:40.741Z,8.73
2022-10-17T17:04:15.353Z,7.40
2022-10-17T17:06:50.114Z,9.00
2022-10-17T17:09:19.572Z,7.73
2022-10-17T17:11:48.418Z,9.07
2022-10-17T17:14:35.383Z,10.53
2022-10-17T17:17:24.398Z,10.93
2022-10-17T17:20:21.018Z,8.97
2022-10-17T17:22:53.561Z,10.40
2022-10-17T17:25:24.773Z,11.50
2022-10-17T17:28:00.416Z,11.17
2022-10-17T17:30:30.758Z,13.53
2022-10-17T17:33:03.079Z,10.97
2022-10-17T17:35:54.583Z,10.87
2022-10-17T17:38:22.940Z,12.07
2022-10-17T17:40:54.379Z,16.00
2022-10-17T17:43:38.417Z,12.30
2022-10-17T17:46:09.544Z,13.20
2022-10-17T17:48:56.292Z,14.13
2022-10-17T17:51:29.643Z,13.93
2022-10-17T17:53:59.036Z,15.63
2022-10-17T17:56:35.737Z,16.97
2022-10-17T17:59:04.176Z,18.13
2022-10-17T18:01:39.106Z,15.90
2022-10-17T18:04:11.010Z,15.33
2022-10-17T18:06:43.754Z,15.37
2022-10-17T18:09:17.948Z,18.63
2022-10-17T18:11:48.704Z,16.93
2022-10-17T18:14:19.961Z,20.63
2022-10-17T18:16:48.432Z,20.20
2022-10-17T18:24:57.493Z,20.13
2022-10-17T18:27:39.164Z,24.47
2022-10-17T18:30:11.873Z,21.30
2022-10-17T18:32:40.681Z,25.87
2022-10-17T18:35:45.229Z,24.37
2022-10-17T18:38:19.916Z,24.37
2022-10-17T18:40:51.693Z,26.07
2022-10-17T18:43:21.410Z,28.40
2022-10-17T18:46:04.692Z,26.53
2022-10-17T18:48:36.015Z,30.07
2022-10-17T18:51:07.179Z,34.13
2022-10-17T18:53:40.727Z,30.30
2022-10-17T18:56:24.408Z,31.57
2022-10-17T18:58:59.755Z,33.30
2022-10-17T19:01:32.343Z,33.03
2022-10-17T19:04:02.671Z,33.90
2022-10-17T19:06:40.831Z,34.23
2022-10-17T19:09:27.414Z,30.63
2022-10-17T19:11:56.565Z,31.07
2022-10-17T19:14:32.481Z,37.10
2022-10-17T19:17:04.119Z,41.47
2022-10-17T19:19:34.612Z,35.63
2022-10-17T19:22:05.916Z,39.40
2022-10-17T19:24:55.361Z,41.13
2022-10-17T19:27:23.698Z,39.30
2022-10-17T19:30:11.092Z,39.00
2022-10-17T19:32:42.084Z,48.70
2022-10-17T19:35:13.401Z,35.70
2022-10-17T19:38:06.461Z,45.20
2022-10-17T19:40:57.153Z,47.53
2022-10-17T19:43:31.823Z,51.17
2022-10-17T19:46:05.002Z,45.50
2022-10-17T19:48:39.488Z,48.43
2022-10-17T19:51:10.514Z,50.33
2022-10-17T19:53:47.888Z,53.67
2022-10-17T19:56:18.740Z,54.13
2022-10-17T19:58:49.342Z,54.97
2022-10-17T20:01:23.553Z,54.53
2022-10-17T20:03:53.148Z,60.07
2022-10-17T20:06:28.569Z,52.67
2022-10-17T20:09:02.003Z,58.17
2022-10-17T20:11:33.252Z,63.37
2022-10-17T20:14:02.906Z,60.10
2022-10-17T20:16:43.129Z,73.47
2022-10-17T20:19:15.007Z,63.03
2022-10-17T20:21:45.054Z,59.63
2022-10-17T20:27:00.488Z,68.43
2022-10-17T20:29:30.859Z,68.53
2022-10-17T20:32:16.862Z,72.80
2022-10-17T20:34:47.063Z,84.87
2022-10-17T20:37:19.481Z,87.03
2022-10-17T20:39:59.925Z,80.03
2022-10-17T20:42:39.101Z,81.60
2022-10-17T20:45:37.588Z,84.43
2022-10-17T20:48:30.927Z,88.00
2022-10-17T20:51:00.400Z,81.20
2022-10-17T20:53:38.557Z,87.90
2022-10-17T20:56:20.142Z,76.70
2022-10-17T20:59:09.112Z,88.60
2022-10-17T21:01:38.984Z,102.40
2022-10-17T21:04:40.361Z,93.40
2022-10-17T21:06:57.881Z,95.30
2022-10-17T21:09:32.635Z,89.63
2022-10-17T21:12:05.646Z,103.77
2022-10-17T21:14:36.404Z,98.23
2022-10-17T21:17:05.624Z,88.43
2022-10-17T21:19:40.869Z,94.87
2022-10-17T21:22:29.580Z,104.50
2022-10-17T21:25:00.862Z,90.00
2022-10-17T21:27:36.470Z,89.00
2022-10-17T21:30:05.367Z,93.67
2022-10-17T21:32:51.115Z,87.90
2022-10-17T21:35:21.405Z,92.63
2022-10-17T21:40:34.446Z,115.47
2022-10-17T21:43:05.156Z,99.03
2022-10-17T21:45:37.928Z,99.83
2022-10-17T21:48:13.986Z,101.90
2022-10-17T21:50:48.510Z,98.43
2022-10-17T21:53:20.243Z,104.20
2022-10-17T21:55:48.591Z,100.97
2022-10-17T21:58:47.964Z,103.90
2022-10-17T22:01:21.521Z,126.13
2022-10-17T22:03:54.457Z,134.47
2022-10-17T22:06:40.149Z,104.60
2022-10-17T22:09:13.915Z,118.97
2022-10-17T22:11:57.333Z,124.27
2022-10-17T22:14:28.519Z,128.73
2022-10-17T22:16:57.118Z,134.17
2022-10-17T22:19:28.962Z,131.43
2022-10-17T22:22:07.626Z,134.97
2022-10-17T22:24:39.049Z,163.27
2022-10-17T22:27:13.591Z,150.90
2022-10-17T22:29:59.982Z,157.93
2022-10-17T22:32:29.505Z,183.87
2022-10-17T22:35:03.493Z,205.80
2022-10-17T22:37:40.560Z,212.50
2022-10-17T22:40:09.710Z,178.33
2022-10-17T22:42:40.685Z,177.23
2022-10-17T22:45:11.771Z,179.40
2022-10-17T22:47:45.903Z,190.50
2022-10-17T22:50:19.916Z,170.10
2022-10-17T22:52:54.051Z,158.50
2022-10-17T22:55:28.109Z,152.77
2022-10-17T22:58:02.700Z,144.17
2022-10-17T23:00:46.279Z,143.10
2022-10-17T23:03:22.462Z,137.27
2022-10-17T23:05:51.970Z,142.57
2022-10-17T23:08:36.597Z,147.50
2022-10-17T23:11:07.989Z,139.27
2022-10-17T23:13:37.278Z,143.23
2022-10-17T23:16:12.762Z,157.40
2022-10-17T23:18:41.382Z,132.77
2022-10-17T23:21:14.881Z,130.97
2022-10-17T23:23:43.964Z,143.37
2022-10-17T23:26:16.606Z,141.67
2022-10-17T23:28:57.439Z,127.20
2022-10-17T23:31:34.271Z,113.37
2022-10-17T23:34:05.297Z,132.60
2022-10-17T23:36:35.529Z,128.70
2022-10-17T23:39:07.389Z,123.03
2022-10-17T23:41:35.705Z,117.50
2022-10-17T23:44:04.612Z,121.57
2022-10-17T23:46:37.321Z,101.03
2022-10-17T23:49:12.174Z,109.43
2022-10-17T23:51:41.541Z,101.47
2022-10-17T23:54:11.059Z,102.77
2022-10-17T23:56:39.869Z,106.00
2022-10-17T23:59:11.434Z,99.10
