createdAt,value
2023-01-03T00:01:19.796Z,3.45
2023-01-03T00:03:46.568Z,2.33
2023-01-03T00:06:18.892Z,3.17
2023-01-03T00:08:46.261Z,3.40
2023-01-03T00:11:44.591Z,2.63
2023-01-03T00:14:14.128Z,5.15
2023-01-03T00:16:41.272Z,2.50
2023-01-03T00:19:12.956Z,3.25
2023-01-03T00:21:41.099Z,2.78
2023-01-03T00:24:09.140Z,2.92
2023-01-03T00:26:36.655Z,3.22
2023-01-03T00:29:04.120Z,4.05
2023-01-03T00:31:30.877Z,3.55
2023-01-03T00:33:57.720Z,3.40
2023-01-03T00:36:24.551Z,2.72
2023-01-03T00:38:51.305Z,2.75
2023-01-03T00:41:19.384Z,3.03
2023-01-03T00:43:47.791Z,4.00
2023-01-03T00:46:16.277Z,3.75
2023-01-03T00:48:43.570Z,4.15
2023-01-03T00:51:15.058Z,4.85
2023-01-03T00:53:42.468Z,3.85
2023-01-03T00:56:12.081Z,2.70
2023-01-03T00:58:39.153Z,2.63
2023-01-03T01:01:12.351Z,3.67
2023-01-03T01:03:43.027Z,2.53
2023-01-03T01:06:14.153Z,3.55
2023-01-03T01:08:41.638Z,6.03
2023-01-03T01:11:09.721Z,3.67
2023-01-03T01:13:36.610Z,2.60
2023-01-03T01:16:09.763Z,3.03
2023-01-03T01:18:37.671Z,3.90
2023-01-03T01:21:10.277Z,3.05
2023-01-03T01:23:39.206Z,3.65
2023-01-03T01:26:07.640Z,3.67
2023-01-03T01:28:34.879Z,2.38
2023-01-03T01:31:02.970Z,2.88
2023-01-03T01:33:32.727Z,2.67
2023-01-03T01:36:05.297Z,3.22
2023-01-03T01:38:32.042Z,3.95
2023-01-03T01:40:58.871Z,3.55
2023-01-03T01:43:44.601Z,3.28
2023-01-03T01:46:18.565Z,3.47
2023-01-03T01:48:45.351Z,3.28
2023-01-03T01:51:12.959Z,2.60
2023-01-03T01:53:42.371Z,3.10
2023-01-03T01:56:20.840Z,2.55
2023-01-03T01:58:51.319Z,2.83
2023-01-03T02:01:20.669Z,3.03
2023-01-03T02:03:55.394Z,3.30
2023-01-03T02:06:24.007Z,3.03
2023-01-03T02:08:51.558Z,3.53
2023-01-03T02:12:15.715Z,2.72
2023-01-03T02:15:05.485Z,3.22
2023-01-03T02:18:13.467Z,3.38
2023-01-03T02:21:19.584Z,2.38
2023-01-03T02:24:07.136Z,2.30
2023-01-03T02:26:46.359Z,2.10
2023-01-03T02:29:52.105Z,1.98
2023-01-03T02:32:48.785Z,2.20
2023-01-03T02:35:38.515Z,1.50
2023-01-03T02:38:25.547Z,1.70
2023-01-03T02:41:12.193Z,1.58
2023-01-03T02:46:27.152Z,2.05
2023-01-03T02:49:05.993Z,1.90
2023-01-03T02:51:41.176Z,1.40
2023-01-03T02:54:12.697Z,1.73
2023-01-03T02:56:59.425Z,2.65
2023-01-03T03:01:58.740Z,1.65
2023-01-03T03:04:27.007Z,2.70
2023-01-03T03:07:19.354Z,1.80
2023-01-03T03:10:04.820Z,1.83
2023-01-03T03:12:52.506Z,1.25
2023-01-03T03:15:23.444Z,2.10
2023-01-03T03:17:55.503Z,1.73
2023-01-03T03:20:40.734Z,1.35
2023-01-03T03:23:30.509Z,1.30
2023-01-03T03:26:09.608Z,1.23
2023-01-03T03:28:39.471Z,1.35
2023-01-03T03:31:16.571Z,1.65
2023-01-03T03:33:56.449Z,1.50
2023-01-03T03:36:35.178Z,2.50
2023-01-03T03:39:02.783Z,0.95
2023-01-03T03:42:04.011Z,1.05
2023-01-03T03:44:54.164Z,1.33
2023-01-03T03:47:37.167Z,1.13
2023-01-03T03:50:26.861Z,1.63
2023-01-03T03:52:57.978Z,0.95
2023-01-03T03:55:32.259Z,0.70
2023-01-03T03:58:14.381Z,0.70
2023-01-03T04:00:43.785Z,0.60
2023-01-03T04:03:12.476Z,2.53
2023-01-03T04:05:44.744Z,1.30
2023-01-03T04:08:11.675Z,2.03
2023-01-03T04:10:38.646Z,1.50
2023-01-03T04:13:06.252Z,0.73
2023-01-03T04:15:33.047Z,0.52
2023-01-03T04:18:02.406Z,0.60
2023-01-03T04:20:29.979Z,0.75
2023-01-03T04:22:57.067Z,0.75
2023-01-03T04:25:24.943Z,0.85
2023-01-03T04:27:51.754Z,0.73
2023-01-03T04:30:18.587Z,0.77
2023-01-03T04:32:45.326Z,0.80
2023-01-03T04:35:12.244Z,0.50
2023-01-03T04:37:39.046Z,0.95
2023-01-03T04:40:06.360Z,0.70
2023-01-03T04:42:51.608Z,0.85
2023-01-03T04:45:18.421Z,1.23
2023-01-03T04:47:45.157Z,1.17
2023-01-03T04:50:11.983Z,1.25
2023-01-03T04:52:38.776Z,0.75
2023-01-03T04:55:05.960Z,0.60
2023-01-03T04:57:32.701Z,0.70
2023-01-03T04:59:59.533Z,0.77
2023-01-03T05:02:26.337Z,0.65
2023-01-03T05:04:53.307Z,0.82
2023-01-03T05:07:20.045Z,0.75
2023-01-03T05:09:46.804Z,1.27
2023-01-03T05:12:13.614Z,1.05
2023-01-03T05:14:43.134Z,1.90
2023-01-03T05:17:09.971Z,0.75
2023-01-03T05:19:56.764Z,0.63
2023-01-03T05:22:42.094Z,0.50
2023-01-03T05:25:28.207Z,0.90
2023-01-03T05:27:57.185Z,1.88
2023-01-03T05:30:24.809Z,1.23
2023-01-03T05:32:51.552Z,1.35
2023-01-03T05:35:18.564Z,2.22
2023-01-03T05:37:45.308Z,1.70
2023-01-03T05:40:12.613Z,0.85
2023-01-03T05:42:39.446Z,0.98
2023-01-03T05:45:06.921Z,1.88
2023-01-03T05:47:33.674Z,0.82
2023-01-03T05:50:00.428Z,1.15
2023-01-03T05:52:27.189Z,0.50
2023-01-03T05:54:53.929Z,1.10
2023-01-03T05:57:21.214Z,0.93
2023-01-03T05:59:48.143Z,1.08
2023-01-03T06:02:15.068Z,1.05
2023-01-03T06:04:41.893Z,0.70
2023-01-03T06:07:08.737Z,1.95
2023-01-03T06:09:35.551Z,0.93
2023-01-03T06:12:02.298Z,0.80
2023-01-03T06:14:29.303Z,0.65
2023-01-03T06:17:14.641Z,0.80
2023-01-03T06:19:41.490Z,1.40
2023-01-03T06:22:10.814Z,0.93
2023-01-03T06:24:38.118Z,0.60
2023-01-03T06:27:04.871Z,0.68
2023-01-03T06:29:31.633Z,3.08
2023-01-03T06:32:02.213Z,1.40
2023-01-03T06:34:31.991Z,1.77
2023-01-03T06:36:58.720Z,0.77
2023-01-03T06:39:25.456Z,0.60
2023-01-03T06:41:52.301Z,1.08
2023-01-03T06:44:19.124Z,0.70
2023-01-03T06:47:04.380Z,0.68
2023-01-03T06:50:06.637Z,0.63
2023-01-03T06:52:51.689Z,1.27
2023-01-03T06:55:18.493Z,0.70
2023-01-03T06:57:45.263Z,1.23
2023-01-03T07:00:12.662Z,0.60
2023-01-03T07:02:39.526Z,1.15
2023-01-03T07:05:06.543Z,0.60
2023-01-03T07:07:33.323Z,0.85
2023-01-03T07:10:00.089Z,1.02
2023-01-03T07:12:45.397Z,1.00
2023-01-03T07:15:12.202Z,0.82
2023-01-03T07:17:38.939Z,1.25
2023-01-03T07:20:06.219Z,1.42
2023-01-03T07:22:32.995Z,0.93
2023-01-03T07:24:59.801Z,0.77
2023-01-03T07:27:26.593Z,1.20
2023-01-03T07:29:53.348Z,0.90
2023-01-03T07:32:20.089Z,2.17
2023-01-03T07:34:46.930Z,0.70
2023-01-03T07:37:13.690Z,1.15
2023-01-03T07:39:40.425Z,1.55
2023-01-03T07:42:26.806Z,0.65
2023-01-03T07:44:53.563Z,1.52
2023-01-03T07:47:20.332Z,1.38
2023-01-03T07:49:47.095Z,1.88
2023-01-03T07:52:13.834Z,1.60
2023-01-03T07:54:40.569Z,1.90
2023-01-03T07:57:07.847Z,2.10
2023-01-03T07:59:34.626Z,2.28
2023-01-03T08:02:01.610Z,2.20
2023-01-03T08:04:28.667Z,1.90
2023-01-03T08:06:55.660Z,1.90
2023-01-03T08:09:41.203Z,1.73
2023-01-03T08:12:29.069Z,2.85
2023-01-03T08:14:55.828Z,3.05
2023-01-03T08:17:22.600Z,3.00
2023-01-03T08:19:49.324Z,3.55
2023-01-03T08:22:16.375Z,3.35
2023-01-03T08:24:43.175Z,4.15
2023-01-03T08:27:09.932Z,3.58
2023-01-03T08:29:36.748Z,2.53
2023-01-03T08:32:03.902Z,2.60
2023-01-03T08:34:36.243Z,3.38
2023-01-03T08:37:10.246Z,1.88
2023-01-03T08:39:56.555Z,1.45
2023-01-03T08:42:24.664Z,1.40
2023-01-03T08:44:57.532Z,1.52
2023-01-03T08:47:24.600Z,1.92
2023-01-03T08:49:51.680Z,1.70
2023-01-03T08:52:18.443Z,2.22
2023-01-03T08:54:45.209Z,1.63
2023-01-03T08:57:12.011Z,1.75
2023-01-03T08:59:38.768Z,2.38
2023-01-03T09:02:06.357Z,2.55
2023-01-03T09:04:33.514Z,2.67
2023-01-03T09:07:00.646Z,2.90
2023-01-03T09:09:27.428Z,2.20
2023-01-03T09:11:54.391Z,3.38
2023-01-03T09:14:21.314Z,2.65
2023-01-03T09:16:49.535Z,4.70
2023-01-03T09:19:16.696Z,2.25
2023-01-03T09:21:43.424Z,3.17
2023-01-03T09:24:10.326Z,3.22
2023-01-03T09:26:37.169Z,2.15
2023-01-03T09:29:04.444Z,2.08
2023-01-03T09:31:35.076Z,2.58
2023-01-03T09:34:04.621Z,3.63
2023-01-03T09:36:32.235Z,3.85
2023-01-03T09:38:59.016Z,2.33
2023-01-03T09:41:27.478Z,2.13
2023-01-03T09:44:01.181Z,1.88
2023-01-03T09:46:29.491Z,1.60
2023-01-03T09:48:57.394Z,1.92
2023-01-03T09:51:45.488Z,2.55
2023-01-03T09:54:35.494Z,2.45
2023-01-03T09:57:28.179Z,3.95
2023-01-03T10:00:13.934Z,4.93
2023-01-03T10:03:21.146Z,5.15
2023-01-03T10:06:03.984Z,4.03
2023-01-03T10:08:48.515Z,3.53
2023-01-03T10:11:48.769Z,5.47
2023-01-03T10:14:51.203Z,3.85
2023-01-03T10:17:42.660Z,3.10
2023-01-03T10:20:35.274Z,3.50
2023-01-03T10:23:06.447Z,2.97
2023-01-03T10:25:33.621Z,2.72
2023-01-03T10:28:20.053Z,2.00
2023-01-03T10:31:08.395Z,3.53
2023-01-03T10:33:40.411Z,2.13
2023-01-03T10:36:08.694Z,2.13
2023-01-03T10:38:44.800Z,1.92
2023-01-03T10:41:22.666Z,1.48
2023-01-03T10:44:03.562Z,2.08
2023-01-03T10:46:31.161Z,1.17
2023-01-03T10:49:33.257Z,1.42
2023-01-03T10:52:16.201Z,1.42
2023-01-03T10:54:53.876Z,1.38
2023-01-03T10:57:40.488Z,1.50
2023-01-03T11:03:21.291Z,1.80
2023-01-03T11:06:09.614Z,1.15
2023-01-03T11:08:49.226Z,1.63
2023-01-03T11:11:34.908Z,2.08
2023-01-03T11:14:15.664Z,1.83
2023-01-03T11:16:42.763Z,1.25
2023-01-03T11:19:18.218Z,0.80
2023-01-03T11:21:48.349Z,1.42
2023-01-03T11:24:52.839Z,1.90
2023-01-03T11:27:38.377Z,0.93
2023-01-03T11:30:21.520Z,3.00
2023-01-03T11:32:56.248Z,11.40
2023-01-03T11:36:13.115Z,11.57
2023-01-03T11:39:00.954Z,6.20
2023-01-03T11:41:48.079Z,5.63
2023-01-03T11:44:28.640Z,5.20
2023-01-03T11:46:58.132Z,3.28
2023-01-03T11:49:53.257Z,4.10
2023-01-03T11:52:39.093Z,3.35
2023-01-03T11:55:24.641Z,2.43
2023-01-03T11:58:16.882Z,2.95
2023-01-03T12:01:27.002Z,2.60
2023-01-03T12:04:26.851Z,1.25
2023-01-03T12:07:47.184Z,2.10
2023-01-03T12:10:47.209Z,1.63
2023-01-03T12:13:35.050Z,2.17
2023-01-03T12:16:13.644Z,2.25
2023-01-03T12:18:49.793Z,0.98
2023-01-03T12:21:20.851Z,1.20
2023-01-03T12:24:02.815Z,1.10
2023-01-03T12:26:30.905Z,2.47
2023-01-03T12:29:05.894Z,1.83
2023-01-03T12:31:37.945Z,0.65
2023-01-03T12:34:26.049Z,1.05
2023-01-03T12:37:17.226Z,1.40
2023-01-03T12:39:55.254Z,0.82
2023-01-03T12:42:43.755Z,0.85
2023-01-03T12:45:34.686Z,1.40
2023-01-03T12:48:20.197Z,2.90
2023-01-03T12:50:50.992Z,0.98
2023-01-03T12:53:34.042Z,2.47
2023-01-03T12:56:27.884Z,2.83
2023-01-03T12:59:22.273Z,1.52
2023-01-03T13:01:54.318Z,1.50
2023-01-03T13:04:41.328Z,1.27
2023-01-03T13:07:20.650Z,1.17
2023-01-03T13:10:04.085Z,1.58
2023-01-03T13:12:35.286Z,1.98
2023-01-03T13:15:20.281Z,1.15
2023-01-03T13:17:49.156Z,2.33
2023-01-03T13:20:36.407Z,0.90
2023-01-03T13:23:21.805Z,0.75
2023-01-03T13:26:19.347Z,0.90
2023-01-03T13:28:46.424Z,0.70
2023-01-03T13:31:19.070Z,1.00
2023-01-03T13:33:56.062Z,1.15
2023-01-03T13:36:24.253Z,1.55
2023-01-03T13:38:51.598Z,1.13
2023-01-03T13:41:37.713Z,0.45
2023-01-03T13:44:23.133Z,1.08
2023-01-03T13:46:51.638Z,0.90
2023-01-03T13:49:22.911Z,0.90
2023-01-03T13:51:54.793Z,1.27
2023-01-03T13:54:25.489Z,1.60
2023-01-03T13:56:52.836Z,0.90
2023-01-03T13:59:28.855Z,0.77
2023-01-03T14:02:10.353Z,1.20
2023-01-03T14:05:11.403Z,0.40
2023-01-03T14:07:56.429Z,1.23
2023-01-03T14:10:38.092Z,1.00
2023-01-03T14:13:32.622Z,1.10
2023-01-03T14:16:17.605Z,1.38
2023-01-03T14:19:12.273Z,0.95
2023-01-03T14:22:29.304Z,1.05
2023-01-03T14:24:58.919Z,0.82
2023-01-03T14:27:47.114Z,0.73
2023-01-03T14:30:34.714Z,1.70
2023-01-03T14:33:01.533Z,1.48
2023-01-03T14:35:46.680Z,0.98
2023-01-03T14:38:29.336Z,1.20
2023-01-03T14:40:57.237Z,1.20
2023-01-03T14:43:32.256Z,0.75
2023-01-03T14:46:11.716Z,2.17
2023-01-03T14:48:38.793Z,1.58
2023-01-03T14:51:07.177Z,1.40
2023-01-03T14:53:34.541Z,1.20
2023-01-03T14:56:01.699Z,0.98
2023-01-03T14:58:47.277Z,0.88
2023-01-03T15:01:15.317Z,0.73
2023-01-03T15:03:47.994Z,0.88
2023-01-03T15:06:20.397Z,1.15
2023-01-03T15:08:49.846Z,0.85
2023-01-03T15:11:26.343Z,0.90
2023-01-03T15:14:05.768Z,0.90
2023-01-03T15:16:41.739Z,0.75
2023-01-03T15:19:18.456Z,1.42
2023-01-03T15:21:45.381Z,1.02
2023-01-03T15:24:17.833Z,0.60
2023-01-03T15:26:49.562Z,0.93
2023-01-03T15:29:24.499Z,2.17
2023-01-03T15:31:54.314Z,2.40
2023-01-03T15:34:30.423Z,3.22
2023-01-03T15:37:12.114Z,5.07
2023-01-03T15:39:48.117Z,4.75
2023-01-03T15:42:45.346Z,4.55
2023-01-03T15:45:23.896Z,3.85
2023-01-03T15:47:55.598Z,4.65
2023-01-03T15:50:25.244Z,5.97
2023-01-03T15:52:52.051Z,5.10
2023-01-03T15:55:19.015Z,5.55
2023-01-03T15:57:51.286Z,6.22
2023-01-03T16:00:23.775Z,6.80
2023-01-03T16:02:50.777Z,6.15
2023-01-03T16:05:22.488Z,5.45
2023-01-03T16:07:50.944Z,4.50
2023-01-03T16:10:17.914Z,4.88
2023-01-03T16:12:44.969Z,4.10
2023-01-03T16:15:21.238Z,4.00
2023-01-03T16:17:49.255Z,3.58
2023-01-03T16:20:17.968Z,5.07
2023-01-03T16:22:57.533Z,3.00
2023-01-03T16:25:27.230Z,2.53
2023-01-03T16:27:54.716Z,4.28
2023-01-03T16:30:21.752Z,2.92
2023-01-03T16:32:49.571Z,3.35
2023-01-03T16:35:18.144Z,1.98
2023-01-03T16:37:45.163Z,3.35
2023-01-03T16:40:18.367Z,2.85
2023-01-03T16:42:45.253Z,1.80
2023-01-03T16:45:12.770Z,1.20
2023-01-03T16:47:40.090Z,1.90
2023-01-03T16:50:18.281Z,1.60
2023-01-03T16:52:48.218Z,1.92
2023-01-03T16:55:28.019Z,2.08
2023-01-03T16:57:55.539Z,1.63
2023-01-03T17:00:27.467Z,4.07
2023-01-03T17:02:56.123Z,1.35
2023-01-03T17:05:23.574Z,1.77
2023-01-03T17:07:56.773Z,2.25
2023-01-03T17:10:29.082Z,1.67
2023-01-03T17:12:57.289Z,1.48
2023-01-03T17:15:24.165Z,2.53
2023-01-03T17:17:51.138Z,1.90
2023-01-03T17:20:20.032Z,2.10
2023-01-03T17:22:59.078Z,1.80
2023-01-03T17:25:26.342Z,2.05
2023-01-03T17:27:56.577Z,1.48
2023-01-03T17:30:26.532Z,2.30
2023-01-03T17:32:53.651Z,1.60
2023-01-03T17:35:21.149Z,2.28
2023-01-03T17:40:42.106Z,1.90
2023-01-03T17:43:19.484Z,2.10
2023-01-03T17:46:06.419Z,2.30
2023-01-03T17:48:51.855Z,2.47
2023-01-03T17:51:19.089Z,3.05
2023-01-03T17:53:46.294Z,2.13
2023-01-03T17:56:15.624Z,2.25
2023-01-03T17:58:43.116Z,3.95
2023-01-03T18:01:13.236Z,2.30
2023-01-03T18:03:40.722Z,3.15
2023-01-03T18:06:26.240Z,2.88
2023-01-03T18:08:55.508Z,2.35
2023-01-03T18:11:26.099Z,2.15
2023-01-03T18:13:52.960Z,1.85
2023-01-03T18:16:22.472Z,1.95
2023-01-03T18:18:50.024Z,2.00
2023-01-03T18:21:22.280Z,2.05
2023-01-03T18:24:00.208Z,3.42
2023-01-03T18:26:40.964Z,2.35
2023-01-03T18:29:11.464Z,1.52
2023-01-03T18:31:38.467Z,1.48
2023-01-03T18:34:05.429Z,2.10
2023-01-03T18:36:39.664Z,2.47
2023-01-03T18:39:15.428Z,3.25
2023-01-03T18:41:42.889Z,2.38
2023-01-03T18:44:23.043Z,1.95
2023-01-03T18:46:51.005Z,2.10
2023-01-03T18:49:18.608Z,1.80
2023-01-03T18:51:49.178Z,2.78
2023-01-03T18:54:19.407Z,2.58
2023-01-03T18:56:46.507Z,2.20
2023-01-03T18:59:21.050Z,2.80
2023-01-03T19:01:48.068Z,3.22
2023-01-03T19:04:15.542Z,3.08
2023-01-03T19:06:49.319Z,2.45
2023-01-03T19:09:22.544Z,2.63
2023-01-03T19:11:50.169Z,2.22
2023-01-03T19:14:17.025Z,2.50
2023-01-03T19:16:44.329Z,1.58
2023-01-03T19:19:11.169Z,1.55
2023-01-03T19:21:41.256Z,2.40
2023-01-03T19:24:38.221Z,2.03
2023-01-03T19:27:14.188Z,1.80
2023-01-03T19:29:41.857Z,1.85
2023-01-03T19:32:19.011Z,2.20
2023-01-03T19:34:45.868Z,1.52
2023-01-03T19:37:12.726Z,3.05
2023-01-03T19:39:40.532Z,2.08
2023-01-03T19:42:33.618Z,2.70
2023-01-03T19:45:02.083Z,2.63
2023-01-03T19:47:29.582Z,3.28
2023-01-03T19:49:57.236Z,1.30
2023-01-03T19:52:24.715Z,1.52
2023-01-03T19:54:51.554Z,1.63
2023-01-03T19:57:23.964Z,1.13
2023-01-03T19:59:56.690Z,1.45
2023-01-03T20:02:26.791Z,1.40
2023-01-03T20:04:53.852Z,1.20
2023-01-03T20:07:20.685Z,1.75
2023-01-03T20:09:47.550Z,1.80
2023-01-03T20:12:16.293Z,1.90
2023-01-03T20:14:47.365Z,1.63
2023-01-03T20:17:25.907Z,1.60
2023-01-03T20:19:53.371Z,1.58
2023-01-03T20:23:02.729Z,2.00
2023-01-03T20:25:29.035Z,1.20
2023-01-03T20:27:57.245Z,2.00
2023-01-03T20:30:26.194Z,1.52
2023-01-03T20:32:54.375Z,1.75
2023-01-03T20:36:06.929Z,2.78
2023-01-03T20:38:12.137Z,1.30
2023-01-03T20:40:39.304Z,1.80
2023-01-03T20:43:06.299Z,2.67
2023-01-03T20:45:33.428Z,1.60
2023-01-03T20:48:00.566Z,2.08
2023-01-03T20:50:28.999Z,2.55
2023-01-03T20:52:57.189Z,2.97
2023-01-03T20:55:26.332Z,6.72
2023-01-03T20:57:53.172Z,2.05
2023-01-03T21:00:28.476Z,3.75
2023-01-03T21:02:55.419Z,2.80
2023-01-03T21:05:22.644Z,3.45
2023-01-03T21:08:08.809Z,2.30
2023-01-03T21:10:43.922Z,3.08
2023-01-03T21:13:11.204Z,2.67
2023-01-03T21:15:38.419Z,2.10
2023-01-03T21:18:06.238Z,3.00
2023-01-03T21:20:33.881Z,2.00
2023-01-03T21:23:00.832Z,3.45
2023-01-03T21:25:33.651Z,2.78
2023-01-03T21:28:02.140Z,2.97
2023-01-03T21:30:31.766Z,2.95
2023-01-03T21:32:59.555Z,2.92
2023-01-03T21:35:26.743Z,3.85
2023-01-03T21:37:54.557Z,2.80
2023-01-03T21:40:24.705Z,2.88
2023-01-03T21:43:05.625Z,2.53
2023-01-03T21:45:36.697Z,4.32
2023-01-03T21:48:06.495Z,4.57
2023-01-03T21:50:34.302Z,3.03
2023-01-03T21:53:01.222Z,3.22
2023-01-03T21:55:30.656Z,4.03
2023-01-03T21:57:58.142Z,3.90
2023-01-03T22:00:25.310Z,3.83
2023-01-03T22:03:10.604Z,3.63
2023-01-03T22:05:37.392Z,3.80
2023-01-03T22:08:04.256Z,3.25
2023-01-03T22:10:31.080Z,3.70
2023-01-03T22:13:04.820Z,3.28
2023-01-03T22:15:31.847Z,4.85
2023-01-03T22:17:58.611Z,2.92
2023-01-03T22:20:26.555Z,2.88
2023-01-03T22:22:53.768Z,2.92
2023-01-03T22:25:23.085Z,5.75
2023-01-03T22:27:50.378Z,3.35
2023-01-03T22:30:18.926Z,3.28
2023-01-03T22:32:46.604Z,3.38
2023-01-03T22:35:15.359Z,3.17
2023-01-03T22:37:42.585Z,4.03
2023-01-03T22:40:13.261Z,2.78
2023-01-03T22:42:40.134Z,3.78
2023-01-03T22:45:08.227Z,3.25
2023-01-03T22:47:36.520Z,4.30
2023-01-03T22:50:04.724Z,8.15
2023-01-03T22:52:31.786Z,5.35
2023-01-03T22:54:58.801Z,5.53
2023-01-03T22:57:25.635Z,7.07
2023-01-03T22:59:52.399Z,5.85
2023-01-03T23:02:23.172Z,6.22
2023-01-03T23:04:53.028Z,6.47
2023-01-03T23:07:19.828Z,6.43
2023-01-03T23:09:48.259Z,6.35
2023-01-03T23:12:33.549Z,6.03
2023-01-03T23:15:00.302Z,5.10
2023-01-03T23:18:02.345Z,5.57
2023-01-03T23:20:32.568Z,5.15
2023-01-03T23:23:02.789Z,5.40
2023-01-03T23:25:31.010Z,6.88
2023-01-03T23:27:57.856Z,4.63
2023-01-03T23:30:25.025Z,4.63
2023-01-03T23:32:51.886Z,6.35
2023-01-03T23:35:18.696Z,5.00
2023-01-03T23:37:49.186Z,6.95
2023-01-03T23:40:16.122Z,5.78
2023-01-03T23:42:42.945Z,7.65
2023-01-03T23:45:10.151Z,7.13
2023-01-03T23:47:36.972Z,8.93
2023-01-03T23:50:04.005Z,8.43
2023-01-03T23:52:32.808Z,6.30
2023-01-03T23:55:02.637Z,7.85
2023-01-03T23:57:33.646Z,8.40
