createdAt,value
2022-08-28T00:00:52.284Z,0.00
2022-08-28T00:01:52.273Z,0.00
2022-08-28T00:02:52.450Z,0.00
2022-08-28T00:03:52.252Z,0.00
2022-08-28T00:04:52.300Z,0.00
2022-08-28T00:05:52.233Z,0.00
2022-08-28T00:06:52.222Z,0.00
2022-08-28T00:07:52.208Z,0.00
2022-08-28T00:08:52.198Z,0.00
2022-08-28T00:09:52.188Z,0.00
2022-08-28T00:10:52.183Z,0.00
2022-08-28T00:11:52.165Z,0.00
2022-08-28T00:12:52.155Z,0.00
2022-08-28T00:13:52.144Z,0.00
2022-08-28T00:14:52.135Z,0.00
2022-08-28T00:15:52.172Z,0.00
2022-08-28T00:16:52.117Z,0.00
2022-08-28T00:17:52.100Z,0.00
2022-08-28T00:18:52.090Z,0.00
2022-08-28T00:19:52.079Z,0.00
2022-08-28T00:20:52.070Z,0.00
2022-08-28T00:21:52.059Z,0.00
2022-08-28T00:22:52.068Z,0.00
2022-08-28T00:23:52.035Z,0.00
2022-08-28T00:24:52.025Z,0.00
2022-08-28T00:25:52.013Z,0.00
2022-08-28T00:26:52.001Z,0.00
2022-08-28T00:27:51.991Z,0.00
2022-08-28T00:28:52.010Z,0.00
2022-08-28T00:29:51.969Z,0.00
2022-08-28T00:30:52.013Z,0.00
2022-08-28T00:31:51.948Z,0.00
2022-08-28T00:32:51.937Z,0.00
2022-08-28T00:33:51.927Z,0.00
2022-08-28T00:34:51.931Z,0.00
2022-08-28T00:35:51.906Z,0.00
2022-08-28T00:36:51.894Z,0.00
2022-08-28T00:37:51.885Z,0.00
2022-08-28T00:38:51.872Z,0.00
2022-08-28T00:39:51.905Z,0.00
2022-08-28T00:40:51.916Z,0.00
2022-08-28T00:41:51.840Z,0.00
2022-08-28T00:42:52.828Z,0.00
2022-08-28T00:43:51.818Z,0.00
2022-08-28T00:44:51.806Z,0.00
2022-08-28T00:45:51.798Z,0.00
2022-08-28T00:46:51.841Z,0.00
2022-08-28T00:47:51.774Z,0.00
2022-08-28T00:48:51.765Z,0.00
2022-08-28T00:49:51.752Z,0.00
2022-08-28T00:50:51.741Z,0.00
2022-08-28T00:51:51.730Z,0.00
2022-08-28T00:52:51.751Z,0.00
2022-08-28T00:53:51.709Z,0.00
2022-08-28T00:54:59.757Z,0.00
2022-08-28T00:55:52.686Z,0.00
2022-08-28T00:56:51.676Z,0.00
2022-08-28T00:57:51.665Z,0.00
2022-08-28T00:58:51.660Z,0.00
2022-08-28T00:59:51.643Z,0.00
2022-08-28T01:00:51.632Z,0.00
2022-08-28T01:01:51.671Z,0.00
2022-08-28T01:02:51.626Z,0.00
2022-08-28T01:03:51.601Z,0.00
2022-08-28T01:04:51.595Z,0.00
2022-08-28T01:05:51.578Z,0.00
2022-08-28T01:06:51.568Z,0.00
2022-08-28T01:07:51.556Z,0.00
2022-08-28T01:08:51.545Z,0.00
2022-08-28T01:09:51.538Z,0.00
2022-08-28T01:10:51.539Z,0.00
2022-08-28T01:11:51.514Z,0.00
2022-08-28T01:12:51.501Z,0.00
2022-08-28T01:13:51.491Z,0.00
2022-08-28T01:14:51.481Z,0.00
2022-08-28T01:15:51.597Z,0.00
2022-08-28T01:16:51.465Z,0.00
2022-08-28T01:17:51.448Z,0.00
2022-08-28T01:18:51.438Z,0.00
2022-08-28T01:19:51.426Z,0.00
2022-08-28T01:20:51.418Z,0.00
2022-08-28T01:21:51.404Z,0.00
2022-08-28T01:22:51.399Z,0.00
2022-08-28T01:23:51.382Z,0.00
2022-08-28T01:24:51.373Z,0.00
2022-08-28T01:25:51.361Z,0.00
2022-08-28T01:26:51.350Z,0.00
2022-08-28T01:27:51.339Z,0.00
2022-08-28T01:28:51.337Z,0.00
2022-08-28T01:29:51.318Z,0.00
2022-08-28T01:30:51.373Z,0.00
2022-08-28T01:31:51.296Z,0.00
2022-08-28T01:32:51.285Z,0.00
2022-08-28T01:33:51.274Z,0.00
2022-08-28T01:34:51.292Z,0.00
2022-08-28T01:35:51.252Z,0.00
2022-08-28T01:36:51.241Z,0.00
2022-08-28T01:37:51.230Z,0.00
2022-08-28T01:38:51.220Z,0.00
2022-08-28T01:39:51.208Z,0.00
2022-08-28T01:40:51.218Z,0.00
2022-08-28T01:41:51.186Z,0.00
2022-08-28T01:42:51.176Z,0.00
2022-08-28T01:43:51.166Z,0.00
2022-08-28T01:44:51.155Z,0.00
2022-08-28T01:45:51.173Z,0.00
2022-08-28T01:46:51.163Z,0.00
2022-08-28T01:47:51.451Z,0.00
2022-08-28T01:48:51.111Z,0.00
2022-08-28T01:49:51.101Z,0.00
2022-08-28T01:50:51.091Z,0.00
2022-08-28T01:51:51.302Z,0.00
2022-08-28T01:52:51.074Z,0.00
2022-08-28T01:53:51.056Z,0.00
2022-08-28T01:54:51.045Z,0.00
2022-08-28T01:55:51.035Z,0.00
2022-08-28T01:56:51.026Z,0.00
2022-08-28T01:57:51.013Z,0.00
2022-08-28T01:58:51.007Z,0.00
2022-08-28T01:59:50.992Z,0.00
2022-08-28T02:00:50.981Z,0.00
2022-08-28T02:01:51.016Z,0.00
2022-08-28T02:02:50.963Z,0.00
2022-08-28T02:03:50.975Z,0.00
2022-08-28T02:04:51.000Z,0.00
2022-08-28T02:05:50.929Z,0.00
2022-08-28T02:06:50.915Z,0.00
2022-08-28T02:07:50.904Z,0.00
2022-08-28T02:08:50.893Z,0.00
2022-08-28T02:09:50.881Z,0.00
2022-08-28T02:10:50.882Z,0.00
2022-08-28T02:11:50.861Z,0.00
2022-08-28T02:12:50.850Z,0.00
2022-08-28T02:13:50.890Z,0.00
2022-08-28T02:14:50.828Z,0.00
2022-08-28T02:15:50.914Z,0.00
2022-08-28T02:16:50.828Z,0.00
2022-08-28T02:17:50.796Z,0.00
2022-08-28T02:18:50.784Z,0.00
2022-08-28T02:19:50.773Z,0.00
2022-08-28T02:20:50.762Z,0.00
2022-08-28T02:21:50.753Z,0.00
2022-08-28T02:22:50.758Z,0.00
2022-08-28T02:23:50.731Z,0.00
2022-08-28T02:24:50.719Z,0.00
2022-08-28T02:25:50.780Z,0.00
2022-08-28T02:26:50.700Z,0.00
2022-08-28T02:27:50.687Z,0.00
2022-08-28T02:28:50.682Z,0.00
2022-08-28T02:29:50.665Z,0.00
2022-08-28T02:30:50.671Z,0.00
2022-08-28T02:31:50.643Z,0.00
2022-08-28T02:32:50.633Z,0.00
2022-08-28T02:33:50.622Z,0.00
2022-08-28T02:34:50.620Z,0.00
2022-08-28T02:35:50.603Z,0.00
2022-08-28T02:36:50.592Z,0.00
2022-08-28T02:37:50.582Z,0.00
2022-08-28T02:38:55.358Z,0.00
2022-08-28T02:39:51.662Z,0.00
2022-08-28T02:40:50.545Z,0.00
2022-08-28T02:41:50.534Z,0.00
2022-08-28T02:42:50.525Z,0.00
2022-08-28T02:43:50.512Z,0.00
2022-08-28T02:44:50.501Z,0.00
2022-08-28T02:45:50.551Z,0.00
2022-08-28T02:46:50.481Z,0.00
2022-08-28T02:47:50.470Z,0.00
2022-08-28T02:48:50.462Z,0.00
2022-08-28T02:49:50.447Z,0.00
2022-08-28T02:50:50.436Z,0.00
2022-08-28T02:51:50.447Z,0.00
2022-08-28T02:52:50.415Z,0.00
2022-08-28T02:53:50.414Z,0.00
2022-08-28T02:54:50.394Z,0.00
2022-08-28T02:55:50.385Z,0.00
2022-08-28T02:56:50.371Z,0.00
2022-08-28T02:57:50.380Z,0.00
2022-08-28T02:58:50.351Z,0.00
2022-08-28T02:59:50.338Z,0.00
2022-08-28T03:00:50.332Z,0.00
2022-08-28T03:01:50.361Z,0.00
2022-08-28T03:02:50.353Z,0.00
2022-08-28T03:03:50.300Z,0.00
2022-08-28T03:04:50.285Z,0.00
2022-08-28T03:05:50.274Z,0.00
2022-08-28T03:06:50.263Z,0.00
2022-08-28T03:07:50.252Z,0.00
2022-08-28T03:08:50.240Z,0.00
2022-08-28T03:09:50.239Z,0.00
2022-08-28T03:10:50.218Z,0.00
2022-08-28T03:11:50.208Z,0.00
2022-08-28T03:12:50.198Z,0.00
2022-08-28T03:13:50.186Z,0.00
2022-08-28T03:14:50.177Z,0.00
2022-08-28T03:15:51.975Z,0.00
2022-08-28T03:16:51.213Z,0.00
2022-08-28T03:17:50.785Z,0.00
2022-08-28T03:18:50.132Z,0.00
2022-08-28T03:19:50.149Z,0.00
2022-08-28T03:20:50.113Z,0.00
2022-08-28T03:21:50.119Z,0.00
2022-08-28T03:22:50.089Z,0.00
2022-08-28T03:23:50.079Z,0.00
2022-08-28T03:24:50.067Z,0.00
2022-08-28T03:25:50.059Z,0.00
2022-08-28T03:26:50.044Z,0.00
2022-08-28T03:27:50.064Z,0.00
2022-08-28T03:28:50.024Z,0.00
2022-08-28T03:29:50.013Z,0.00
2022-08-28T03:30:50.070Z,0.00
2022-08-28T03:31:49.990Z,0.00
2022-08-28T03:32:49.979Z,0.00
2022-08-28T03:33:49.983Z,0.00
2022-08-28T03:34:49.958Z,0.00
2022-08-28T03:35:49.947Z,0.00
2022-08-28T03:36:49.936Z,0.00
2022-08-28T03:37:49.925Z,0.00
2022-08-28T03:38:49.922Z,0.00
2022-08-28T03:39:49.908Z,0.00
2022-08-28T03:40:49.892Z,0.00
2022-08-28T03:41:49.881Z,0.00
2022-08-28T03:42:53.067Z,0.00
2022-08-28T03:43:49.860Z,0.00
2022-08-28T03:44:49.849Z,0.00
2022-08-28T03:45:49.898Z,0.00
2022-08-28T03:46:49.827Z,0.00
2022-08-28T03:47:49.819Z,0.00
2022-08-28T03:48:49.806Z,0.00
2022-08-28T03:49:49.795Z,0.00
2022-08-28T03:50:49.784Z,0.00
2022-08-28T03:51:49.798Z,0.00
2022-08-28T03:52:49.762Z,0.00
2022-08-28T03:53:49.753Z,0.00
2022-08-28T03:54:49.743Z,0.00
2022-08-28T03:55:49.730Z,0.00
2022-08-28T03:56:49.719Z,0.00
2022-08-28T03:57:49.754Z,0.00
2022-08-28T03:58:49.697Z,0.00
2022-08-28T03:59:49.687Z,0.00
2022-08-28T04:00:49.692Z,0.00
2022-08-28T04:01:49.747Z,0.00
2022-08-28T04:02:49.653Z,0.00
2022-08-28T04:03:49.649Z,0.00
2022-08-28T04:04:49.632Z,0.00
2022-08-28T04:05:49.622Z,0.00
2022-08-28T04:06:49.611Z,0.00
2022-08-28T04:07:49.602Z,0.00
2022-08-28T04:08:49.589Z,0.00
2022-08-28T04:09:49.595Z,0.00
2022-08-28T04:10:49.567Z,0.00
2022-08-28T04:11:49.563Z,0.00
2022-08-28T04:12:49.545Z,0.00
2022-08-28T04:13:49.535Z,0.00
2022-08-28T04:14:49.523Z,0.00
2022-08-28T04:15:49.519Z,0.00
2022-08-28T04:16:49.546Z,0.00
2022-08-28T04:17:49.490Z,0.00
2022-08-28T04:18:49.481Z,0.00
2022-08-28T04:19:49.469Z,0.00
2022-08-28T04:20:49.459Z,0.00
2022-08-28T04:21:49.454Z,0.00
2022-08-28T04:22:49.437Z,0.00
2022-08-28T04:23:50.424Z,0.00
2022-08-28T04:24:49.416Z,0.00
2022-08-28T04:25:49.404Z,0.00
2022-08-28T04:26:49.397Z,0.00
2022-08-28T04:27:49.402Z,0.00
2022-08-28T04:28:49.375Z,0.00
2022-08-28T04:29:49.360Z,0.00
2022-08-28T04:32:05.078Z,0.00
2022-08-28T04:33:05.012Z,0.00
2022-08-28T04:34:05.041Z,0.00
2022-08-28T04:35:04.979Z,0.00
2022-08-28T04:36:04.967Z,0.00
2022-08-28T04:37:04.959Z,0.00
2022-08-28T04:38:05.736Z,0.00
2022-08-28T04:39:04.965Z,0.00
2022-08-28T04:40:04.983Z,0.00
2022-08-28T04:41:04.914Z,0.00
2022-08-28T04:42:04.901Z,0.00
2022-08-28T04:43:04.891Z,0.00
2022-08-28T04:44:04.879Z,0.00
2022-08-28T04:45:04.883Z,0.00
2022-08-28T04:46:04.937Z,0.00
2022-08-28T04:47:04.846Z,0.00
2022-08-28T04:48:05.518Z,0.00
2022-08-28T04:49:05.826Z,0.00
2022-08-28T04:50:04.813Z,0.00
2022-08-28T04:51:04.807Z,0.00
2022-08-28T04:52:04.793Z,0.00
2022-08-28T04:53:04.781Z,0.00
2022-08-28T04:54:04.769Z,0.00
2022-08-28T04:55:04.759Z,0.00
2022-08-28T04:56:04.748Z,0.00
2022-08-28T04:57:06.435Z,0.00
2022-08-28T04:58:04.725Z,0.00
2022-08-28T04:59:04.712Z,0.00
2022-08-28T05:00:04.704Z,0.00
2022-08-28T05:01:04.746Z,0.00
2022-08-28T05:02:04.710Z,0.00
2022-08-28T05:03:04.735Z,0.00
2022-08-28T05:04:04.660Z,0.00
2022-08-28T05:05:04.646Z,0.00
2022-08-28T05:06:04.636Z,0.00
2022-08-28T05:07:04.625Z,0.00
2022-08-28T05:08:04.615Z,0.00
2022-08-28T05:09:04.609Z,0.00
2022-08-28T05:10:04.592Z,0.00
2022-08-28T05:11:04.585Z,5.62
2022-08-28T05:12:04.570Z,5.62
2022-08-28T05:13:04.561Z,5.62
2022-08-28T05:14:04.827Z,5.62
2022-08-28T05:15:04.542Z,5.62
2022-08-28T05:16:04.600Z,5.62
2022-08-28T05:17:04.516Z,5.62
2022-08-28T05:18:04.505Z,5.62
2022-08-28T05:19:04.494Z,5.62
2022-08-28T05:20:04.480Z,5.62
2022-08-28T05:21:04.486Z,5.62
2022-08-28T05:22:04.460Z,5.62
2022-08-28T05:23:04.449Z,5.62
2022-08-28T05:24:04.437Z,5.62
2022-08-28T05:25:04.426Z,5.62
2022-08-28T05:26:04.415Z,5.62
2022-08-28T05:27:04.409Z,5.62
2022-08-28T05:28:04.400Z,5.62
2022-08-28T05:29:04.382Z,5.62
2022-08-28T05:30:04.372Z,5.62
2022-08-28T05:31:04.360Z,5.62
2022-08-28T05:32:04.347Z,5.62
2022-08-28T05:33:04.368Z,5.62
2022-08-28T05:34:04.325Z,5.62
2022-08-28T05:35:04.315Z,5.62
2022-08-28T05:36:04.306Z,5.62
2022-08-28T05:37:04.293Z,5.62
2022-08-28T05:38:04.281Z,5.62
2022-08-28T05:39:04.293Z,5.62
2022-08-28T05:40:04.322Z,5.62
2022-08-28T05:41:04.248Z,5.62
2022-08-28T05:42:04.238Z,5.62
2022-08-28T05:43:04.227Z,5.62
2022-08-28T05:44:04.220Z,5.62
2022-08-28T05:45:04.211Z,5.62
2022-08-28T05:46:04.251Z,5.62
2022-08-28T05:47:04.186Z,5.62
2022-08-28T05:48:04.172Z,5.62
2022-08-28T05:49:09.167Z,5.62
2022-08-28T05:50:05.153Z,5.62
2022-08-28T05:51:04.140Z,5.62
2022-08-28T05:52:04.125Z,5.62
2022-08-28T05:53:04.117Z,11.25
2022-08-28T05:54:04.103Z,11.25
2022-08-28T05:55:04.093Z,11.25
2022-08-28T05:56:04.097Z,11.25
2022-08-28T05:57:04.071Z,11.25
2022-08-28T05:58:04.059Z,11.25
2022-08-28T05:59:04.056Z,11.25
2022-08-28T06:00:04.038Z,11.25
2022-08-28T06:01:04.026Z,11.25
2022-08-28T06:02:04.592Z,11.25
2022-08-28T06:03:04.004Z,11.25
2022-08-28T06:04:04.031Z,11.25
2022-08-28T06:05:03.982Z,11.25
2022-08-28T06:06:03.971Z,11.25
2022-08-28T06:07:03.959Z,11.25
2022-08-28T06:08:04.462Z,11.25
2022-08-28T06:09:03.938Z,11.25
2022-08-28T06:10:03.926Z,11.25
2022-08-28T06:11:03.916Z,11.25
2022-08-28T06:12:03.905Z,11.25
2022-08-28T06:13:03.897Z,11.25
2022-08-28T06:14:03.890Z,11.25
2022-08-28T06:15:03.873Z,16.88
2022-08-28T06:16:03.905Z,16.88
2022-08-28T06:17:03.848Z,16.88
2022-08-28T06:18:03.838Z,16.88
2022-08-28T06:19:03.828Z,16.88
2022-08-28T06:20:03.838Z,16.88
2022-08-28T06:21:03.806Z,16.88
2022-08-28T06:22:07.157Z,16.88
2022-08-28T06:23:03.782Z,16.88
2022-08-28T06:24:03.773Z,16.88
2022-08-28T06:25:06.425Z,16.88
2022-08-28T06:26:03.755Z,16.88
2022-08-28T06:27:03.739Z,16.88
2022-08-28T06:28:03.728Z,16.88
2022-08-28T06:29:03.716Z,16.88
2022-08-28T06:30:03.707Z,16.88
2022-08-28T06:31:22.940Z,16.88
2022-08-28T06:32:04.941Z,16.88
2022-08-28T06:33:03.672Z,16.88
2022-08-28T06:34:03.660Z,16.88
2022-08-28T06:35:03.649Z,16.88
2022-08-28T06:36:03.641Z,16.88
2022-08-28T06:37:03.629Z,16.88
2022-08-28T06:38:03.623Z,16.88
2022-08-28T06:39:03.605Z,22.50
2022-08-28T06:40:03.686Z,22.50
2022-08-28T06:41:03.586Z,22.50
2022-08-28T06:42:03.576Z,22.50
2022-08-28T06:43:03.560Z,22.50
2022-08-28T06:44:03.578Z,22.50
2022-08-28T06:45:03.538Z,22.50
2022-08-28T06:46:03.695Z,22.50
2022-08-28T06:47:03.518Z,22.50
2022-08-28T06:48:03.504Z,28.12
2022-08-28T06:49:03.493Z,28.12
2022-08-28T06:50:03.502Z,28.12
2022-08-28T06:51:03.471Z,28.12
2022-08-28T06:52:03.460Z,28.12
2022-08-28T06:53:03.448Z,22.50
2022-08-28T06:54:03.438Z,28.12
2022-08-28T06:55:03.433Z,28.12
2022-08-28T06:56:03.423Z,22.50
2022-08-28T06:57:03.405Z,28.12
2022-08-28T06:58:03.394Z,22.50
2022-08-28T06:59:03.382Z,22.50
2022-08-28T07:00:03.371Z,28.12
2022-08-28T07:01:03.377Z,28.12
2022-08-28T07:02:03.458Z,28.12
2022-08-28T07:03:03.407Z,28.12
2022-08-28T07:04:03.328Z,28.12
2022-08-28T07:05:03.323Z,28.12
2022-08-28T07:06:03.305Z,28.12
2022-08-28T07:07:03.294Z,28.12
2022-08-28T07:08:03.299Z,28.12
2022-08-28T07:09:03.272Z,28.12
2022-08-28T07:10:03.263Z,28.12
2022-08-28T07:11:03.249Z,22.50
2022-08-28T07:12:03.238Z,22.50
2022-08-28T07:13:03.227Z,28.12
2022-08-28T07:14:03.238Z,28.12
2022-08-28T07:15:03.206Z,28.12
2022-08-28T07:16:03.280Z,28.12
2022-08-28T07:17:03.183Z,28.12
2022-08-28T07:18:03.174Z,33.75
2022-08-28T07:19:03.162Z,28.12
2022-08-28T07:20:03.160Z,28.12
2022-08-28T07:21:03.138Z,28.12
2022-08-28T07:22:03.128Z,28.12
2022-08-28T07:23:03.116Z,28.12
2022-08-28T07:24:03.106Z,28.12
2022-08-28T07:25:03.097Z,28.12
2022-08-28T07:26:03.090Z,28.12
2022-08-28T07:27:03.072Z,28.12
2022-08-28T07:28:03.061Z,28.12
2022-08-28T07:29:09.676Z,28.12
2022-08-28T07:30:04.036Z,28.12
2022-08-28T07:31:03.082Z,28.12
2022-08-28T07:32:03.036Z,28.12
2022-08-28T07:33:03.006Z,28.12
2022-08-28T07:34:02.996Z,33.75
2022-08-28T07:35:02.984Z,33.75
2022-08-28T07:36:02.972Z,28.12
2022-08-28T07:37:02.960Z,33.75
2022-08-28T07:38:02.958Z,33.75
2022-08-28T07:39:02.939Z,39.38
2022-08-28T07:40:02.977Z,39.38
2022-08-28T07:41:02.916Z,33.75
2022-08-28T07:42:02.905Z,39.38
2022-08-28T07:43:02.894Z,39.38
2022-08-28T07:44:02.901Z,50.62
2022-08-28T07:45:02.874Z,50.62
2022-08-28T07:46:02.905Z,39.38
2022-08-28T07:47:02.849Z,39.38
2022-08-28T07:48:02.840Z,45.00
2022-08-28T07:49:02.826Z,33.75
2022-08-28T07:50:02.834Z,39.38
2022-08-28T07:51:02.806Z,50.62
2022-08-28T07:52:02.797Z,50.62
2022-08-28T07:53:02.783Z,50.62
2022-08-28T07:54:02.772Z,50.62
2022-08-28T07:55:02.765Z,39.38
2022-08-28T07:56:02.756Z,39.38
2022-08-28T07:57:02.741Z,39.38
2022-08-28T07:58:02.735Z,39.38
2022-08-28T07:59:02.717Z,45.00
2022-08-28T08:00:02.707Z,39.38
2022-08-28T08:01:02.766Z,45.00
2022-08-28T08:02:02.690Z,50.62
2022-08-28T08:03:02.780Z,50.62
2022-08-28T08:04:02.660Z,50.62
2022-08-28T08:05:02.649Z,45.00
2022-08-28T08:06:02.638Z,45.00
2022-08-28T08:07:02.627Z,45.00
2022-08-28T08:08:02.623Z,39.38
2022-08-28T08:09:02.604Z,39.38
2022-08-28T08:10:02.596Z,45.00
2022-08-28T08:11:02.583Z,50.62
2022-08-28T08:12:02.583Z,45.00
2022-08-28T08:13:02.561Z,61.88
2022-08-28T08:14:02.555Z,61.88
2022-08-28T08:15:02.542Z,56.25
2022-08-28T08:16:02.618Z,56.25
2022-08-28T08:17:02.518Z,50.62
2022-08-28T08:18:02.504Z,61.88
2022-08-28T08:19:02.498Z,56.25
2022-08-28T08:20:02.531Z,50.62
2022-08-28T08:21:02.473Z,50.62
2022-08-28T08:22:02.461Z,45.00
2022-08-28T08:23:02.450Z,56.25
2022-08-28T08:24:02.440Z,61.88
2022-08-28T08:25:02.427Z,56.25
2022-08-28T08:26:02.422Z,56.25
2022-08-28T08:27:02.409Z,67.50
2022-08-28T08:28:02.394Z,56.25
2022-08-28T08:29:02.382Z,45.00
2022-08-28T08:30:02.373Z,45.00
2022-08-28T08:31:02.406Z,50.62
2022-08-28T08:32:02.372Z,67.50
2022-08-28T08:33:02.339Z,56.25
2022-08-28T08:34:02.327Z,56.25
2022-08-28T08:35:02.317Z,67.50
2022-08-28T08:36:02.306Z,67.50
2022-08-28T08:37:02.296Z,61.88
2022-08-28T08:38:03.058Z,56.25
2022-08-28T08:39:02.273Z,50.62
2022-08-28T08:40:02.318Z,61.88
2022-08-28T08:41:02.250Z,67.50
2022-08-28T08:42:02.239Z,61.88
2022-08-28T08:43:02.232Z,61.88
2022-08-28T08:44:02.224Z,73.12
2022-08-28T08:45:02.206Z,67.50
2022-08-28T08:46:02.257Z,67.50
2022-08-28T08:47:02.195Z,78.75
2022-08-28T08:48:02.172Z,73.12
2022-08-28T08:49:02.166Z,78.75
2022-08-28T08:50:02.160Z,78.75
2022-08-28T08:51:02.140Z,73.12
2022-08-28T08:52:02.130Z,67.50
2022-08-28T08:53:02.118Z,73.12
2022-08-28T08:54:02.106Z,73.12
2022-08-28T08:55:02.097Z,73.12
2022-08-28T08:56:02.115Z,78.75
2022-08-28T08:57:02.074Z,67.50
2022-08-28T08:58:02.062Z,73.12
2022-08-28T08:59:02.058Z,73.12
2022-08-28T09:00:02.041Z,78.75
2022-08-28T09:01:02.107Z,78.75
2022-08-28T09:02:02.026Z,78.75
2022-08-28T09:03:02.065Z,67.50
2022-08-28T09:04:01.996Z,67.50
2022-08-28T09:05:01.984Z,78.75
2022-08-28T09:06:01.976Z,84.38
2022-08-28T09:07:01.963Z,73.12
2022-08-28T09:08:01.957Z,67.50
2022-08-28T09:09:01.942Z,84.38
2022-08-28T09:10:01.969Z,84.38
2022-08-28T09:11:01.931Z,67.50
2022-08-28T09:12:01.907Z,73.12
2022-08-28T09:13:01.895Z,67.50
2022-08-28T09:14:01.891Z,78.75
2022-08-28T09:15:01.874Z,67.50
2022-08-28T09:16:01.900Z,95.62
2022-08-28T09:17:01.852Z,73.12
2022-08-28T09:18:01.841Z,78.75
2022-08-28T09:19:01.829Z,73.12
2022-08-28T09:20:01.826Z,56.25
2022-08-28T09:21:01.807Z,56.25
2022-08-28T09:22:01.796Z,56.25
2022-08-28T09:23:02.174Z,56.25
2022-08-28T09:24:05.984Z,67.50
2022-08-28T09:25:02.794Z,67.50
2022-08-28T09:26:02.481Z,73.12
2022-08-28T09:27:01.741Z,78.75
2022-08-28T09:28:01.731Z,78.75
2022-08-28T09:29:01.719Z,67.50
2022-08-28T09:30:07.517Z,50.62
2022-08-28T09:31:02.764Z,50.62
2022-08-28T09:32:01.686Z,67.50
2022-08-28T09:33:01.675Z,78.75
2022-08-28T09:34:01.664Z,78.75
2022-08-28T09:35:01.653Z,73.12
2022-08-28T09:36:01.641Z,67.50
2022-08-28T09:37:01.639Z,67.50
2022-08-28T09:38:01.620Z,50.62
2022-08-28T09:39:01.608Z,50.62
2022-08-28T09:40:01.683Z,56.25
2022-08-28T09:41:01.587Z,73.12
2022-08-28T09:42:01.575Z,67.50
2022-08-28T09:43:01.593Z,56.25
2022-08-28T09:44:01.554Z,61.88
2022-08-28T09:45:01.550Z,73.12
2022-08-28T09:46:01.601Z,78.75
2022-08-28T09:47:01.520Z,90.00
2022-08-28T09:48:01.508Z,84.38
2022-08-28T09:49:01.503Z,67.50
2022-08-28T09:50:01.487Z,61.88
2022-08-28T09:51:01.477Z,67.50
2022-08-28T09:52:01.467Z,84.38
2022-08-28T09:53:01.452Z,78.75
2022-08-28T09:54:01.442Z,78.75
2022-08-28T09:55:01.461Z,84.38
2022-08-28T09:56:01.419Z,90.00
2022-08-28T09:57:01.410Z,84.38
2022-08-28T09:58:01.398Z,112.50
2022-08-28T09:59:01.386Z,112.50
2022-08-28T10:00:01.392Z,118.12
2022-08-28T10:01:01.396Z,118.12
2022-08-28T10:02:01.423Z,112.50
2022-08-28T10:03:04.488Z,112.50
2022-08-28T10:04:02.390Z,95.62
2022-08-28T10:05:01.320Z,67.50
2022-08-28T10:06:01.309Z,61.88
2022-08-28T10:07:01.304Z,61.88
2022-08-28T10:08:01.287Z,50.62
2022-08-28T10:09:01.279Z,50.62
2022-08-28T10:10:01.265Z,56.25
2022-08-28T10:11:01.255Z,50.62
2022-08-28T10:12:01.244Z,56.25
2022-08-28T10:13:01.237Z,50.62
2022-08-28T10:14:01.221Z,50.62
2022-08-28T10:15:01.211Z,61.88
2022-08-28T10:16:01.245Z,50.62
2022-08-28T10:17:01.187Z,50.62
2022-08-28T10:18:01.176Z,56.25
2022-08-28T10:19:01.172Z,61.88
2022-08-28T10:20:01.158Z,61.88
2022-08-28T10:21:01.144Z,61.88
2022-08-28T10:22:01.133Z,67.50
2022-08-28T10:23:01.121Z,73.12
2022-08-28T10:24:01.109Z,50.62
2022-08-28T10:25:01.105Z,45.00
2022-08-28T10:26:01.088Z,39.38
2022-08-28T10:27:01.076Z,56.25
2022-08-28T10:28:01.071Z,78.75
2022-08-28T10:29:01.055Z,73.12
2022-08-28T10:30:05.874Z,84.38
2022-08-28T10:31:02.075Z,84.38
2022-08-28T10:32:01.021Z,78.75
2022-08-28T10:33:01.009Z,90.00
2022-08-28T10:34:00.998Z,90.00
2022-08-28T10:35:00.987Z,73.12
2022-08-28T10:36:00.977Z,73.12
2022-08-28T10:37:00.982Z,84.38
2022-08-28T10:38:00.954Z,84.38
2022-08-28T10:39:00.947Z,90.00
2022-08-28T10:40:00.986Z,84.38
2022-08-28T10:41:00.921Z,84.38
2022-08-28T10:42:00.910Z,84.38
2022-08-28T10:43:00.907Z,78.75
2022-08-28T10:44:00.888Z,84.38
2022-08-28T10:45:01.158Z,78.75
2022-08-28T10:46:00.944Z,67.50
2022-08-28T10:47:00.854Z,56.25
2022-08-28T10:48:00.843Z,84.38
2022-08-28T10:49:00.838Z,67.50
2022-08-28T10:50:00.822Z,50.62
2022-08-28T10:51:00.812Z,84.38
2022-08-28T10:52:00.802Z,56.25
2022-08-28T10:53:00.788Z,50.62
2022-08-28T10:54:00.776Z,45.00
2022-08-28T10:55:00.772Z,56.25
2022-08-28T10:56:00.756Z,45.00
2022-08-28T10:57:00.747Z,67.50
2022-08-28T10:58:00.733Z,50.62
2022-08-28T10:59:00.721Z,45.00
2022-08-28T11:00:00.712Z,39.38
2022-08-28T11:01:00.776Z,39.38
2022-08-28T11:02:00.689Z,50.62
2022-08-28T11:03:00.808Z,39.38
2022-08-28T11:04:00.667Z,33.75
2022-08-28T11:05:00.655Z,39.38
2022-08-28T11:06:00.644Z,39.38
2022-08-28T11:07:00.649Z,39.38
2022-08-28T11:08:00.622Z,39.38
2022-08-28T11:09:00.611Z,45.00
2022-08-28T11:10:00.600Z,45.00
2022-08-28T11:11:00.589Z,45.00
2022-08-28T11:12:02.263Z,56.25
2022-08-28T11:13:00.572Z,56.25
2022-08-28T11:14:00.555Z,45.00
2022-08-28T11:15:00.545Z,50.62
2022-08-28T11:16:00.535Z,50.62
2022-08-28T11:17:00.673Z,56.25
2022-08-28T11:18:00.512Z,56.25
2022-08-28T11:19:00.506Z,50.62
2022-08-28T11:20:00.489Z,50.62
2022-08-28T11:21:00.478Z,45.00
2022-08-28T11:22:00.468Z,45.00
2022-08-28T11:23:00.456Z,45.00
2022-08-28T11:24:00.445Z,56.25
2022-08-28T11:25:04.414Z,56.25
2022-08-28T11:26:01.422Z,50.62
2022-08-28T11:27:00.411Z,45.00
2022-08-28T11:28:00.401Z,45.00
2022-08-28T11:29:00.390Z,39.38
2022-08-28T11:30:00.382Z,73.12
2022-08-28T11:31:00.417Z,61.88
2022-08-28T11:32:00.355Z,56.25
2022-08-28T11:33:00.346Z,61.88
2022-08-28T11:34:00.334Z,45.00
2022-08-28T11:35:00.323Z,39.38
2022-08-28T11:36:00.313Z,39.38
2022-08-28T11:37:00.336Z,39.38
2022-08-28T11:38:00.289Z,39.38
2022-08-28T11:39:00.279Z,45.00
2022-08-28T11:40:00.375Z,45.00
2022-08-28T11:41:00.263Z,39.38
2022-08-28T11:42:00.245Z,39.38
2022-08-28T11:43:00.251Z,39.38
2022-08-28T11:44:00.223Z,33.75
2022-08-28T11:45:00.212Z,39.38
2022-08-28T11:46:00.323Z,39.38
2022-08-28T11:47:00.189Z,33.75
2022-08-28T11:48:00.180Z,33.75
2022-08-28T11:49:00.197Z,33.75
2022-08-28T11:50:00.167Z,28.12
2022-08-28T11:51:00.145Z,28.12
2022-08-28T11:52:00.137Z,28.12
2022-08-28T11:53:00.128Z,28.12
2022-08-28T11:54:00.111Z,28.12
2022-08-28T11:55:00.107Z,22.50
2022-08-28T11:56:00.103Z,28.12
2022-08-28T11:57:00.080Z,22.50
2022-08-28T11:58:29.812Z,22.50
2022-08-28T11:59:34.934Z,22.50
2022-08-28T12:00:30.795Z,22.50
2022-08-28T12:01:29.779Z,22.50
2022-08-28T12:02:29.814Z,28.12
2022-08-28T12:03:29.756Z,33.75
2022-08-28T12:04:29.807Z,28.12
2022-08-28T12:05:29.734Z,28.12
2022-08-28T12:06:29.730Z,28.12
2022-08-28T12:07:29.714Z,28.12
2022-08-28T12:08:29.702Z,28.12
2022-08-28T12:09:29.691Z,33.75
2022-08-28T12:10:29.680Z,33.75
2022-08-28T12:11:29.671Z,28.12
2022-08-28T12:12:29.679Z,28.12
2022-08-28T12:13:29.648Z,28.12
2022-08-28T12:14:29.637Z,33.75
2022-08-28T12:15:29.632Z,50.62
2022-08-28T12:16:29.740Z,61.88
2022-08-28T12:17:31.492Z,39.38
2022-08-28T12:18:29.630Z,56.25
2022-08-28T12:19:29.583Z,67.50
2022-08-28T12:20:29.572Z,50.62
2022-08-28T12:21:29.561Z,84.38
2022-08-28T12:22:29.552Z,73.12
2022-08-28T12:23:29.538Z,56.25
2022-08-28T12:24:29.535Z,39.38
2022-08-28T12:25:29.518Z,33.75
2022-08-28T12:26:29.506Z,39.38
2022-08-28T12:27:29.495Z,33.75
2022-08-28T12:28:29.484Z,33.75
2022-08-28T12:29:29.475Z,28.12
2022-08-28T12:30:29.527Z,33.75
2022-08-28T12:31:29.453Z,33.75
2022-08-28T12:32:29.442Z,33.75
2022-08-28T12:33:29.431Z,45.00
2022-08-28T12:34:29.419Z,33.75
2022-08-28T12:35:30.101Z,28.12
2022-08-28T12:36:29.405Z,33.75
2022-08-28T12:37:29.389Z,39.38
2022-08-28T12:38:29.376Z,39.38
2022-08-28T12:39:29.365Z,33.75
2022-08-28T12:40:29.499Z,33.75
2022-08-28T12:41:29.344Z,33.75
2022-08-28T12:42:29.355Z,28.12
2022-08-28T12:43:29.331Z,28.12
2022-08-28T12:44:29.311Z,28.12
2022-08-28T12:45:29.299Z,39.38
2022-08-28T12:46:29.372Z,39.38
2022-08-28T12:47:29.278Z,39.38
2022-08-28T12:48:29.288Z,45.00
2022-08-28T12:49:29.256Z,39.38
2022-08-28T12:50:29.245Z,39.38
2022-08-28T12:51:29.234Z,33.75
2022-08-28T12:52:29.225Z,33.75
2022-08-28T12:53:29.215Z,28.12
2022-08-28T12:54:29.233Z,28.12
2022-08-28T12:55:29.191Z,28.12
2022-08-28T12:56:29.180Z,33.75
2022-08-28T12:57:29.169Z,28.12
2022-08-28T12:58:29.157Z,28.12
2022-08-28T12:59:29.148Z,28.12
2022-08-28T13:00:29.141Z,28.12
2022-08-28T13:01:29.253Z,28.12
2022-08-28T13:02:29.163Z,28.12
2022-08-28T13:03:29.106Z,28.12
2022-08-28T13:04:29.092Z,39.38
2022-08-28T13:05:29.081Z,33.75