createdAt,value
2019-05-10T00:36:32.462Z,86.11
2019-05-10T00:37:33.599Z,86.21
2019-05-10T00:38:32.493Z,85.83
2019-05-10T00:39:32.526Z,86.30
2019-05-10T00:40:32.529Z,86.21
2019-05-10T00:41:32.582Z,87.54
2019-05-10T00:42:32.548Z,87.26
2019-05-10T02:16:06.309Z,88.50
2019-05-10T12:09:52.611Z,99.99
2019-05-10T12:10:52.995Z,99.99
2019-05-10T12:11:51.788Z,99.99
2019-05-10T12:13:01.664Z,99.99
2019-05-10T12:13:46.717Z,99.99
2019-05-10T12:14:46.884Z,98.82
2019-05-10T12:15:46.767Z,99.54
2019-05-10T12:16:48.307Z,96.17
2019-05-10T12:17:49.811Z,94.83
2019-05-10T12:19:01.206Z,93.87
2019-05-10T12:19:50.492Z,94.64
2019-05-10T12:20:54.795Z,96.85
2019-05-10T12:21:46.779Z,97.71
2019-05-10T12:22:47.689Z,98.63
2019-05-10T12:25:14.130Z,98.10
2019-05-10T12:26:18.916Z,97.14
2019-05-10T12:26:33.846Z,99.06
2019-05-10T12:27:12.988Z,94.88
2019-05-10T12:27:49.189Z,92.81
2019-05-10T12:28:47.468Z,88.87
2019-05-10T12:29:51.840Z,86.47
2019-05-10T12:30:47.456Z,86.85
2019-05-10T12:31:52.146Z,86.71
2019-05-10T12:32:55.859Z,86.71
2019-05-10T12:33:46.308Z,85.55
2019-05-10T12:34:50.452Z,84.59
2019-05-10T12:35:47.344Z,85.75
2019-05-10T12:36:46.337Z,84.59
2019-05-10T12:37:51.405Z,83.06
2019-05-10T12:38:45.868Z,82.29
2019-05-10T12:39:45.837Z,85.84
2019-05-10T12:40:46.058Z,86.80
2019-05-10T12:41:49.643Z,88.97
2019-05-10T12:42:47.055Z,88.44
2019-05-10T12:43:48.548Z,86.47
2019-05-10T12:44:47.928Z,86.18
2019-05-10T12:45:46.038Z,89.93
2019-05-10T12:46:46.103Z,89.74
2019-05-10T12:47:47.002Z,88.63
2019-05-10T12:48:46.027Z,87.19
2019-05-10T12:49:46.099Z,87.09
2019-05-10T12:50:46.096Z,87.09
2019-05-10T12:51:46.086Z,83.30
2019-05-10T12:52:50.516Z,82.43
2019-05-10T12:53:49.228Z,82.20
2019-05-10T12:54:46.152Z,85.75
2019-05-10T12:55:46.348Z,86.77
2019-05-10T12:56:46.341Z,91.28
2019-05-10T12:57:46.253Z,89.51
2019-05-10T12:58:56.328Z,92.58
2019-05-10T12:59:46.373Z,91.42
2019-05-10T13:00:51.654Z,93.44
2019-05-10T13:01:46.292Z,92.00
2019-05-10T13:02:51.079Z,91.77
2019-05-10T13:03:46.379Z,91.77
2019-05-10T13:04:46.990Z,95.41
2019-05-10T13:05:52.358Z,97.47
2019-05-10T13:06:46.660Z,99.44
2019-05-10T13:07:48.217Z,99.99
2019-05-10T13:08:46.494Z,99.99
2019-05-10T13:09:49.637Z,99.99
2019-05-10T13:10:49.787Z,99.63
2019-05-10T13:11:46.613Z,97.42
2019-05-10T13:12:47.406Z,99.99
2019-05-10T13:13:46.598Z,99.99
2019-05-10T13:14:51.906Z,99.99
2019-05-10T13:15:46.619Z,99.99
2019-05-10T13:16:46.642Z,99.99
2019-05-10T13:17:50.468Z,99.99
2019-05-10T13:18:52.346Z,99.99
2019-05-10T13:19:46.652Z,99.99
2019-05-10T13:20:46.676Z,98.00
2019-05-10T13:21:46.694Z,97.04
2019-05-10T13:22:47.342Z,99.99
2019-05-10T13:23:46.750Z,99.99
2019-05-10T13:24:46.851Z,99.99
2019-05-10T13:25:46.856Z,99.99
2019-05-10T13:26:46.910Z,99.99
2019-05-10T13:27:46.879Z,98.61
2019-05-10T13:28:46.916Z,98.24
2019-05-10T13:29:52.808Z,96.03
2019-05-10T13:30:46.929Z,99.99
2019-05-10T13:31:46.925Z,97.08
2019-05-10T13:32:52.654Z,97.66
2019-05-10T13:33:47.117Z,97.56
2019-05-10T13:34:47.915Z,98.52
2019-05-10T13:35:50.655Z,97.56
2019-05-10T13:36:47.428Z,98.09
2019-05-10T13:38:49.225Z,99.43
2019-05-10T13:39:47.504Z,99.99
2019-05-10T13:40:48.659Z,99.99
2019-05-10T13:41:51.110Z,99.96
2019-05-10T13:42:48.375Z,99.99
2019-05-10T13:43:47.955Z,99.99
2019-05-10T13:44:47.528Z,99.99
2019-05-10T13:45:48.314Z,99.99
2019-05-10T13:46:47.257Z,99.99
2019-05-10T13:47:47.183Z,99.99
2019-05-10T13:48:47.215Z,99.99
2019-05-10T13:49:48.886Z,99.99
2019-05-10T13:50:47.305Z,99.99
2019-05-10T13:51:47.242Z,99.99
2019-05-10T13:52:47.390Z,99.99
2019-05-10T13:53:47.332Z,99.99
2019-05-10T13:54:47.303Z,99.99
2019-05-10T13:55:47.316Z,99.99
2019-05-10T13:56:52.242Z,99.99
2019-05-10T13:57:47.449Z,99.99
2019-05-10T13:58:47.381Z,99.99
2019-05-10T13:59:49.065Z,99.99
2019-05-10T14:00:47.500Z,99.99
2019-05-10T14:01:49.564Z,99.99
2019-05-10T14:02:47.559Z,99.99
2019-05-10T14:03:53.995Z,99.99
2019-05-10T14:04:47.500Z,99.99
2019-05-10T14:05:47.513Z,99.99
2019-05-10T14:06:47.670Z,99.99
2019-05-10T14:07:51.831Z,99.99
2019-05-10T14:08:48.807Z,99.99
2019-05-10T14:09:47.599Z,99.99
2019-05-10T14:10:49.677Z,99.99
2019-05-10T14:11:47.628Z,99.99
2019-05-10T14:12:47.722Z,99.99
2019-05-10T14:13:47.685Z,99.99
2019-05-10T14:14:47.689Z,99.99
2019-05-10T14:15:47.705Z,99.99
2019-05-10T14:16:47.796Z,99.99
2019-05-10T14:17:47.819Z,99.99
2019-05-10T14:18:47.766Z,99.99
2019-05-10T14:19:47.786Z,99.99
2019-05-10T14:20:47.832Z,99.99
2019-05-10T14:21:47.875Z,99.99
2019-05-10T14:22:55.991Z,99.99
2019-05-10T14:23:47.875Z,99.99
2019-05-10T14:24:53.267Z,99.99
2019-05-10T14:25:47.980Z,99.99
2019-05-10T14:26:51.541Z,99.99
2019-05-10T14:27:47.940Z,99.99
2019-05-10T14:28:53.167Z,99.99
2019-05-10T14:29:48.004Z,99.99
2019-05-10T14:30:56.643Z,99.99
2019-05-10T14:31:48.063Z,99.99
2019-05-10T14:32:48.129Z,99.99
2019-05-10T14:34:14.053Z,97.42
2019-05-10T14:34:48.221Z,97.91
2019-05-10T14:35:48.249Z,99.73
2019-05-10T14:36:48.120Z,99.99
2019-05-10T14:37:48.438Z,99.99
2019-05-10T14:38:53.896Z,98.62
2019-05-10T14:39:48.265Z,99.82
2019-05-10T14:40:48.227Z,99.99
2019-05-10T14:41:51.049Z,99.99
2019-05-10T14:42:48.259Z,99.99
2019-05-10T14:43:48.336Z,99.99
2019-05-10T14:44:48.343Z,99.99
2019-05-10T14:45:48.370Z,99.99
2019-05-10T14:46:48.371Z,99.99
2019-05-10T14:47:50.619Z,99.44
2019-05-10T14:48:48.475Z,96.61
2019-05-10T14:49:48.743Z,96.42
2019-05-10T14:50:48.398Z,99.99
2019-05-10T14:51:58.253Z,95.75
2019-05-10T14:52:48.565Z,88.26
2019-05-10T14:53:48.466Z,90.99
2019-05-10T14:54:49.965Z,91.66
2019-05-10T14:55:48.496Z,98.38
2019-05-10T14:56:48.515Z,91.76
2019-05-10T14:57:48.568Z,91.14
2019-05-10T14:58:48.580Z,90.18
2019-05-10T14:59:48.589Z,89.61
2019-05-10T15:00:48.598Z,92.72
2019-05-10T15:01:48.621Z,94.54
2019-05-10T15:02:48.639Z,98.28
2019-05-10T15:03:48.651Z,99.99
2019-05-10T15:04:48.733Z,98.28
2019-05-10T15:05:54.050Z,99.99
2019-05-10T15:06:48.728Z,99.99
2019-05-10T15:07:51.074Z,99.99
2019-05-10T15:08:48.772Z,99.99
2019-05-10T15:09:48.771Z,99.99
2019-05-10T15:10:48.793Z,99.99
2019-05-10T15:11:48.873Z,99.99
2019-05-10T15:12:48.826Z,99.99
2019-05-10T15:13:48.933Z,99.01
2019-05-10T15:14:48.865Z,99.99
2019-05-10T15:15:48.891Z,99.99
2019-05-10T15:16:48.936Z,99.99
2019-05-10T15:17:55.144Z,99.99
2019-05-10T15:18:49.103Z,99.99
2019-05-10T15:19:57.898Z,99.99
2019-05-10T15:20:49.019Z,99.99
2019-05-10T15:21:49.026Z,99.99
2019-05-10T15:22:49.016Z,99.99
2019-05-10T15:23:49.037Z,99.99
2019-05-10T15:24:49.135Z,99.99
2019-05-10T15:25:57.026Z,99.99
2019-05-10T15:26:49.095Z,99.99
2019-05-10T15:27:49.179Z,99.99
2019-05-10T15:28:49.145Z,99.99
2019-05-10T15:29:49.160Z,99.99
2019-05-10T15:30:52.372Z,99.99
2019-05-10T15:31:49.189Z,99.99
2019-05-10T15:32:49.254Z,99.99
2019-05-10T15:33:49.224Z,99.99
2019-05-10T15:35:05.618Z,99.99
2019-05-10T15:35:51.873Z,98.90
2019-05-10T15:36:49.279Z,99.99
2019-05-10T15:37:49.297Z,99.99
2019-05-10T15:38:52.044Z,99.99
2019-05-10T15:39:49.328Z,99.99
2019-05-10T15:40:49.356Z,99.99
2019-05-10T15:41:53.630Z,99.99
2019-05-10T15:42:49.388Z,99.99
2019-05-10T15:43:53.603Z,99.09
2019-05-10T15:44:49.431Z,99.99
2019-05-10T15:45:52.661Z,99.99
2019-05-10T15:46:49.469Z,99.99
2019-05-10T15:47:51.626Z,99.99
2019-05-10T15:48:49.526Z,99.99
2019-05-10T15:49:49.529Z,99.99
2019-05-10T15:50:49.526Z,99.99
2019-05-10T15:51:56.933Z,99.99
2019-05-10T15:52:49.571Z,99.99
2019-05-10T15:53:49.605Z,99.99
2019-05-10T15:54:49.627Z,99.99
2019-05-10T15:55:49.651Z,99.99
2019-05-10T15:56:49.663Z,99.99
2019-05-10T15:57:51.689Z,99.99
2019-05-10T15:58:49.810Z,99.99
2019-05-10T15:59:50.668Z,99.99
2019-05-10T16:00:49.727Z,99.99
2019-05-10T16:01:49.717Z,99.99
2019-05-10T16:02:53.046Z,99.99
2019-05-10T16:03:49.824Z,99.99
2019-05-10T16:04:49.775Z,99.99
2019-05-10T16:06:00.347Z,99.99
2019-05-10T16:06:49.801Z,99.99
2019-05-10T16:07:51.620Z,99.99
2019-05-10T16:08:49.838Z,99.99
2019-05-10T16:09:54.419Z,99.99
2019-05-10T16:10:49.884Z,99.99
2019-05-10T16:11:49.968Z,99.99
2019-05-10T16:12:49.978Z,99.99
2019-05-10T16:13:54.665Z,99.99
2019-05-10T16:14:49.940Z,99.99
2019-05-10T16:15:51.645Z,99.99
2019-05-10T16:16:50.000Z,99.99
2019-05-10T16:17:53.814Z,99.99
2019-05-10T16:18:50.052Z,99.99
2019-05-10T16:19:50.366Z,99.99
2019-05-10T16:20:50.055Z,99.99
2019-05-10T16:21:52.204Z,99.99
2019-05-10T16:22:50.079Z,99.99
2019-05-10T16:23:50.167Z,99.99
2019-05-10T16:24:50.178Z,99.99
2019-05-10T16:25:50.137Z,99.99
2019-05-10T16:26:54.611Z,99.99
2019-05-10T16:27:50.287Z,99.99
2019-05-10T16:28:53.106Z,99.99
2019-05-10T16:29:50.238Z,99.99
2019-05-10T16:30:50.277Z,99.99
2019-05-10T16:31:50.335Z,99.99
2019-05-10T16:32:50.300Z,99.99
2019-05-10T16:33:53.535Z,99.99
2019-05-10T16:34:50.423Z,99.99
2019-05-10T16:35:52.040Z,99.99
2019-05-10T16:36:50.344Z,99.99
2019-05-10T16:37:50.415Z,99.99
2019-05-10T16:38:50.397Z,99.99
2019-05-10T16:39:50.455Z,99.99
2019-05-10T16:40:58.311Z,99.99
2019-05-10T16:41:50.481Z,99.99
2019-05-10T16:42:50.501Z,99.99
2019-05-10T16:43:51.807Z,99.99
2019-05-10T16:44:50.607Z,99.99
2019-05-10T16:45:50.813Z,99.99
2019-05-10T16:46:50.659Z,99.99
2019-05-10T16:47:50.661Z,99.99
2019-05-10T16:48:50.692Z,99.99
2019-05-10T16:49:53.222Z,99.99
2019-05-10T16:50:50.666Z,99.99
2019-05-10T16:51:50.743Z,99.99
2019-05-10T16:52:50.701Z,99.99
2019-05-10T16:53:50.783Z,99.99
2019-05-10T16:54:50.772Z,99.99
2019-05-10T16:55:50.701Z,99.99
2019-05-10T16:56:51.526Z,99.99
2019-05-10T16:57:51.596Z,99.99
2019-05-10T16:58:53.084Z,99.99
2019-05-10T16:59:50.845Z,99.99
2019-05-10T17:00:50.761Z,99.99
2019-05-10T17:01:50.817Z,99.99
2019-05-10T17:02:50.890Z,99.99
2019-05-10T17:04:00.068Z,99.99
2019-05-10T17:04:50.924Z,99.99
2019-05-10T17:05:53.929Z,99.99
2019-05-10T17:06:50.940Z,99.99
2019-05-10T17:07:53.697Z,99.99
2019-05-10T17:08:50.895Z,99.99
2019-05-10T17:09:54.693Z,99.99
2019-05-10T17:10:50.951Z,99.99
2019-05-10T17:11:51.037Z,99.99
2019-05-10T17:12:52.044Z,99.99
2019-05-10T17:13:51.086Z,99.99
2019-05-10T17:14:56.359Z,99.99
2019-05-10T17:15:52.183Z,99.99
2019-05-10T17:16:58.553Z,99.99
2019-05-10T17:17:51.232Z,99.99
2019-05-10T17:18:55.277Z,99.99
2019-05-10T17:19:51.159Z,99.99
2019-05-10T17:20:52.470Z,99.99
2019-05-10T17:21:51.127Z,99.99
2019-05-10T17:22:51.249Z,99.99
2019-05-10T17:23:51.327Z,99.99
2019-05-10T17:24:51.260Z,99.99
2019-05-10T17:25:51.195Z,99.99
2019-05-10T17:26:51.427Z,99.99
2019-05-10T17:27:57.392Z,99.99
2019-05-10T17:28:51.371Z,99.99
2019-05-10T17:29:51.380Z,99.99
2019-05-10T17:30:51.305Z,99.99
2019-05-10T17:31:51.302Z,99.99
2019-05-10T17:32:51.307Z,99.99
2019-05-10T17:33:51.325Z,99.99
2019-05-10T17:34:51.421Z,99.99
2019-05-10T17:35:51.440Z,99.99
2019-05-10T17:36:57.081Z,99.99
2019-05-10T17:37:53.078Z,99.99
2019-05-10T17:38:53.500Z,99.99
2019-05-10T17:39:53.722Z,99.99
2019-05-10T17:40:51.479Z,99.99
2019-05-10T17:41:51.463Z,99.99
2019-05-10T17:42:51.756Z,99.99
2019-05-10T17:43:51.528Z,99.99
2019-05-10T17:44:55.273Z,99.99
2019-05-10T17:45:51.572Z,99.99
2019-05-10T17:46:55.502Z,99.99
2019-05-10T17:47:51.556Z,99.28
2019-05-10T17:48:51.660Z,97.47
2019-05-10T17:49:51.650Z,95.27
2019-05-10T17:50:51.660Z,94.31
2019-05-10T17:51:51.643Z,94.98
2019-05-10T17:52:51.655Z,96.89
2019-05-10T17:53:55.056Z,98.32
2019-05-10T17:54:51.690Z,96.56
2019-05-10T17:55:55.584Z,97.80
2019-05-10T17:56:51.743Z,97.22
2019-05-10T17:57:54.839Z,95.98
2019-05-10T17:58:51.757Z,94.65
2019-05-10T17:59:53.110Z,93.22
2019-05-10T18:00:51.777Z,92.07
2019-05-10T18:01:51.856Z,93.22
2019-05-10T18:02:51.812Z,93.12
2019-05-10T18:03:51.827Z,92.97
2019-05-10T18:04:51.881Z,94.60
2019-05-10T18:05:53.459Z,99.99
2019-05-10T18:06:51.875Z,99.85
2019-05-10T18:07:51.890Z,99.99
2019-05-10T18:08:51.903Z,99.99
