createdAt,value
2022-10-19T00:01:23.831Z,25.47
2022-10-19T00:04:26.575Z,18.53
2022-10-19T00:07:31.985Z,21.60
2022-10-19T00:10:35.069Z,19.57
2022-10-19T00:13:38.487Z,22.80
2022-10-19T00:16:42.067Z,12.60
2022-10-19T00:19:45.250Z,17.00
2022-10-19T00:22:51.782Z,13.93
2022-10-19T00:25:58.658Z,12.90
2022-10-19T00:29:02.312Z,10.80
2022-10-19T00:32:05.226Z,12.03
2022-10-19T00:35:09.020Z,11.00
2022-10-19T00:38:13.089Z,10.87
2022-10-19T00:41:17.313Z,9.50
2022-10-19T00:45:11.794Z,15.43
2022-10-19T00:48:18.847Z,9.17
2022-10-19T00:51:22.066Z,10.50
2022-10-19T00:54:27.392Z,16.27
2022-10-19T00:57:33.020Z,13.50
2022-10-19T01:00:35.770Z,14.57
2022-10-19T01:03:39.317Z,12.93
2022-10-19T01:06:43.012Z,11.73
2022-10-19T01:09:48.166Z,12.93
2022-10-19T01:13:02.151Z,8.00
2022-10-19T01:16:15.730Z,8.70
2022-10-19T01:19:42.907Z,10.60
2022-10-19T01:23:01.836Z,10.93
2022-10-19T01:26:21.566Z,6.67
2022-10-19T01:29:38.322Z,9.07
2022-10-19T01:32:54.583Z,5.80
2022-10-19T01:36:06.112Z,7.67
2022-10-19T01:39:14.479Z,6.50
2022-10-19T01:42:25.476Z,4.30
2022-10-19T01:45:32.078Z,11.27
2022-10-19T01:48:39.870Z,5.13
2022-10-19T01:51:47.054Z,9.30
2022-10-19T01:54:55.254Z,8.33
2022-10-19T01:58:01.939Z,6.80
2022-10-19T02:01:08.022Z,7.13
2022-10-19T02:04:14.784Z,9.10
2022-10-19T02:07:17.970Z,7.30
2022-10-19T02:10:22.250Z,10.73
2022-10-19T02:13:25.905Z,13.27
2022-10-19T02:16:31.795Z,8.83
2022-10-19T02:19:36.149Z,7.27
2022-10-19T02:22:39.289Z,5.87
2022-10-19T02:25:42.067Z,6.87
2022-10-19T02:28:45.541Z,17.23
2022-10-19T02:31:49.087Z,7.93
2022-10-19T02:34:53.659Z,7.20
2022-10-19T02:38:01.795Z,6.27
2022-10-19T02:41:13.439Z,6.23
2022-10-19T02:44:21.398Z,11.10
2022-10-19T02:47:28.798Z,8.60
2022-10-19T02:50:33.187Z,7.30
2022-10-19T02:53:35.846Z,8.27
2022-10-19T02:56:38.761Z,7.13
2022-10-19T02:59:41.486Z,9.77
2022-10-19T03:02:45.498Z,8.20
2022-10-19T03:05:49.544Z,6.37
2022-10-19T03:08:52.224Z,7.37
2022-10-19T03:11:57.156Z,7.93
2022-10-19T03:14:59.829Z,9.87
2022-10-19T03:18:03.482Z,9.83
2022-10-19T03:21:10.477Z,15.07
2022-10-19T03:24:13.869Z,11.53
2022-10-19T03:27:17.031Z,11.47
2022-10-19T03:30:19.709Z,12.77
2022-10-19T03:33:22.918Z,12.10
2022-10-19T03:36:28.907Z,19.83
2022-10-19T03:39:32.032Z,15.17
2022-10-19T03:42:35.105Z,13.30
2022-10-19T03:45:37.793Z,15.80
2022-10-19T03:48:40.915Z,14.57
2022-10-19T03:51:45.297Z,14.40
2022-10-19T03:54:51.194Z,14.73
2022-10-19T03:57:54.228Z,20.20
2022-10-19T04:00:56.963Z,20.87
2022-10-19T04:04:02.288Z,18.57
2022-10-19T04:07:06.717Z,16.50
2022-10-19T04:10:09.771Z,20.67
2022-10-19T04:13:14.216Z,16.97
2022-10-19T04:16:17.194Z,18.77
2022-10-19T04:19:19.819Z,17.10
2022-10-19T04:22:24.203Z,16.03
2022-10-19T04:25:27.252Z,16.73
2022-10-19T04:28:30.027Z,17.70
2022-10-19T04:31:33.202Z,16.23
2022-10-19T04:34:39.208Z,19.03
2022-10-19T04:37:44.089Z,13.43
2022-10-19T04:40:47.164Z,15.83
2022-10-19T04:43:51.370Z,14.10
2022-10-19T04:46:54.021Z,15.73
2022-10-19T04:49:56.774Z,15.20
2022-10-19T04:53:00.793Z,18.20
2022-10-19T04:56:06.991Z,24.97
2022-10-19T04:59:11.074Z,23.93
2022-10-19T05:02:13.929Z,20.40
2022-10-19T05:05:16.851Z,22.63
2022-10-19T05:08:21.699Z,23.47
2022-10-19T05:11:24.606Z,17.80
2022-10-19T05:17:36.383Z,21.27
2022-10-19T05:20:40.390Z,19.37
2022-10-19T05:23:45.679Z,20.63
2022-10-19T05:26:48.794Z,22.53
2022-10-19T05:29:52.238Z,18.03
2022-10-19T05:32:54.959Z,19.70
2022-10-19T05:35:58.757Z,21.77
2022-10-19T05:39:07.190Z,20.43
2022-10-19T05:42:09.931Z,19.47
2022-10-19T05:45:12.884Z,15.73
2022-10-19T05:48:15.927Z,18.57
2022-10-19T05:51:21.377Z,20.63
2022-10-19T05:54:27.784Z,17.47
2022-10-19T05:57:33.495Z,14.97
2022-10-19T06:00:36.341Z,18.50
2022-10-19T06:03:39.872Z,21.33
2022-10-19T06:06:43.258Z,19.50
2022-10-19T06:09:47.938Z,14.23
2022-10-19T06:12:50.648Z,16.27
2022-10-19T06:15:54.257Z,20.63
2022-10-19T06:18:58.086Z,14.07
2022-10-19T06:22:04.450Z,16.30
2022-10-19T06:25:10.869Z,15.33
2022-10-19T06:28:13.945Z,20.33
2022-10-19T06:31:17.461Z,18.27
2022-10-19T06:34:20.206Z,13.90
2022-10-19T06:37:22.902Z,16.13
2022-10-19T06:40:27.685Z,19.40
2022-10-19T06:43:30.883Z,15.70
2022-10-19T06:46:33.898Z,13.43
2022-10-19T06:49:37.588Z,11.93
2022-10-19T06:52:40.780Z,13.27
2022-10-19T06:55:44.847Z,15.33
2022-10-19T06:58:47.664Z,16.40
2022-10-19T07:01:50.417Z,16.37
2022-10-19T07:04:53.752Z,14.97
2022-10-19T07:07:58.031Z,12.20
2022-10-19T07:11:04.603Z,16.47
2022-10-19T07:14:07.292Z,10.57
2022-10-19T07:17:12.901Z,11.93
2022-10-19T07:20:15.793Z,8.23
2022-10-19T07:23:18.463Z,11.23
2022-10-19T07:26:26.846Z,10.33
2022-10-19T07:29:29.688Z,9.63
2022-10-19T07:32:32.366Z,13.90
2022-10-19T07:35:35.048Z,14.00
2022-10-19T07:38:38.593Z,12.57
2022-10-19T07:41:43.427Z,14.53
2022-10-19T07:44:46.135Z,15.27
2022-10-19T07:47:48.797Z,14.83
2022-10-19T07:50:51.490Z,10.43
2022-10-19T07:53:54.648Z,22.23
2022-10-19T07:56:58.646Z,17.23
2022-10-19T08:00:02.042Z,22.13
2022-10-19T08:03:57.090Z,17.20
2022-10-19T08:06:29.099Z,17.10
2022-10-19T08:09:52.148Z,13.37
2022-10-19T08:12:55.920Z,14.87
2022-10-19T08:15:58.630Z,17.37
2022-10-19T08:19:03.764Z,18.83
2022-10-19T08:22:06.476Z,16.57
2022-10-19T08:25:09.609Z,14.67
2022-10-19T08:28:13.651Z,15.77
2022-10-19T08:31:18.322Z,17.60
2022-10-19T08:34:21.373Z,12.13
2022-10-19T08:37:40.125Z,34.87
2022-10-19T08:40:46.964Z,17.50
2022-10-19T08:44:00.583Z,8.20
2022-10-19T08:47:14.159Z,8.97
2022-10-19T08:50:21.366Z,8.47
2022-10-19T08:53:34.457Z,15.40
2022-10-19T08:56:50.938Z,6.93
2022-10-19T09:00:01.905Z,8.83
2022-10-19T09:03:23.077Z,8.87
2022-10-19T09:06:49.841Z,9.43
2022-10-19T09:09:56.919Z,13.70
2022-10-19T09:13:03.029Z,27.53
2022-10-19T09:16:08.463Z,11.87
2022-10-19T09:19:16.574Z,16.43
2022-10-19T09:22:22.006Z,8.73
2022-10-19T09:25:26.582Z,8.70
2022-10-19T09:28:48.143Z,8.30
2022-10-19T09:31:55.353Z,10.80
2022-10-19T09:35:02.482Z,7.73
2022-10-19T09:38:06.939Z,12.83
2022-10-19T09:41:21.812Z,8.13
2022-10-19T09:44:25.965Z,8.57
2022-10-19T09:47:35.255Z,6.77
2022-10-19T09:50:44.316Z,8.90
2022-10-19T09:53:48.631Z,9.43
2022-10-19T09:56:54.556Z,10.73
2022-10-19T09:59:57.558Z,15.33
2022-10-19T10:03:01.911Z,11.53
2022-10-19T10:06:07.905Z,10.87
2022-10-19T10:09:17.259Z,11.00
2022-10-19T10:12:20.155Z,10.23
2022-10-19T10:15:27.391Z,13.93
2022-10-19T10:18:31.748Z,11.73
2022-10-19T10:21:46.481Z,12.17
2022-10-19T10:24:53.603Z,9.77
2022-10-19T10:27:59.983Z,11.93
2022-10-19T10:31:07.071Z,11.10
2022-10-19T10:34:28.652Z,13.13
2022-10-19T10:37:41.693Z,11.67
2022-10-19T10:40:52.566Z,11.03
2022-10-19T10:44:00.782Z,14.87
2022-10-19T10:47:14.351Z,11.50
2022-10-19T10:50:23.389Z,11.50
2022-10-19T10:53:35.247Z,10.00
2022-10-19T10:56:40.733Z,17.10
2022-10-19T10:59:57.341Z,15.57
2022-10-19T11:03:09.076Z,12.90
2022-10-19T11:06:13.921Z,17.00
2022-10-19T11:09:25.474Z,11.47
2022-10-19T11:12:36.855Z,13.63
2022-10-19T11:15:51.404Z,12.63
2022-10-19T11:18:59.668Z,11.90
2022-10-19T11:22:15.446Z,12.57
2022-10-19T11:25:27.490Z,10.80
2022-10-19T11:28:47.655Z,13.87
2022-10-19T11:31:53.947Z,12.30
2022-10-19T11:35:14.275Z,13.57
2022-10-19T11:38:37.032Z,14.37
2022-10-19T11:41:46.576Z,12.13
2022-10-19T11:45:01.104Z,13.83
2022-10-19T11:48:30.319Z,14.57
2022-10-19T11:51:39.381Z,9.67
2022-10-19T11:54:57.248Z,12.87
2022-10-19T11:58:11.441Z,14.57
2022-10-19T12:01:25.199Z,14.73
2022-10-19T12:04:43.896Z,11.70
2022-10-19T12:07:57.354Z,12.50
2022-10-19T12:11:07.759Z,11.77
2022-10-19T12:14:16.434Z,14.03
2022-10-19T12:17:25.439Z,17.03
2022-10-19T12:20:33.382Z,13.17
2022-10-19T12:23:38.858Z,10.73
2022-10-19T12:26:45.451Z,13.93
2022-10-19T12:29:50.625Z,12.73
2022-10-19T12:33:02.885Z,14.30
2022-10-19T12:36:16.905Z,12.53
2022-10-19T12:39:27.358Z,12.23
2022-10-19T12:42:39.168Z,13.40
2022-10-19T12:45:45.720Z,12.13
2022-10-19T12:49:38.495Z,10.20
2022-10-19T12:52:44.938Z,12.10
2022-10-19T12:55:47.635Z,10.33
2022-10-19T12:58:55.167Z,10.53
2022-10-19T13:01:59.309Z,8.80
2022-10-19T13:05:04.300Z,12.70
2022-10-19T13:08:10.821Z,12.93
2022-10-19T13:11:16.707Z,11.77
2022-10-19T13:14:44.782Z,14.73
2022-10-19T13:17:48.568Z,14.30
2022-10-19T13:20:55.875Z,15.73
2022-10-19T13:24:36.390Z,13.03
2022-10-19T13:27:40.393Z,10.17
2022-10-19T13:31:09.305Z,13.20
2022-10-19T13:34:16.855Z,16.57
2022-10-19T13:37:21.175Z,14.60
2022-10-19T13:40:24.900Z,12.93
2022-10-19T13:43:31.506Z,11.90
2022-10-19T13:46:49.130Z,12.17
2022-10-19T13:50:21.877Z,14.47
2022-10-19T13:53:45.271Z,10.40
2022-10-19T13:57:05.020Z,10.50
2022-10-19T14:00:18.163Z,11.33
2022-10-19T14:03:30.867Z,10.67
2022-10-19T14:06:37.655Z,12.53
2022-10-19T14:10:04.037Z,11.73
2022-10-19T14:13:14.087Z,10.13
2022-10-19T14:16:22.561Z,12.50
2022-10-19T14:19:28.567Z,13.17
2022-10-19T14:22:34.032Z,15.13
2022-10-19T14:25:38.629Z,16.03
2022-10-19T14:28:43.157Z,11.13
2022-10-19T14:31:46.108Z,12.93
2022-10-19T14:34:49.586Z,13.60
2022-10-19T14:37:52.605Z,14.07
2022-10-19T14:40:57.068Z,16.57
2022-10-19T14:44:02.741Z,16.10
2022-10-19T14:47:18.343Z,14.40
2022-10-19T14:50:26.733Z,14.93
2022-10-19T14:53:35.927Z,15.57
2022-10-19T14:56:44.147Z,16.07
2022-10-19T14:59:50.785Z,13.87
2022-10-19T15:02:59.239Z,14.20
2022-10-19T15:06:04.678Z,15.33
2022-10-19T15:09:15.446Z,14.70
2022-10-19T15:12:31.628Z,17.27
2022-10-19T15:15:36.187Z,14.33
2022-10-19T15:18:49.212Z,16.47
2022-10-19T15:22:12.764Z,14.43
2022-10-19T15:25:28.066Z,70.07
2022-10-19T15:28:40.752Z,21.87
2022-10-19T15:31:44.482Z,22.17
2022-10-19T15:34:47.424Z,22.17
2022-10-19T15:37:51.294Z,20.00
2022-10-19T15:40:58.784Z,26.83
2022-10-19T15:44:04.418Z,17.50
2022-10-19T15:47:25.684Z,17.63
2022-10-19T15:50:37.687Z,17.87
2022-10-19T15:53:40.438Z,21.60
2022-10-19T15:56:45.256Z,20.43
2022-10-19T15:59:53.334Z,20.20
2022-10-19T16:02:56.063Z,16.67
2022-10-19T16:05:58.709Z,28.37
2022-10-19T16:09:02.147Z,25.70
2022-10-19T16:12:05.092Z,21.17
2022-10-19T16:15:12.668Z,20.13
2022-10-19T16:18:15.349Z,19.83
2022-10-19T16:21:19.616Z,21.10
2022-10-19T16:24:22.277Z,25.37
2022-10-19T16:27:25.120Z,19.37
2022-10-19T16:30:29.443Z,28.03
2022-10-19T16:33:33.348Z,20.73
2022-10-19T16:36:36.045Z,19.67
2022-10-19T16:39:38.837Z,20.97
2022-10-19T16:42:41.520Z,21.37
2022-10-19T16:45:46.671Z,30.70
2022-10-19T16:48:49.415Z,24.77
2022-10-19T16:51:54.848Z,21.83
2022-10-19T16:55:00.267Z,21.07
2022-10-19T16:58:03.783Z,26.33
2022-10-19T17:01:09.649Z,23.40
2022-10-19T17:04:12.663Z,20.40
2022-10-19T17:07:15.435Z,25.23
2022-10-19T17:10:18.312Z,20.37
2022-10-19T17:13:21.126Z,28.00
2022-10-19T17:16:26.954Z,21.80
2022-10-19T17:19:29.816Z,24.37
2022-10-19T17:22:33.639Z,29.93
2022-10-19T17:25:37.153Z,39.10
2022-10-19T17:28:41.253Z,37.27
2022-10-19T17:31:45.578Z,22.07
2022-10-19T17:34:48.501Z,22.87
2022-10-19T17:37:51.382Z,28.67
2022-10-19T17:40:54.219Z,25.33
2022-10-19T17:43:57.533Z,24.03
2022-10-19T17:47:02.419Z,23.90
2022-10-19T17:50:06.129Z,26.73
2022-10-19T17:53:09.018Z,23.70
2022-10-19T17:56:14.262Z,25.80
2022-10-19T17:59:17.295Z,25.00
2022-10-19T18:02:22.736Z,24.63
2022-10-19T18:05:25.407Z,22.67
2022-10-19T18:08:28.540Z,27.17
2022-10-19T18:11:34.877Z,30.17
2022-10-19T18:14:37.528Z,32.93
2022-10-19T18:17:41.550Z,28.77
2022-10-19T18:20:44.194Z,28.57
2022-10-19T18:23:48.285Z,27.57
2022-10-19T18:26:52.150Z,28.73
2022-10-19T18:29:54.872Z,26.93
2022-10-19T18:32:59.670Z,28.77
2022-10-19T18:36:02.375Z,34.20
2022-10-19T18:39:06.321Z,35.47
2022-10-19T18:42:11.997Z,34.20
2022-10-19T18:45:14.665Z,39.43
2022-10-19T18:48:18.789Z,29.97
2022-10-19T18:51:22.924Z,27.27
2022-10-19T18:54:26.399Z,26.50
2022-10-19T18:57:31.740Z,28.77
2022-10-19T19:00:34.938Z,32.93
2022-10-19T19:03:40.726Z,29.70
2022-10-19T19:06:43.454Z,28.33
2022-10-19T19:09:46.370Z,26.33
2022-10-19T19:12:50.597Z,29.27
2022-10-19T19:15:59.999Z,31.33
2022-10-19T19:19:06.299Z,28.27
2022-10-19T19:22:09.070Z,23.67
2022-10-19T19:25:11.802Z,26.27
2022-10-19T19:28:14.714Z,24.27
2022-10-19T19:31:17.404Z,61.03
2022-10-19T19:34:21.631Z,32.30
2022-10-19T19:37:24.756Z,28.07
2022-10-19T19:40:27.719Z,27.67
2022-10-19T19:43:32.577Z,27.43
2022-10-19T19:46:35.933Z,25.03
2022-10-19T19:49:40.112Z,28.77
2022-10-19T19:52:43.357Z,32.50
2022-10-19T19:55:47.999Z,27.67
2022-10-19T19:58:55.927Z,23.97
2022-10-19T20:01:58.636Z,33.60
2022-10-19T20:05:03.693Z,25.03
2022-10-19T20:08:06.805Z,22.00
2022-10-19T20:11:12.055Z,24.40
2022-10-19T20:14:15.112Z,19.90
2022-10-19T20:17:23.710Z,24.70
2022-10-19T20:20:27.785Z,18.70
2022-10-19T20:23:30.872Z,21.00
2022-10-19T20:26:33.846Z,19.83
2022-10-19T20:29:36.505Z,18.33
2022-10-19T20:32:39.435Z,20.13
2022-10-19T20:35:43.826Z,21.57
2022-10-19T20:38:48.725Z,22.70
2022-10-19T20:41:51.747Z,22.53
2022-10-19T20:44:56.337Z,30.33
2022-10-19T20:47:59.035Z,20.30
2022-10-19T20:51:14.972Z,21.13
2022-10-19T20:54:17.690Z,19.83
2022-10-19T20:57:20.415Z,19.67
2022-10-19T21:00:23.407Z,24.13
2022-10-19T21:03:26.112Z,15.73
2022-10-19T21:06:32.447Z,17.20
2022-10-19T21:09:35.151Z,18.83
2022-10-19T21:12:38.173Z,18.60
2022-10-19T21:15:41.202Z,14.73
2022-10-19T21:18:45.026Z,18.87
2022-10-19T21:21:52.060Z,14.43
2022-10-19T21:24:54.779Z,20.43
2022-10-19T21:27:57.550Z,12.43
2022-10-19T21:31:03.982Z,12.20
2022-10-19T21:34:08.340Z,16.23
2022-10-19T21:37:12.444Z,13.27
2022-10-19T21:40:15.547Z,13.50
2022-10-19T21:43:18.495Z,12.00
2022-10-19T21:46:23.345Z,11.90
2022-10-19T21:49:26.253Z,11.83
2022-10-19T21:52:30.248Z,10.03
2022-10-19T21:55:34.608Z,11.30
2022-10-19T21:58:37.273Z,15.80
2022-10-19T22:01:41.507Z,11.33
2022-10-19T22:04:44.688Z,12.20
2022-10-19T22:07:49.255Z,12.67
2022-10-19T22:10:52.138Z,11.07
2022-10-19T22:13:56.372Z,13.37
2022-10-19T22:16:59.075Z,10.13
2022-10-19T22:20:02.207Z,9.53
2022-10-19T22:23:07.701Z,15.40
2022-10-19T22:26:15.169Z,14.40
2022-10-19T22:29:18.197Z,13.90
2022-10-19T22:32:21.320Z,15.37
2022-10-19T22:35:24.228Z,14.70
2022-10-19T22:38:30.161Z,11.60
2022-10-19T22:41:32.827Z,9.67
2022-10-19T22:44:35.510Z,12.63
2022-10-19T22:47:38.192Z,13.40
2022-10-19T22:50:40.938Z,15.37
2022-10-19T22:53:45.249Z,10.90
2022-10-19T22:56:47.953Z,16.53
2022-10-19T22:59:50.617Z,8.60
2022-10-19T23:02:53.520Z,11.63
2022-10-19T23:05:56.220Z,12.83
2022-10-19T23:09:00.498Z,11.70
2022-10-19T23:12:03.352Z,11.83
2022-10-19T23:15:07.239Z,15.03
2022-10-19T23:18:10.205Z,16.10
2022-10-19T23:21:15.456Z,20.20
2022-10-19T23:24:19.486Z,8.33
2022-10-19T23:27:22.222Z,8.00
2022-10-19T23:30:25.268Z,16.03
2022-10-19T23:33:27.901Z,10.97
2022-10-19T23:36:31.295Z,12.27
2022-10-19T23:39:35.639Z,10.07
2022-10-19T23:42:38.541Z,12.43
2022-10-19T23:45:41.231Z,9.57
2022-10-19T23:48:44.452Z,13.33
2022-10-19T23:51:47.120Z,12.27
2022-10-19T23:54:51.420Z,9.43
2022-10-19T23:57:54.127Z,13.90
