createdAt,value
2023-01-04T00:01:27.075Z,99.90
2023-01-04T00:03:55.154Z,99.90
2023-01-04T00:06:23.385Z,99.90
2023-01-04T00:08:51.363Z,99.90
2023-01-04T00:11:21.542Z,99.90
2023-01-04T00:13:53.294Z,99.90
2023-01-04T00:16:22.585Z,99.90
2023-01-04T00:18:51.260Z,99.90
2023-01-04T00:21:21.542Z,99.90
2023-01-04T00:23:51.149Z,99.90
2023-01-04T00:26:21.375Z,99.90
2023-01-04T00:28:55.072Z,99.90
2023-01-04T00:31:24.538Z,99.90
2023-01-04T00:33:54.704Z,99.90
2023-01-04T00:36:22.955Z,99.90
2023-01-04T00:39:07.439Z,99.90
2023-01-04T00:44:27.856Z,99.90
2023-01-04T00:46:56.140Z,99.90
2023-01-04T00:49:24.430Z,99.90
2023-01-04T00:51:52.520Z,99.90
2023-01-04T00:54:21.331Z,99.90
2023-01-04T00:56:50.163Z,99.90
2023-01-04T00:59:20.518Z,99.90
2023-01-04T01:01:50.270Z,99.90
2023-01-04T01:04:20.675Z,99.90
2023-01-04T01:06:49.167Z,99.90
2023-01-04T01:09:17.820Z,99.90
2023-01-04T01:11:45.949Z,99.90
2023-01-04T01:14:18.300Z,99.90
2023-01-04T01:16:56.617Z,99.90
2023-01-04T01:19:27.807Z,99.90
2023-01-04T01:21:57.262Z,99.90
2023-01-04T01:24:25.412Z,99.90
2023-01-04T01:26:53.592Z,99.90
2023-01-04T01:29:21.636Z,99.90
2023-01-04T01:31:49.700Z,99.90
2023-01-04T01:34:17.789Z,99.90
2023-01-04T01:36:47.178Z,99.90
2023-01-04T01:39:15.195Z,99.90
2023-01-04T01:41:43.466Z,99.90
2023-01-04T01:44:45.374Z,99.90
2023-01-04T01:47:16.006Z,99.90
2023-01-04T01:49:45.823Z,99.90
2023-01-04T01:52:22.623Z,99.90
2023-01-04T01:54:55.315Z,99.90
2023-01-04T01:57:26.652Z,99.90
2023-01-04T01:59:57.117Z,99.90
2023-01-04T02:02:25.454Z,99.90
2023-01-04T02:04:54.127Z,99.90
2023-01-04T02:07:26.041Z,99.90
2023-01-04T02:09:55.129Z,99.90
2023-01-04T02:12:23.102Z,99.90
2023-01-04T02:14:52.794Z,99.90
2023-01-04T02:17:30.141Z,99.90
2023-01-04T02:20:26.414Z,99.90
2023-01-04T02:23:28.024Z,99.90
2023-01-04T02:26:33.573Z,99.90
2023-01-04T02:29:38.977Z,99.90
2023-01-04T02:32:13.524Z,99.90
2023-01-04T02:34:52.220Z,99.90
2023-01-04T02:37:35.267Z,99.90
2023-01-04T02:40:09.936Z,99.90
2023-01-04T02:43:02.983Z,99.90
2023-01-04T02:45:37.690Z,99.90
2023-01-04T02:48:33.970Z,99.90
2023-01-04T02:51:02.379Z,99.90
2023-01-04T02:53:35.160Z,99.90
2023-01-04T02:56:13.626Z,99.90
2023-01-04T02:59:14.151Z,99.90
2023-01-04T03:02:06.986Z,99.90
2023-01-04T03:05:06.586Z,99.90
2023-01-04T03:07:40.654Z,99.90
2023-01-04T03:10:14.365Z,99.90
2023-01-04T03:12:46.738Z,99.90
2023-01-04T03:15:19.886Z,99.90
2023-01-04T03:17:52.503Z,99.90
2023-01-04T03:20:23.995Z,99.90
2023-01-04T03:23:12.566Z,99.90
2023-01-04T03:26:03.302Z,99.90
2023-01-04T03:28:54.064Z,99.90
2023-01-04T03:31:46.202Z,99.90
2023-01-04T03:34:32.231Z,99.90
2023-01-04T03:37:08.791Z,99.90
2023-01-04T03:40:05.685Z,99.90
2023-01-04T03:42:58.656Z,99.90
2023-01-04T03:45:50.069Z,99.90
2023-01-04T03:48:29.367Z,99.90
2023-01-04T03:51:14.808Z,99.90
2023-01-04T03:53:52.978Z,99.90
2023-01-04T03:56:23.849Z,99.90
2023-01-04T03:58:52.456Z,99.90
2023-01-04T04:01:21.964Z,99.90
2023-01-04T04:04:07.926Z,99.90
2023-01-04T04:06:53.723Z,99.90
2023-01-04T04:09:23.221Z,99.90
2023-01-04T04:11:51.255Z,99.90
2023-01-04T04:14:19.249Z,99.90
2023-01-04T04:16:47.281Z,99.90
2023-01-04T04:19:15.403Z,99.90
2023-01-04T04:21:43.392Z,99.90
2023-01-04T04:24:18.875Z,99.90
2023-01-04T04:26:48.444Z,99.90
2023-01-04T04:29:16.416Z,99.90
2023-01-04T04:31:44.430Z,99.90
2023-01-04T04:34:12.591Z,99.90
2023-01-04T04:36:40.738Z,99.90
2023-01-04T04:39:08.798Z,99.90
2023-01-04T04:41:38.652Z,99.90
2023-01-04T04:44:08.971Z,99.90
2023-01-04T04:46:37.078Z,99.90
2023-01-04T04:49:05.929Z,99.90
2023-01-04T04:51:34.103Z,99.90
2023-01-04T04:54:02.638Z,99.90
2023-01-04T04:56:30.604Z,99.90
2023-01-04T04:58:58.711Z,99.90
2023-01-04T05:01:28.235Z,99.90
2023-01-04T05:03:56.267Z,99.90
2023-01-04T05:06:24.511Z,99.90
2023-01-04T05:08:52.620Z,99.90
2023-01-04T05:11:40.786Z,99.90
2023-01-04T05:14:07.903Z,99.90
2023-01-04T05:16:37.648Z,99.90
2023-01-04T05:19:05.670Z,99.90
2023-01-04T05:21:33.659Z,99.90
2023-01-04T05:24:01.635Z,99.90
2023-01-04T05:26:29.747Z,99.90
2023-01-04T05:28:57.742Z,99.90
2023-01-04T05:31:26.152Z,99.90
2023-01-04T05:33:55.564Z,99.90
2023-01-04T05:36:23.565Z,99.90
2023-01-04T05:38:51.614Z,99.90
2023-01-04T05:41:37.347Z,99.90
2023-01-04T05:44:05.383Z,99.90
2023-01-04T05:46:33.433Z,99.90
2023-01-04T05:49:02.836Z,99.90
2023-01-04T05:51:30.808Z,99.90
2023-01-04T05:53:58.791Z,99.90
2023-01-04T05:56:26.774Z,99.90
2023-01-04T05:58:54.760Z,99.90
2023-01-04T06:01:22.879Z,99.90
2023-01-04T06:03:51.127Z,99.90
2023-01-04T06:06:20.572Z,99.90
2023-01-04T06:08:48.563Z,99.90
2023-01-04T06:11:16.515Z,99.90
2023-01-04T06:13:44.507Z,99.90
2023-01-04T06:16:12.517Z,99.90
2023-01-04T06:18:40.503Z,99.90
2023-01-04T06:21:08.454Z,99.90
2023-01-04T06:23:37.793Z,99.90
2023-01-04T06:26:06.173Z,99.90
2023-01-04T06:28:38.707Z,99.90
2023-01-04T06:31:10.219Z,99.90
2023-01-04T06:33:38.371Z,99.90
2023-01-04T06:36:07.394Z,99.90
2023-01-04T06:38:49.417Z,99.90
2023-01-04T06:41:17.494Z,99.90
2023-01-04T06:43:45.637Z,99.90
2023-01-04T06:46:13.650Z,99.90
2023-01-04T06:48:41.695Z,99.90
2023-01-04T06:51:14.093Z,99.90
2023-01-04T06:53:42.170Z,99.90
2023-01-04T06:56:11.541Z,99.90
2023-01-04T06:58:39.542Z,99.90
2023-01-04T07:01:08.401Z,99.90
2023-01-04T07:03:36.521Z,99.90
2023-01-04T07:06:07.096Z,99.90
2023-01-04T07:08:35.823Z,99.90
2023-01-04T07:11:04.157Z,99.90
2023-01-04T07:13:33.501Z,99.90
2023-01-04T07:16:01.633Z,99.90
2023-01-04T07:18:29.620Z,99.90
2023-01-04T07:20:57.645Z,99.90
2023-01-04T07:23:25.653Z,99.90
2023-01-04T07:25:53.661Z,99.90
2023-01-04T07:28:35.606Z,99.90
2023-01-04T07:31:09.307Z,99.90
2023-01-04T07:33:37.312Z,99.90
2023-01-04T07:36:06.642Z,99.90
2023-01-04T07:38:35.178Z,99.90
2023-01-04T07:41:03.235Z,99.90
2023-01-04T07:43:31.238Z,99.90
2023-01-04T07:45:59.283Z,99.90
2023-01-04T07:48:29.763Z,99.90
2023-01-04T07:50:57.860Z,99.90
2023-01-04T07:53:25.922Z,99.90
2023-01-04T07:55:57.514Z,99.90
2023-01-04T07:58:25.696Z,99.90
2023-01-04T08:00:53.857Z,99.90
2023-01-04T08:03:21.858Z,99.90
2023-01-04T08:05:51.239Z,99.90
2023-01-04T08:08:19.252Z,99.90
2023-01-04T08:10:47.369Z,99.90
2023-01-04T08:13:15.366Z,99.90
2023-01-04T08:15:43.343Z,99.90
2023-01-04T08:18:11.594Z,99.90
2023-01-04T08:20:39.628Z,99.90
2023-01-04T08:23:09.008Z,99.90
2023-01-04T08:25:36.987Z,99.90
2023-01-04T08:28:05.396Z,99.90
2023-01-04T08:30:33.351Z,99.90
2023-01-04T08:33:01.321Z,99.90
2023-01-04T08:35:29.341Z,99.90
2023-01-04T08:38:13.128Z,99.90
2023-01-04T08:40:58.271Z,99.90
2023-01-04T08:43:29.835Z,99.90
2023-01-04T08:45:58.664Z,99.90
2023-01-04T08:48:26.699Z,99.90
2023-01-04T08:50:54.669Z,99.90
2023-01-04T08:53:22.643Z,99.90
2023-01-04T08:55:53.276Z,99.90
2023-01-04T08:58:21.524Z,99.90
2023-01-04T09:00:49.982Z,99.90
2023-01-04T09:03:18.011Z,99.90
2023-01-04T09:05:46.419Z,99.90
2023-01-04T09:08:14.453Z,99.90
2023-01-04T09:10:42.469Z,99.90
2023-01-04T09:13:11.823Z,99.90
2023-01-04T09:15:39.843Z,99.90
2023-01-04T09:20:56.586Z,99.90
2023-01-04T09:23:25.268Z,99.90
2023-01-04T09:25:53.277Z,99.90
2023-01-04T09:28:22.615Z,99.90
2023-01-04T09:30:50.573Z,99.90
2023-01-04T09:33:18.613Z,99.90
2023-01-04T09:35:46.630Z,99.90
2023-01-04T09:38:14.659Z,99.90
2023-01-04T09:40:54.158Z,99.90
2023-01-04T09:43:25.471Z,99.90
2023-01-04T09:45:57.719Z,99.90
2023-01-04T09:48:30.156Z,99.90
2023-01-04T09:51:01.966Z,99.90
2023-01-04T09:53:32.392Z,99.90
2023-01-04T09:56:09.361Z,99.90
2023-01-04T09:58:42.209Z,99.90
2023-01-04T10:01:16.274Z,99.90
2023-01-04T10:03:51.672Z,99.90
2023-01-04T10:06:20.240Z,99.90
2023-01-04T10:08:48.356Z,99.90
2023-01-04T10:11:41.462Z,99.90
2023-01-04T10:14:24.447Z,99.90
2023-01-04T10:17:14.736Z,99.90
2023-01-04T10:22:52.251Z,99.90
2023-01-04T10:25:30.714Z,99.90
2023-01-04T10:28:24.586Z,99.90
2023-01-04T10:31:01.015Z,99.90
2023-01-04T10:33:50.295Z,99.90
2023-01-04T10:36:20.919Z,99.90
2023-01-04T10:38:54.911Z,99.90
2023-01-04T10:41:27.102Z,99.90
2023-01-04T10:44:11.369Z,99.90
2023-01-04T10:46:48.888Z,99.90
2023-01-04T10:49:22.231Z,99.90
2023-01-04T10:51:56.447Z,99.90
2023-01-04T10:54:32.217Z,99.90
2023-01-04T10:57:07.089Z,99.90
2023-01-04T10:59:44.183Z,99.90
2023-01-04T11:02:20.634Z,99.90
2023-01-04T11:04:57.706Z,99.90
2023-01-04T11:07:32.747Z,99.90
2023-01-04T11:10:04.295Z,99.90
2023-01-04T11:12:32.635Z,99.70
2023-01-04T11:15:00.703Z,99.50
2023-01-04T11:17:31.923Z,99.30
2023-01-04T11:19:59.920Z,98.90
2023-01-04T11:22:33.267Z,98.80
2023-01-04T11:27:58.809Z,99.10
2023-01-04T11:30:33.475Z,98.50
2023-01-04T11:33:09.878Z,98.30
2023-01-04T11:35:43.459Z,98.10
2023-01-04T11:38:14.688Z,98.10
2023-01-04T11:40:43.485Z,98.30
2023-01-04T11:43:19.411Z,98.40
2023-01-04T11:45:59.821Z,98.80
2023-01-04T11:48:39.041Z,98.50
2023-01-04T11:51:18.578Z,98.50
2023-01-04T11:53:47.423Z,98.40
2023-01-04T11:56:18.861Z,98.50
2023-01-04T11:59:16.646Z,98.50
2023-01-04T12:01:53.029Z,98.60
2023-01-04T12:04:25.929Z,98.50
2023-01-04T12:06:57.821Z,98.40
2023-01-04T12:09:25.819Z,98.30
2023-01-04T12:11:56.228Z,98.30
2023-01-04T12:14:26.779Z,98.20
2023-01-04T12:17:01.650Z,98.30
2023-01-04T12:19:31.601Z,97.80
2023-01-04T12:22:02.608Z,97.70
2023-01-04T12:24:33.167Z,97.60
2023-01-04T12:27:02.373Z,97.60
2023-01-04T12:29:41.825Z,97.50
2023-01-04T12:32:43.304Z,97.20
2023-01-04T12:35:44.720Z,97.40
2023-01-04T12:38:14.125Z,97.60
2023-01-04T12:40:55.693Z,97.40
2023-01-04T12:43:28.344Z,97.40
2023-01-04T12:46:47.395Z,97.60
2023-01-04T12:49:52.279Z,97.40
2023-01-04T12:56:02.273Z,97.00
2023-01-04T13:02:18.653Z,96.40
2023-01-04T13:04:47.197Z,96.40
2023-01-04T13:07:21.687Z,96.10
2023-01-04T13:09:56.328Z,96.10
2023-01-04T13:12:54.837Z,96.00
2023-01-04T13:15:31.492Z,96.20
2023-01-04T13:17:59.727Z,96.10
2023-01-04T13:20:30.956Z,96.40
2023-01-04T13:23:00.184Z,96.60
2023-01-04T13:25:28.580Z,96.80
2023-01-04T13:27:59.939Z,96.90
2023-01-04T13:30:33.442Z,97.00
2023-01-04T13:33:26.341Z,97.10
2023-01-04T13:36:02.847Z,97.20
2023-01-04T13:38:34.293Z,97.20
2023-01-04T13:41:02.359Z,97.00
2023-01-04T13:43:48.429Z,96.90
2023-01-04T13:46:20.162Z,97.00
2023-01-04T13:48:52.089Z,97.00
2023-01-04T13:51:30.710Z,96.90
2023-01-04T13:54:03.656Z,96.80
2023-01-04T13:56:33.658Z,96.90
2023-01-04T13:59:03.121Z,97.10
2023-01-04T14:01:34.299Z,97.10
2023-01-04T14:04:04.639Z,97.20
2023-01-04T14:06:35.447Z,97.20
2023-01-04T14:09:07.309Z,97.30
2023-01-04T14:12:06.833Z,97.30
2023-01-04T14:14:46.156Z,97.50
2023-01-04T14:17:24.068Z,97.50
2023-01-04T14:19:56.961Z,97.50
2023-01-04T14:22:41.441Z,97.60
2023-01-04T14:25:57.098Z,97.60
2023-01-04T14:28:41.866Z,97.50
2023-01-04T14:31:34.180Z,97.60
2023-01-04T14:34:14.539Z,97.90
2023-01-04T14:36:43.322Z,97.50
2023-01-04T14:39:22.223Z,97.50
2023-01-04T14:41:59.727Z,97.50
2023-01-04T14:44:30.981Z,97.70
2023-01-04T14:47:04.659Z,97.70
2023-01-04T14:49:32.734Z,97.80
2023-01-04T14:52:01.980Z,98.00
2023-01-04T14:54:31.677Z,98.00
2023-01-04T14:56:59.862Z,98.20
2023-01-04T14:59:28.760Z,98.30
2023-01-04T15:01:58.058Z,98.60
2023-01-04T15:04:27.545Z,98.80
2023-01-04T15:06:57.527Z,99.20
2023-01-04T15:09:25.894Z,99.80
2023-01-04T15:11:53.992Z,99.90
2023-01-04T15:14:22.239Z,99.90
2023-01-04T15:16:50.326Z,99.90
2023-01-04T15:19:18.523Z,99.90
2023-01-04T15:21:47.896Z,99.90
2023-01-04T15:24:15.887Z,99.90
2023-01-04T15:26:44.575Z,99.90
2023-01-04T15:29:12.836Z,99.90
2023-01-04T15:31:42.415Z,99.90
2023-01-04T15:34:11.172Z,99.90
2023-01-04T15:36:41.046Z,99.90
2023-01-04T15:39:14.099Z,99.90
2023-01-04T15:41:59.803Z,99.90
2023-01-04T15:44:28.069Z,99.90
2023-01-04T15:46:56.323Z,99.90
2023-01-04T15:49:24.559Z,99.90
2023-01-04T15:51:52.560Z,99.90
2023-01-04T15:54:24.206Z,99.90
2023-01-04T15:56:52.395Z,99.90
2023-01-04T15:59:20.527Z,99.90
2023-01-04T16:01:49.117Z,99.90
2023-01-04T16:04:17.221Z,99.90
2023-01-04T16:06:45.254Z,99.90
2023-01-04T16:09:13.322Z,99.90
2023-01-04T16:12:03.051Z,99.90
2023-01-04T16:14:31.576Z,99.90
2023-01-04T16:16:59.540Z,99.90
2023-01-04T16:19:27.651Z,99.90
2023-01-04T16:21:56.191Z,99.90
2023-01-04T16:25:00.062Z,99.90
2023-01-04T16:27:13.543Z,99.90
2023-01-04T16:29:41.468Z,99.90
2023-01-04T16:32:09.464Z,99.90
2023-01-04T16:34:37.955Z,99.90
2023-01-04T16:37:06.270Z,99.90
2023-01-04T16:40:05.140Z,99.90
2023-01-04T16:42:24.147Z,99.90
2023-01-04T16:44:52.140Z,99.90
2023-01-04T16:47:20.200Z,99.90
2023-01-04T16:49:52.441Z,99.90
2023-01-04T16:52:20.500Z,99.90
2023-01-04T16:54:49.512Z,99.90
2023-01-04T16:57:17.533Z,99.90
2023-01-04T16:59:46.875Z,99.90
2023-01-04T17:02:15.045Z,99.90
2023-01-04T17:04:43.151Z,99.90
2023-01-04T17:07:11.433Z,99.90
2023-01-04T17:09:41.212Z,99.90
2023-01-04T17:12:45.751Z,99.90
2023-01-04T17:17:46.604Z,99.90
2023-01-04T17:20:14.603Z,99.90
2023-01-04T17:22:42.583Z,99.90
2023-01-04T17:25:10.643Z,99.90
2023-01-04T17:27:38.686Z,99.90
2023-01-04T17:30:10.049Z,99.90
2023-01-04T17:32:38.051Z,99.90
2023-01-04T17:35:06.542Z,99.90
2023-01-04T17:37:34.557Z,99.90
2023-01-04T17:40:02.573Z,99.90
2023-01-04T17:42:33.104Z,99.90
2023-01-04T17:45:01.115Z,99.90
2023-01-04T17:47:30.475Z,99.90
2023-01-04T17:49:58.517Z,99.90
2023-01-04T17:52:31.427Z,99.90
2023-01-04T17:54:59.892Z,99.90
2023-01-04T17:57:31.082Z,99.90
2023-01-04T17:59:59.150Z,99.90
2023-01-04T18:02:27.194Z,99.90
2023-01-04T18:04:56.584Z,99.90
2023-01-04T18:07:25.434Z,99.90
2023-01-04T18:09:53.728Z,99.90
2023-01-04T18:12:23.121Z,99.90
2023-01-04T18:14:51.164Z,99.90
2023-01-04T18:17:19.338Z,99.90
2023-01-04T18:19:47.389Z,99.90
2023-01-04T18:22:17.107Z,99.90
2023-01-04T18:24:45.121Z,99.90
2023-01-04T18:27:23.725Z,99.90
2023-01-04T18:29:54.567Z,99.90
2023-01-04T18:32:23.068Z,99.90
2023-01-04T18:34:51.092Z,99.90
2023-01-04T18:37:20.460Z,99.90
2023-01-04T18:39:48.728Z,99.90
2023-01-04T18:42:17.027Z,99.90
2023-01-04T18:44:48.878Z,99.90
2023-01-04T18:47:18.798Z,99.90
2023-01-04T18:49:46.817Z,99.90
2023-01-04T18:52:14.997Z,99.90
2023-01-04T18:54:45.052Z,99.90
2023-01-04T18:57:13.197Z,99.90
2023-01-04T18:59:42.031Z,99.90
2023-01-04T19:02:16.548Z,99.90
2023-01-04T19:04:45.024Z,99.90
2023-01-04T19:07:13.122Z,99.90
2023-01-04T19:09:42.573Z,99.90
2023-01-04T19:12:12.335Z,99.90
2023-01-04T19:14:41.800Z,99.90
2023-01-04T19:17:10.266Z,99.90
2023-01-04T19:19:38.579Z,99.90
2023-01-04T19:22:06.586Z,99.90
2023-01-04T19:24:34.593Z,99.90
2023-01-04T19:27:05.226Z,99.90
2023-01-04T19:29:36.771Z,99.90
2023-01-04T19:32:05.247Z,99.90
2023-01-04T19:34:33.216Z,99.90
2023-01-04T19:37:01.265Z,99.90
2023-01-04T19:39:29.220Z,99.90
2023-01-04T19:41:57.205Z,99.90
2023-01-04T19:44:25.221Z,99.90
2023-01-04T19:46:54.573Z,99.90
2023-01-04T19:49:22.607Z,99.90
2023-01-04T19:51:51.766Z,99.90
2023-01-04T19:54:25.179Z,99.90
2023-01-04T19:56:54.051Z,99.90
2023-01-04T19:59:22.226Z,99.90
2023-01-04T20:01:50.507Z,99.90
2023-01-04T20:04:20.355Z,99.90
2023-01-04T20:06:48.649Z,99.90
2023-01-04T20:09:18.478Z,99.90
2023-01-04T20:11:46.634Z,99.90
2023-01-04T20:14:14.648Z,99.90
2023-01-04T20:16:42.720Z,99.90
2023-01-04T20:19:10.775Z,99.90
2023-01-04T20:21:40.550Z,99.90
2023-01-04T20:24:09.088Z,99.90
2023-01-04T20:26:37.647Z,99.90
2023-01-04T20:29:05.664Z,99.90
2023-01-04T20:31:34.522Z,99.90
2023-01-04T20:34:02.895Z,99.90
2023-01-04T20:36:30.925Z,99.90
2023-01-04T20:39:00.779Z,99.90
2023-01-04T20:41:31.748Z,99.90
2023-01-04T20:43:59.617Z,99.90
2023-01-04T20:46:31.700Z,99.90
2023-01-04T20:49:00.415Z,99.90
2023-01-04T20:51:30.726Z,99.90
2023-01-04T20:54:00.757Z,99.90
2023-01-04T20:56:30.540Z,99.90
2023-01-04T20:58:58.573Z,99.90
2023-01-04T21:01:26.727Z,99.90
2023-01-04T21:03:54.969Z,99.90
2023-01-04T21:06:24.839Z,99.90
2023-01-04T21:08:55.086Z,99.90
2023-01-04T21:11:25.475Z,99.90
2023-01-04T21:13:53.727Z,99.90
2023-01-04T21:16:21.783Z,99.90
2023-01-04T21:18:49.820Z,99.90
2023-01-04T21:21:19.218Z,99.90
2023-01-04T21:23:50.571Z,99.90
2023-01-04T21:26:22.446Z,99.90
2023-01-04T21:28:51.812Z,99.90
2023-01-04T21:31:22.592Z,99.90
2023-01-04T21:33:51.167Z,99.90
2023-01-04T21:36:22.502Z,99.90
2023-01-04T21:38:50.937Z,99.90
2023-01-04T21:41:19.546Z,99.90
2023-01-04T21:43:47.559Z,99.90
2023-01-04T21:46:17.018Z,99.90
2023-01-04T21:48:46.348Z,99.90
2023-01-04T21:51:15.413Z,99.90
2023-01-04T21:53:43.537Z,99.90
2023-01-04T21:56:13.594Z,99.90
2023-01-04T21:58:42.138Z,99.90
2023-01-04T22:01:11.159Z,99.90
2023-01-04T22:03:41.214Z,99.90
2023-01-04T22:06:10.290Z,99.90
2023-01-04T22:08:38.320Z,99.90
2023-01-04T22:11:07.816Z,99.90
2023-01-04T22:13:35.906Z,99.90
2023-01-04T22:16:06.977Z,99.90
2023-01-04T22:18:35.365Z,99.90
2023-01-04T22:21:05.836Z,99.90
2023-01-04T22:23:34.720Z,99.90
2023-01-04T22:26:02.916Z,99.90
2023-01-04T22:28:36.561Z,99.90
2023-01-04T22:31:06.810Z,99.90
2023-01-04T22:33:36.084Z,99.90
2023-01-04T22:36:15.467Z,99.90
2023-01-04T22:38:47.407Z,99.90
2023-01-04T22:41:19.058Z,99.90
2023-01-04T22:43:47.314Z,99.90
2023-01-04T22:46:17.356Z,99.90
2023-01-04T22:48:45.827Z,99.90
2023-01-04T22:51:17.473Z,99.90
2023-01-04T22:53:46.098Z,99.90
2023-01-04T22:56:19.533Z,99.90
2023-01-04T22:58:52.928Z,99.90
2023-01-04T23:01:22.275Z,99.90
2023-01-04T23:03:51.710Z,99.90
2023-01-04T23:06:22.509Z,99.90
2023-01-04T23:08:56.832Z,99.90
2023-01-04T23:11:27.541Z,99.90
2023-01-04T23:13:56.116Z,99.90
2023-01-04T23:16:31.510Z,99.90
2023-01-04T23:19:01.030Z,99.90
2023-01-04T23:21:30.534Z,99.90
2023-01-04T23:23:58.986Z,99.90
2023-01-04T23:26:29.149Z,99.90
2023-01-04T23:28:57.782Z,99.90
2023-01-04T23:31:27.821Z,99.90
2023-01-04T23:33:57.637Z,99.90
2023-01-04T23:36:28.912Z,99.90
2023-01-04T23:39:00.106Z,99.90
2023-01-04T23:41:42.607Z,99.90
2023-01-04T23:44:13.200Z,99.90
2023-01-04T23:46:41.290Z,99.90
2023-01-04T23:49:09.477Z,99.90
2023-01-04T23:51:37.545Z,99.90
2023-01-04T23:54:08.421Z,99.90
2023-01-04T23:56:37.439Z,99.90
2023-01-04T23:59:06.554Z,99.90
