createdAt,value
2023-01-09T00:02:03.235Z,-11.95
2023-01-09T00:04:30.741Z,-12.02
2023-01-09T00:06:57.583Z,-12.05
2023-01-09T00:09:28.211Z,-12.05
2023-01-09T00:11:56.800Z,-12.12
2023-01-09T00:14:29.374Z,-12.14
2023-01-09T00:16:56.931Z,-12.14
2023-01-09T00:19:24.079Z,-12.10
2023-01-09T00:21:51.459Z,-12.08
2023-01-09T00:24:19.093Z,-12.06
2023-01-09T00:26:46.171Z,-12.15
2023-01-09T00:29:13.307Z,-12.20
2023-01-09T00:31:40.543Z,-12.21
2023-01-09T00:34:10.053Z,-12.26
2023-01-09T00:36:37.206Z,-12.28
2023-01-09T00:39:06.213Z,-12.29
2023-01-09T00:41:51.158Z,-12.28
2023-01-09T00:44:25.638Z,-12.25
2023-01-09T00:46:55.371Z,-12.24
2023-01-09T00:49:22.645Z,-12.23
2023-01-09T00:51:49.895Z,-12.24
2023-01-09T00:54:19.917Z,-12.23
2023-01-09T00:56:46.960Z,-12.21
2023-01-09T00:59:14.539Z,-12.14
2023-01-09T01:01:42.004Z,-12.15
2023-01-09T01:04:28.172Z,-12.19
2023-01-09T01:07:14.063Z,-12.29
2023-01-09T01:09:43.366Z,-12.33
2023-01-09T01:12:10.611Z,-12.37
2023-01-09T01:14:37.984Z,-12.39
2023-01-09T01:17:05.630Z,-12.41
2023-01-09T01:19:34.110Z,-12.47
2023-01-09T01:22:01.261Z,-12.53
2023-01-09T01:24:28.718Z,-12.55
2023-01-09T01:26:55.764Z,-12.54
2023-01-09T01:29:22.923Z,-12.55
2023-01-09T01:31:52.742Z,-12.56
2023-01-09T01:34:19.672Z,-12.55
2023-01-09T01:36:51.939Z,-12.56
2023-01-09T01:39:18.885Z,-12.50
2023-01-09T01:41:46.136Z,-12.42
2023-01-09T01:45:01.519Z,-12.39
2023-01-09T01:47:49.055Z,-12.36
2023-01-09T01:50:21.929Z,-12.39
2023-01-09T01:52:55.184Z,-12.37
2023-01-09T01:55:22.267Z,-12.39
2023-01-09T01:57:50.343Z,-12.39
2023-01-09T02:00:18.824Z,-12.32
2023-01-09T02:02:50.921Z,-12.25
2023-01-09T02:05:18.239Z,-12.22
2023-01-09T02:07:45.284Z,-12.18
2023-01-09T02:10:12.358Z,-12.21
2023-01-09T02:12:39.278Z,-12.24
2023-01-09T02:15:11.542Z,-12.22
2023-01-09T02:17:46.584Z,-12.19
2023-01-09T02:20:37.797Z,-12.13
2023-01-09T02:23:39.892Z,-12.04
2023-01-09T02:26:40.399Z,-12.03
2023-01-09T02:29:10.312Z,-12.04
2023-01-09T02:31:47.771Z,-12.10
2023-01-09T02:34:16.797Z,-12.13
2023-01-09T02:36:51.345Z,-12.08
2023-01-09T02:39:40.894Z,-12.06
2023-01-09T02:42:17.263Z,-12.00
2023-01-09T02:44:44.343Z,-12.00
2023-01-09T02:47:17.415Z,-12.01
2023-01-09T02:50:02.065Z,-12.01
2023-01-09T02:52:52.346Z,-12.07
2023-01-09T02:55:50.849Z,-12.05
2023-01-09T02:58:35.194Z,-12.06
2023-01-09T03:01:24.246Z,-12.04
2023-01-09T03:03:57.543Z,-12.03
2023-01-09T03:06:36.159Z,-12.05
2023-01-09T03:09:17.348Z,-12.08
2023-01-09T03:11:53.659Z,-12.11
2023-01-09T03:14:21.784Z,-12.16
2023-01-09T03:16:51.695Z,-12.18
2023-01-09T03:19:20.480Z,-12.20
2023-01-09T03:21:47.647Z,-12.25
2023-01-09T03:24:16.227Z,-12.33
2023-01-09T03:26:48.684Z,-12.34
2023-01-09T03:29:15.939Z,-12.37
2023-01-09T03:31:48.232Z,-12.33
2023-01-09T03:34:15.374Z,-12.36
2023-01-09T03:36:42.411Z,-12.35
2023-01-09T03:39:11.400Z,-12.38
2023-01-09T03:41:43.672Z,-12.46
2023-01-09T03:44:10.619Z,-12.50
2023-01-09T03:46:40.935Z,-12.53
2023-01-09T03:49:13.000Z,-12.54
2023-01-09T03:51:40.000Z,-12.55
2023-01-09T03:54:07.004Z,-12.55
2023-01-09T03:56:34.249Z,-12.49
2023-01-09T03:59:01.289Z,-12.47
2023-01-09T04:01:37.607Z,-12.48
2023-01-09T04:04:06.901Z,-12.52
2023-01-09T04:06:34.432Z,-12.53
2023-01-09T04:09:01.475Z,-12.56
2023-01-09T04:11:30.880Z,-12.51
2023-01-09T04:13:58.023Z,-12.47
2023-01-09T04:16:25.213Z,-12.49
2023-01-09T04:18:52.521Z,-12.53
2023-01-09T04:21:19.673Z,-12.55
2023-01-09T04:23:46.831Z,-12.54
2023-01-09T04:26:17.456Z,-12.58
2023-01-09T04:28:44.701Z,-12.62
2023-01-09T04:31:12.039Z,-12.65
2023-01-09T04:33:40.027Z,-12.69
2023-01-09T04:36:07.999Z,-12.69
2023-01-09T04:38:40.378Z,-12.67
2023-01-09T04:41:09.767Z,-12.73
2023-01-09T04:43:36.823Z,-12.71
2023-01-09T04:46:04.437Z,-12.71
2023-01-09T04:48:31.630Z,-12.71
2023-01-09T04:50:58.574Z,-12.72
2023-01-09T04:53:26.152Z,-12.71
2023-01-09T04:55:53.084Z,-12.75
2023-01-09T04:58:20.843Z,-12.76
2023-01-09T05:00:53.070Z,-12.81
2023-01-09T05:03:20.360Z,-12.84
2023-01-09T05:05:56.832Z,-12.85
2023-01-09T05:08:23.977Z,-12.84
2023-01-09T05:10:50.926Z,-12.84
2023-01-09T05:13:23.396Z,-12.82
2023-01-09T05:15:50.448Z,-12.82
2023-01-09T05:18:17.801Z,-12.83
2023-01-09T05:20:45.051Z,-12.84
2023-01-09T05:23:12.211Z,-12.85
2023-01-09T05:25:39.251Z,-12.83
2023-01-09T05:28:07.221Z,-12.84
2023-01-09T05:30:34.263Z,-12.86
2023-01-09T05:33:01.310Z,-12.88
2023-01-09T05:35:28.567Z,-12.88
2023-01-09T05:37:56.431Z,-12.89
2023-01-09T05:40:29.097Z,-12.90
2023-01-09T05:43:01.490Z,-12.92
2023-01-09T05:45:29.076Z,-12.89
2023-01-09T05:47:57.215Z,-12.88
2023-01-09T05:50:26.723Z,-12.88
2023-01-09T05:52:53.869Z,-12.86
2023-01-09T05:55:20.812Z,-12.81
2023-01-09T05:57:49.716Z,-12.80
2023-01-09T06:00:19.629Z,-12.78
2023-01-09T06:02:46.815Z,-12.77
2023-01-09T06:05:14.124Z,-12.76
2023-01-09T06:07:41.578Z,-12.79
2023-01-09T06:10:10.959Z,-12.79
2023-01-09T06:12:38.341Z,-12.76
2023-01-09T06:15:08.661Z,-12.73
2023-01-09T06:17:37.365Z,-12.69
2023-01-09T06:20:05.229Z,-12.62
2023-01-09T06:22:32.775Z,-12.55
2023-01-09T06:24:59.827Z,-12.47
2023-01-09T06:27:27.589Z,-12.39
2023-01-09T06:29:54.467Z,-12.29
2023-01-09T06:32:21.372Z,-12.22
2023-01-09T06:34:51.112Z,-12.17
2023-01-09T06:37:18.134Z,-12.08
2023-01-09T06:39:45.686Z,-11.98
2023-01-09T06:42:12.731Z,-11.92
2023-01-09T06:44:39.825Z,-11.86
2023-01-09T06:47:06.929Z,-11.89
2023-01-09T06:49:34.270Z,-11.86
2023-01-09T06:52:05.146Z,-11.80
2023-01-09T06:54:33.605Z,-11.74
2023-01-09T06:57:00.684Z,-11.64
2023-01-09T06:59:27.697Z,-11.53
2023-01-09T07:01:55.713Z,-11.51
2023-01-09T07:04:25.809Z,-11.44
2023-01-09T07:06:53.036Z,-11.37
2023-01-09T07:09:21.113Z,-11.38
2023-01-09T07:11:48.570Z,-11.31
2023-01-09T07:14:15.717Z,-11.19
2023-01-09T07:16:43.067Z,-11.02
2023-01-09T07:19:10.939Z,-10.89
2023-01-09T07:21:38.095Z,-10.82
2023-01-09T07:24:05.556Z,-10.63
2023-01-09T07:26:34.532Z,-10.39
2023-01-09T07:29:01.514Z,-10.25
2023-01-09T07:31:29.214Z,-10.16
2023-01-09T07:33:56.289Z,-9.99
2023-01-09T07:36:26.247Z,-9.82
2023-01-09T07:38:53.456Z,-9.77
2023-01-09T07:41:20.604Z,-9.81
2023-01-09T07:43:50.582Z,-9.76
2023-01-09T07:46:17.544Z,-9.70
2023-01-09T07:48:44.519Z,-9.42
2023-01-09T07:51:14.168Z,-9.24
2023-01-09T07:53:41.104Z,-9.10
2023-01-09T07:56:07.990Z,-9.02
2023-01-09T07:58:35.083Z,-8.89
2023-01-09T08:01:04.601Z,-8.64
2023-01-09T08:03:33.158Z,-8.52
2023-01-09T08:06:00.377Z,-8.34
2023-01-09T08:08:27.658Z,-8.17
2023-01-09T08:10:54.800Z,-7.94
2023-01-09T08:13:21.975Z,-7.68
2023-01-09T08:15:49.088Z,-7.69
2023-01-09T08:18:16.049Z,-7.65
2023-01-09T08:20:43.400Z,-7.48
2023-01-09T08:23:10.582Z,-7.23
2023-01-09T08:25:37.605Z,-6.79
2023-01-09T08:28:05.870Z,-6.42
2023-01-09T08:30:34.766Z,-5.99
2023-01-09T08:33:02.017Z,-5.52
2023-01-09T08:35:29.367Z,-5.50
2023-01-09T08:37:56.412Z,-5.28
2023-01-09T08:40:25.874Z,-5.15
2023-01-09T08:43:12.491Z,-4.73
2023-01-09T08:45:58.006Z,-4.49
2023-01-09T08:48:25.359Z,-4.08
2023-01-09T08:50:53.839Z,-3.53
2023-01-09T08:53:21.507Z,-3.21
2023-01-09T08:55:49.476Z,-2.90
2023-01-09T08:58:16.628Z,-2.41
2023-01-09T09:00:46.025Z,-1.88
2023-01-09T09:03:13.284Z,-2.19
2023-01-09T09:05:40.230Z,-2.17
2023-01-09T09:08:07.269Z,-2.05
2023-01-09T09:10:34.421Z,-1.62
2023-01-09T09:13:01.870Z,-1.03
2023-01-09T09:15:29.440Z,-0.47
2023-01-09T09:17:58.326Z,-0.32
2023-01-09T09:20:27.728Z,-0.18
2023-01-09T09:22:58.174Z,0.19
2023-01-09T09:25:26.130Z,0.33
2023-01-09T09:27:55.963Z,0.54
2023-01-09T09:30:23.859Z,0.89
2023-01-09T09:32:52.874Z,1.22
2023-01-09T09:35:20.928Z,1.83
2023-01-09T09:37:58.585Z,1.97
2023-01-09T09:40:38.205Z,1.42
2023-01-09T09:44:00.864Z,1.66
2023-01-09T09:46:47.592Z,1.09
2023-01-09T09:49:19.481Z,1.37
2023-01-09T09:51:50.464Z,1.37
2023-01-09T09:54:24.720Z,1.47
2023-01-09T09:56:54.081Z,1.12
2023-01-09T09:59:22.568Z,0.92
2023-01-09T10:01:58.858Z,1.40
2023-01-09T10:04:27.624Z,1.78
2023-01-09T10:07:00.159Z,1.84
2023-01-09T10:09:45.433Z,2.07
2023-01-09T10:12:27.261Z,2.56
2023-01-09T10:14:59.157Z,2.85
2023-01-09T10:17:28.984Z,3.51
2023-01-09T10:20:08.508Z,3.42
2023-01-09T10:22:51.004Z,3.57
2023-01-09T10:25:40.219Z,4.20
2023-01-09T10:28:26.664Z,4.04
2023-01-09T10:31:22.798Z,3.89
2023-01-09T10:33:55.713Z,4.06
2023-01-09T10:36:38.794Z,4.10
2023-01-09T10:39:08.212Z,4.27
2023-01-09T10:41:50.471Z,4.21
2023-01-09T10:44:24.982Z,4.03
2023-01-09T10:46:53.902Z,3.82
2023-01-09T10:49:21.726Z,3.89
2023-01-09T10:52:17.760Z,3.34
2023-01-09T10:54:52.303Z,3.23
2023-01-09T10:57:24.154Z,3.49
2023-01-09T10:59:53.552Z,3.28
2023-01-09T11:02:31.490Z,3.19
2023-01-09T11:04:58.479Z,2.76
2023-01-09T11:07:30.569Z,2.58
2023-01-09T11:10:03.058Z,2.85
2023-01-09T11:12:32.391Z,2.95
2023-01-09T11:15:20.649Z,2.51
2023-01-09T11:17:48.477Z,2.02
2023-01-09T11:20:19.966Z,2.27
2023-01-09T11:22:50.877Z,2.37
2023-01-09T11:25:19.220Z,2.52
2023-01-09T11:28:01.652Z,2.67
2023-01-09T11:30:30.488Z,3.23
2023-01-09T11:32:58.258Z,3.57
2023-01-09T11:35:34.960Z,3.48
2023-01-09T11:38:03.277Z,3.01
2023-01-09T11:40:48.913Z,2.73
2023-01-09T11:43:21.155Z,3.07
2023-01-09T11:46:01.147Z,3.57
2023-01-09T11:48:39.229Z,3.77
2023-01-09T11:51:21.728Z,3.92
2023-01-09T11:54:14.747Z,4.07
2023-01-09T11:56:41.915Z,4.59
2023-01-09T11:59:17.365Z,4.86
2023-01-09T12:02:15.704Z,4.78
2023-01-09T12:04:52.345Z,4.64
2023-01-09T12:07:39.576Z,4.35
2023-01-09T12:10:10.055Z,4.27
2023-01-09T12:12:40.260Z,4.30
2023-01-09T12:15:14.368Z,4.27
2023-01-09T12:18:08.144Z,4.40
2023-01-09T12:20:47.991Z,4.12
2023-01-09T12:23:47.298Z,4.29
2023-01-09T12:26:25.305Z,4.35
2023-01-09T12:29:19.630Z,3.85
2023-01-09T12:31:52.337Z,3.54
2023-01-09T12:34:51.079Z,3.26
2023-01-09T12:37:49.292Z,3.13
2023-01-09T12:40:16.460Z,2.91
2023-01-09T12:43:09.859Z,2.86
2023-01-09T12:45:47.194Z,2.65
2023-01-09T12:48:41.828Z,2.70
2023-01-09T12:51:44.687Z,2.38
2023-01-09T12:54:32.601Z,1.86
2023-01-09T12:57:06.275Z,1.16
2023-01-09T12:59:41.000Z,0.89
2023-01-09T13:02:08.237Z,0.67
2023-01-09T13:04:41.600Z,0.37
2023-01-09T13:07:17.134Z,0.04
2023-01-09T13:09:55.532Z,-0.09
2023-01-09T13:12:22.747Z,-0.25
2023-01-09T13:15:00.453Z,-0.38
2023-01-09T13:17:29.794Z,-0.45
2023-01-09T13:19:56.984Z,-0.43
2023-01-09T13:22:25.122Z,-0.53
2023-01-09T13:25:14.614Z,-0.71
2023-01-09T13:27:42.005Z,-0.90
2023-01-09T13:30:34.473Z,-0.98
2023-01-09T13:33:23.572Z,-1.09
2023-01-09T13:35:51.063Z,-1.16
2023-01-09T13:38:22.574Z,-1.27
2023-01-09T13:41:28.895Z,-1.46
2023-01-09T13:43:59.252Z,-1.73
2023-01-09T13:46:53.367Z,-1.86
2023-01-09T13:49:52.671Z,-2.05
2023-01-09T13:52:25.681Z,-2.14
2023-01-09T13:54:53.103Z,-2.19
2023-01-09T13:57:20.341Z,-2.34
2023-01-09T13:59:50.119Z,-2.46
2023-01-09T14:02:36.137Z,-2.59
2023-01-09T14:05:06.672Z,-2.75
2023-01-09T14:07:35.406Z,-2.88
2023-01-09T14:10:04.809Z,-2.93
2023-01-09T14:12:38.062Z,-2.96
2023-01-09T14:15:05.664Z,-3.03
2023-01-09T14:17:37.012Z,-3.05
2023-01-09T14:20:07.107Z,-3.10
2023-01-09T14:22:45.682Z,-3.15
2023-01-09T14:25:28.064Z,-3.18
2023-01-09T14:27:55.822Z,-3.26
2023-01-09T14:30:25.725Z,-3.28
2023-01-09T14:33:27.306Z,-3.35
2023-01-09T14:35:56.280Z,-3.44
2023-01-09T14:38:50.981Z,-3.46
2023-01-09T14:41:47.322Z,-3.59
2023-01-09T14:44:27.671Z,-3.64
2023-01-09T14:46:55.441Z,-3.67
2023-01-09T14:49:38.341Z,-3.73
2023-01-09T14:52:30.016Z,-3.81
2023-01-09T14:54:59.088Z,-3.85
2023-01-09T14:57:33.704Z,-3.87
2023-01-09T15:00:16.519Z,-3.87
2023-01-09T15:02:44.587Z,-3.86
2023-01-09T15:05:23.236Z,-3.92
2023-01-09T15:07:58.969Z,-3.98
2023-01-09T15:10:34.140Z,-4.09
2023-01-09T15:13:02.784Z,-4.21
2023-01-09T15:15:32.505Z,-4.27
2023-01-09T15:18:03.937Z,-4.31
2023-01-09T15:20:31.811Z,-4.38
2023-01-09T15:23:00.395Z,-4.42
2023-01-09T15:25:44.613Z,-4.51
2023-01-09T15:28:30.264Z,-4.58
2023-01-09T15:31:10.795Z,-4.64
2023-01-09T15:33:38.923Z,-4.67
2023-01-09T15:36:25.464Z,-4.74
2023-01-09T15:38:52.820Z,-4.79
2023-01-09T15:41:48.234Z,-4.82
2023-01-09T15:44:20.398Z,-4.84
2023-01-09T15:46:49.587Z,-4.90
2023-01-09T15:49:17.050Z,-4.98
2023-01-09T15:51:45.748Z,-5.01
2023-01-09T15:54:29.886Z,-5.02
2023-01-09T15:57:21.004Z,-5.07
2023-01-09T15:59:48.047Z,-5.05
2023-01-09T16:02:36.291Z,-5.08
2023-01-09T16:05:14.554Z,-5.12
2023-01-09T16:07:48.260Z,-5.19
2023-01-09T16:10:22.623Z,-5.24
2023-01-09T16:12:52.178Z,-5.32
2023-01-09T16:15:19.173Z,-5.38
2023-01-09T16:18:31.284Z,-5.41
2023-01-09T16:21:05.454Z,-5.39
2023-01-09T16:23:40.524Z,-5.45
2023-01-09T16:26:13.643Z,-5.48
2023-01-09T16:28:42.204Z,-5.54
2023-01-09T16:31:23.288Z,-5.56
2023-01-09T16:34:05.899Z,-5.54
2023-01-09T16:36:39.005Z,-5.55
2023-01-09T16:39:10.533Z,-5.55
2023-01-09T16:41:57.439Z,-5.59
2023-01-09T16:44:27.361Z,-5.63
2023-01-09T16:46:54.713Z,-5.65
2023-01-09T16:49:23.733Z,-5.70
2023-01-09T16:51:51.468Z,-5.81
2023-01-09T16:54:20.188Z,-5.82
2023-01-09T16:56:48.755Z,-5.77
2023-01-09T16:59:20.111Z,-5.75
2023-01-09T17:01:47.745Z,-5.70
2023-01-09T17:04:16.748Z,-5.77
2023-01-09T17:06:43.887Z,-5.75
2023-01-09T17:09:11.971Z,-5.69
2023-01-09T17:11:39.621Z,-5.73
2023-01-09T17:14:10.849Z,-5.63
2023-01-09T17:16:41.194Z,-5.57
2023-01-09T17:19:26.479Z,-5.60
2023-01-09T17:21:53.819Z,-5.69
2023-01-09T17:24:39.668Z,-5.74
2023-01-09T17:27:32.569Z,-5.79
2023-01-09T17:30:05.571Z,-5.78
2023-01-09T17:32:41.399Z,-5.72
2023-01-09T17:35:12.546Z,-5.81
2023-01-09T17:37:39.701Z,-5.82
2023-01-09T17:40:23.648Z,-5.80
2023-01-09T17:42:51.096Z,-5.88
2023-01-09T17:45:18.665Z,-5.99
2023-01-09T17:47:45.733Z,-5.98
2023-01-09T17:50:19.212Z,-6.03
2023-01-09T17:52:47.884Z,-6.08
2023-01-09T17:55:14.965Z,-6.00
2023-01-09T17:57:42.593Z,-5.99
2023-01-09T18:00:27.367Z,-6.00
2023-01-09T18:02:55.344Z,-6.02
2023-01-09T18:05:23.404Z,-6.07
2023-01-09T18:07:50.550Z,-6.08
2023-01-09T18:10:19.452Z,-6.19
2023-01-09T18:12:48.745Z,-6.25
2023-01-09T18:15:16.499Z,-6.25
2023-01-09T18:17:44.264Z,-6.22
2023-01-09T18:20:13.772Z,-6.24
2023-01-09T18:22:41.025Z,-6.24
2023-01-09T18:25:13.098Z,-6.34
2023-01-09T18:27:40.242Z,-6.31
2023-01-09T18:30:13.341Z,-6.25
2023-01-09T18:32:41.047Z,-6.36
2023-01-09T18:35:10.718Z,-6.41
2023-01-09T18:37:37.811Z,-6.49
2023-01-09T18:40:08.374Z,-6.67
2023-01-09T18:42:40.373Z,-6.64
2023-01-09T18:45:08.031Z,-6.64
2023-01-09T18:47:35.049Z,-6.79
2023-01-09T18:50:03.019Z,-6.88
2023-01-09T18:52:30.585Z,-6.93
2023-01-09T18:54:57.493Z,-6.98
2023-01-09T18:57:24.535Z,-7.06
2023-01-09T18:59:51.684Z,-7.16
2023-01-09T19:02:22.969Z,-7.18
2023-01-09T19:04:51.140Z,-7.17
2023-01-09T19:07:18.295Z,-7.14
2023-01-09T19:09:45.852Z,-7.09
2023-01-09T19:12:13.006Z,-7.12
2023-01-09T19:14:42.193Z,-7.26
2023-01-09T19:17:09.454Z,-7.34
2023-01-09T19:19:36.703Z,-7.30
2023-01-09T19:22:03.846Z,-7.29
2023-01-09T19:24:32.535Z,-7.30
2023-01-09T19:27:05.004Z,-7.40
2023-01-09T19:29:34.670Z,-7.51
2023-01-09T19:32:02.693Z,-7.50
2023-01-09T19:34:31.063Z,-7.55
2023-01-09T19:36:58.496Z,-7.66
2023-01-09T19:39:26.909Z,-7.83
2023-01-09T19:41:54.055Z,-7.96
2023-01-09T19:44:21.143Z,-7.99
2023-01-09T19:46:48.460Z,-7.94
2023-01-09T19:49:15.814Z,-7.90
2023-01-09T19:51:42.864Z,-7.98
2023-01-09T19:54:10.412Z,-8.09
2023-01-09T19:56:43.500Z,-8.09
2023-01-09T19:59:11.468Z,-8.09
2023-01-09T20:01:41.199Z,-8.10
2023-01-09T20:04:13.128Z,-8.03
2023-01-09T20:06:48.073Z,-7.92
2023-01-09T20:09:17.185Z,-7.89
2023-01-09T20:11:44.435Z,-7.91
2023-01-09T20:14:15.176Z,-7.89
2023-01-09T20:16:42.638Z,-7.84
2023-01-09T20:19:11.301Z,-7.94
2023-01-09T20:21:38.452Z,-7.99
2023-01-09T20:24:08.190Z,-7.99
2023-01-09T20:26:35.928Z,-7.92
2023-01-09T20:29:05.115Z,-7.88
2023-01-09T20:31:32.614Z,-7.80
2023-01-09T20:33:59.941Z,-7.82
2023-01-09T20:36:29.609Z,-7.85
2023-01-09T20:38:57.814Z,-7.91
2023-01-09T20:41:28.959Z,-7.91
2023-01-09T20:43:59.485Z,-7.91
2023-01-09T20:46:31.452Z,-7.80
2023-01-09T20:49:04.127Z,-7.85
2023-01-09T20:51:41.036Z,-7.95
2023-01-09T20:54:08.161Z,-7.97
2023-01-09T20:56:36.546Z,-8.13
2023-01-09T20:59:05.836Z,-8.27
2023-01-09T21:01:34.414Z,-8.38
2023-01-09T21:04:08.296Z,-8.46
2023-01-09T21:06:35.834Z,-8.48
2023-01-09T21:09:03.801Z,-8.49
2023-01-09T21:11:33.563Z,-8.41
2023-01-09T21:14:05.633Z,-8.43
2023-01-09T21:16:35.768Z,-8.47
2023-01-09T21:19:02.803Z,-8.54
2023-01-09T21:21:30.557Z,-8.59
2023-01-09T21:24:00.435Z,-8.49
2023-01-09T21:26:28.543Z,-8.60
2023-01-09T21:28:56.411Z,-8.69
2023-01-09T21:31:29.208Z,-8.73
2023-01-09T21:33:56.544Z,-8.69
2023-01-09T21:36:29.125Z,-8.67
2023-01-09T21:38:59.245Z,-8.78
2023-01-09T21:41:45.039Z,-8.84
2023-01-09T21:44:36.346Z,-8.79
2023-01-09T21:47:03.508Z,-8.75
2023-01-09T21:49:34.432Z,-8.69
2023-01-09T21:52:03.764Z,-8.66
2023-01-09T21:54:31.091Z,-8.65
2023-01-09T21:56:58.794Z,-8.68
2023-01-09T21:59:29.109Z,-8.76
2023-01-09T22:01:56.753Z,-8.71
2023-01-09T22:04:28.043Z,-8.62
2023-01-09T22:06:55.743Z,-8.58
2023-01-09T22:09:22.799Z,-8.65
2023-01-09T22:11:49.637Z,-8.69
2023-01-09T22:14:18.012Z,-8.67
2023-01-09T22:16:45.217Z,-8.73
2023-01-09T22:19:17.638Z,-8.80
2023-01-09T22:21:45.509Z,-8.73
2023-01-09T22:24:13.573Z,-8.67
2023-01-09T22:26:40.927Z,-8.65
2023-01-09T22:29:13.323Z,-8.59
2023-01-09T22:31:40.448Z,-8.62
2023-01-09T22:34:11.258Z,-8.64
2023-01-09T22:36:38.685Z,-8.61
2023-01-09T22:39:06.302Z,-8.56
2023-01-09T22:41:33.357Z,-8.61
2023-01-09T22:44:00.294Z,-8.64
2023-01-09T22:46:27.341Z,-8.56
2023-01-09T22:48:54.804Z,-8.49
2023-01-09T22:51:22.496Z,-8.61
2023-01-09T22:53:50.121Z,-8.66
2023-01-09T22:56:20.686Z,-8.69
2023-01-09T22:58:51.588Z,-8.68
2023-01-09T23:01:19.270Z,-8.64
2023-01-09T23:03:46.400Z,-8.61
2023-01-09T23:06:20.119Z,-8.64
2023-01-09T23:08:49.839Z,-8.71
2023-01-09T23:11:43.583Z,-8.79
2023-01-09T23:14:10.760Z,-8.84
2023-01-09T23:16:40.281Z,-8.82
2023-01-09T23:19:09.440Z,-8.79
2023-01-09T23:21:36.693Z,-8.83
2023-01-09T23:24:06.464Z,-8.85
2023-01-09T23:26:34.181Z,-8.79
2023-01-09T23:29:01.438Z,-8.65
2023-01-09T23:31:28.923Z,-8.60
2023-01-09T23:34:01.454Z,-8.62
2023-01-09T23:36:28.603Z,-8.60
2023-01-09T23:39:02.354Z,-8.66
2023-01-09T23:41:48.503Z,-8.70
2023-01-09T23:44:18.016Z,-8.68
2023-01-09T23:46:47.522Z,-8.65
2023-01-09T23:49:14.865Z,-8.60
2023-01-09T23:51:42.013Z,-8.59
2023-01-09T23:54:09.267Z,-8.60
2023-01-09T23:56:38.464Z,-8.60
2023-01-09T23:59:11.772Z,-8.67
