createdAt,value
2018-10-18T00:02:09.880Z,100515.53
2018-10-18T00:07:13.363Z,100517.75
2018-10-18T00:12:16.697Z,100513.21
2018-10-18T00:17:25.463Z,100513.28
2018-10-18T00:22:28.756Z,100509.05
2018-10-18T00:27:32.044Z,100508.26
2018-10-18T00:32:35.334Z,100507.54
2018-10-18T00:37:38.872Z,100505.14
2018-10-18T00:42:42.493Z,100503.41
2018-10-18T00:47:45.795Z,100519.85
2018-10-18T00:52:49.088Z,100513.39
2018-10-18T00:57:52.370Z,100514.11
2018-10-18T01:02:55.663Z,100513.33
2018-10-18T01:07:58.957Z,100510.55
2018-10-18T01:13:02.249Z,100506.38
2018-10-18T01:18:06.333Z,100503.08
2018-10-18T01:23:09.897Z,100501.69
2018-10-18T01:28:13.180Z,100507.05
2018-10-18T01:33:16.504Z,100501.31
2018-10-18T01:38:19.812Z,100501.72
2018-10-18T01:43:23.189Z,100509.05
2018-10-18T01:48:26.493Z,100506.45
2018-10-18T01:53:30.064Z,100510.47
2018-10-18T01:58:33.351Z,100510.47
2018-10-18T02:03:36.635Z,100508.33
2018-10-18T02:08:39.941Z,100501.80
2018-10-18T02:13:43.379Z,100508.55
2018-10-18T02:18:46.631Z,100508.73
2018-10-18T02:23:49.932Z,100511.52
2018-10-18T02:28:53.260Z,100512.94
2018-10-18T02:33:56.551Z,100504.80
2018-10-18T02:38:59.835Z,100507.39
2018-10-18T02:44:03.163Z,100510.36
2018-10-18T02:49:06.515Z,100503.03
2018-10-18T02:54:09.879Z,100503.03
2018-10-18T02:59:13.089Z,100500.86
2018-10-18T03:04:16.351Z,100501.64
2018-10-18T03:09:19.637Z,100516.39
2018-10-18T03:14:22.891Z,100515.00
2018-10-18T03:19:26.363Z,100510.23
2018-10-18T03:24:29.652Z,100511.84
2018-10-18T03:29:32.999Z,100514.85
2018-10-18T03:34:36.312Z,100513.84
2018-10-18T03:39:39.580Z,100504.91
2018-10-18T03:44:42.871Z,100503.14
2018-10-18T03:49:46.153Z,100507.31
2018-10-18T03:54:49.418Z,100511.84
2018-10-18T03:59:52.772Z,100515.45
2018-10-18T04:04:56.056Z,100520.18
2018-10-18T04:09:59.383Z,100519.99
2018-10-18T04:15:03.266Z,100519.20
2018-10-18T04:20:07.128Z,100529.78
2018-10-18T04:25:10.393Z,100535.93
2018-10-18T04:30:13.810Z,100527.03
2018-10-18T04:35:16.935Z,100535.74
2018-10-18T04:40:20.191Z,100531.80
2018-10-18T04:45:23.491Z,100534.83
2018-10-18T04:50:26.763Z,100528.56
2018-10-18T04:55:30.099Z,100543.32
2018-10-18T05:00:33.369Z,100545.94
2018-10-18T05:05:57.392Z,100546.35
2018-10-18T05:11:00.643Z,100562.41
2018-10-18T05:16:04.882Z,100565.44
2018-10-18T05:21:08.151Z,100562.82
2018-10-18T05:26:11.432Z,100568.25
2018-10-18T05:31:14.820Z,100574.62
2018-10-18T05:36:17.983Z,100579.91
2018-10-18T05:41:21.251Z,100589.52
2018-10-18T05:46:24.546Z,100586.86
2018-10-18T05:51:27.819Z,100610.74
2018-10-18T05:56:31.093Z,100608.05
2018-10-18T06:01:34.383Z,100611.91
2018-10-18T06:06:37.655Z,100617.84
2018-10-18T06:11:40.911Z,100617.84
2018-10-18T06:16:44.224Z,100623.20
2018-10-18T06:21:47.492Z,100632.52
2018-10-18T06:26:50.775Z,100641.28
2018-10-18T06:31:54.049Z,100640.30
2018-10-18T06:36:57.344Z,100642.30
2018-10-18T06:42:00.608Z,100648.69
2018-10-18T06:47:04.036Z,100650.15
2018-10-18T06:52:07.251Z,100649.56
2018-10-18T06:57:10.541Z,100660.52
2018-10-18T07:02:13.823Z,100657.16
2018-10-18T07:07:17.102Z,100652.02
2018-10-18T07:12:20.377Z,100656.55
2018-10-18T07:17:23.653Z,100660.86
2018-10-18T07:22:26.939Z,100654.71
2018-10-18T07:27:30.223Z,100671.37
2018-10-18T07:32:33.490Z,100674.38
2018-10-18T07:37:36.800Z,100672.69
2018-10-18T07:42:40.213Z,100676.69
2018-10-18T07:47:44.136Z,100683.19
2018-10-18T07:52:47.426Z,100677.41
2018-10-18T07:57:50.704Z,100677.70
2018-10-18T08:02:53.986Z,100681.52
2018-10-18T08:07:57.251Z,100684.53
2018-10-18T08:13:00.593Z,100684.30
2018-10-18T08:18:03.823Z,100687.59
2018-10-18T08:23:07.092Z,100686.67
2018-10-18T08:28:10.376Z,100686.68
2018-10-18T08:33:13.670Z,100695.72
2018-10-18T08:38:17.450Z,100695.67
2018-10-18T08:43:21.567Z,100698.19
2018-10-18T08:48:24.841Z,100699.76
2018-10-18T08:53:28.112Z,100700.13
2018-10-18T08:58:31.378Z,100710.78
2018-10-18T09:03:34.655Z,100702.07
2018-10-18T09:08:37.923Z,100701.05
2018-10-18T09:13:41.279Z,100695.67
2018-10-18T09:18:44.544Z,100702.39
2018-10-18T09:23:48.274Z,100694.67
2018-10-18T09:28:51.488Z,100706.69
2018-10-18T09:33:54.823Z,100692.81
2018-10-18T09:38:58.084Z,100693.94
2018-10-18T09:44:04.494Z,100693.55
2018-10-18T09:49:07.843Z,100685.23
2018-10-18T09:54:11.055Z,100688.20
2018-10-18T09:59:14.324Z,100688.60
2018-10-18T10:04:17.595Z,100689.78
2018-10-18T10:09:20.887Z,100693.34
2018-10-18T10:14:24.169Z,100703.63
2018-10-18T10:19:27.504Z,100712.67
2018-10-18T10:24:30.822Z,100710.42
2018-10-18T10:29:34.083Z,100708.22
2018-10-18T10:34:37.351Z,100712.92
2018-10-18T10:39:40.683Z,100713.53
2018-10-18T10:44:43.996Z,100719.81
2018-10-18T10:49:47.726Z,100712.47
2018-10-18T10:54:51.004Z,100710.48
2018-10-18T10:59:54.276Z,100707.84
2018-10-18T11:04:57.557Z,100708.28
2018-10-18T11:10:00.920Z,100700.89
2018-10-18T11:15:04.393Z,100706.42
2018-10-18T11:20:07.760Z,100709.61
2018-10-18T11:25:11.105Z,100719.14
2018-10-18T11:30:14.474Z,100717.91
2018-10-18T11:35:17.686Z,100716.09
2018-10-18T11:40:20.972Z,100719.84
2018-10-18T11:45:24.283Z,100720.03
2018-10-18T11:50:27.866Z,100717.45
2018-10-18T11:55:31.191Z,100719.63
2018-10-18T12:00:34.466Z,100718.42
2018-10-18T12:05:37.746Z,100720.41
2018-10-18T12:10:41.034Z,100718.64
2018-10-18T12:15:44.417Z,100717.06
2018-10-18T12:20:47.702Z,100722.94
2018-10-18T12:25:50.976Z,100721.14
2018-10-18T12:30:54.258Z,100719.63
2018-10-18T12:35:57.537Z,100723.73
2018-10-18T12:41:00.913Z,100723.98
2018-10-18T12:46:04.148Z,100727.73
2018-10-18T12:51:07.440Z,100724.52
2018-10-18T12:56:10.798Z,100729.28
2018-10-18T13:01:14.041Z,100727.95
2018-10-18T13:06:17.349Z,100736.23
2018-10-18T13:11:20.611Z,100739.01
2018-10-18T13:16:23.918Z,100736.89
2018-10-18T13:21:27.251Z,100732.99
2018-10-18T13:26:30.525Z,100730.95
2018-10-18T13:31:33.808Z,100732.59
2018-10-18T13:36:37.093Z,100723.66
2018-10-18T13:41:40.461Z,100729.94
2018-10-18T13:46:43.783Z,100741.08
2018-10-18T13:51:47.066Z,100741.10
2018-10-18T13:56:50.355Z,100745.69
2018-10-18T14:01:53.665Z,100743.77
2018-10-18T14:06:56.970Z,100753.27
2018-10-18T14:12:00.254Z,100760.24
2018-10-18T14:17:03.656Z,100756.08
2018-10-18T14:22:06.949Z,100746.35
2018-10-18T14:27:10.404Z,100752.29
2018-10-18T14:32:13.759Z,100745.16
2018-10-18T14:37:17.093Z,100749.95
2018-10-18T14:42:20.392Z,100753.08
2018-10-18T14:47:24.111Z,100751.22
2018-10-18T14:52:27.269Z,100751.44
2018-10-18T14:57:30.603Z,100755.77
2018-10-18T15:02:33.942Z,100758.13
2018-10-18T15:07:38.213Z,100763.85
2018-10-18T15:12:41.896Z,100767.07
2018-10-18T15:17:45.157Z,100770.02
2018-10-18T15:22:48.476Z,100771.37
2018-10-18T15:27:51.929Z,100772.19
2018-10-18T15:32:55.175Z,100775.22
2018-10-18T15:37:58.512Z,100772.03
2018-10-18T15:43:02.558Z,100767.67
2018-10-18T15:48:05.910Z,100778.78
2018-10-18T15:53:09.263Z,100779.61
2018-10-18T15:58:12.680Z,100781.46
2018-10-18T16:03:16.093Z,100777.38
2018-10-18T16:08:19.334Z,100775.52
2018-10-18T16:13:22.638Z,100776.34
2018-10-18T16:18:25.986Z,100779.28
2018-10-18T16:23:29.314Z,100782.66
2018-10-18T16:28:32.627Z,100789.39
2018-10-18T16:33:36.064Z,100790.94
2018-10-18T16:38:39.353Z,100799.22
2018-10-18T16:43:42.659Z,100795.66
2018-10-18T16:48:45.976Z,100804.89
2018-10-18T16:53:49.318Z,100805.08
2018-10-18T16:58:52.930Z,100810.58
2018-10-18T17:03:56.284Z,100815.73
2018-10-18T17:08:59.577Z,100816.73
2018-10-18T17:14:02.901Z,100821.01
2018-10-18T17:19:06.680Z,100827.63
2018-10-18T17:24:10.016Z,100831.69
2018-10-18T17:29:13.309Z,100835.61
2018-10-18T17:34:16.642Z,100833.89
2018-10-18T17:39:19.913Z,100832.89
2018-10-18T17:44:23.346Z,100839.40
2018-10-18T17:49:26.729Z,100838.01
2018-10-18T17:54:30.302Z,100836.97
2018-10-18T17:59:33.790Z,100835.01
2018-10-18T18:04:37.376Z,100841.44
2018-10-18T18:09:40.725Z,100841.85
2018-10-18T18:14:44.042Z,100842.80
2018-10-18T18:19:47.348Z,100846.86
2018-10-18T18:24:50.662Z,100845.47
2018-10-18T18:29:53.995Z,100856.78
2018-10-18T18:34:57.302Z,100860.37
2018-10-18T18:40:00.635Z,100861.98
2018-10-18T18:45:10.161Z,100867.59
2018-10-18T18:50:13.320Z,100872.77
2018-10-18T18:55:16.631Z,100882.08
2018-10-18T19:00:20.206Z,100882.88
2018-10-18T19:05:24.386Z,100892.02
2018-10-18T19:10:27.756Z,100894.41
2018-10-18T19:15:31.062Z,100896.19
2018-10-18T19:20:34.509Z,100899.62
2018-10-18T19:25:37.957Z,100899.83
2018-10-18T19:30:41.465Z,100898.63
2018-10-18T19:35:44.861Z,100896.64
2018-10-18T19:40:48.316Z,100910.73
2018-10-18T19:45:52.671Z,100904.58
2018-10-18T19:50:55.957Z,100906.30
2018-10-18T19:55:59.245Z,100913.36
2018-10-18T20:01:02.540Z,100921.45
2018-10-18T20:06:05.914Z,100922.50
2018-10-18T20:11:09.211Z,100924.86
2018-10-18T20:16:12.518Z,100927.38
2018-10-18T20:26:18.478Z,100931.28
2018-10-18T20:31:21.476Z,100936.45
2018-10-18T20:36:24.828Z,100930.88
2018-10-18T20:41:28.745Z,100926.11
2018-10-18T20:46:32.044Z,100924.66
2018-10-18T20:51:35.320Z,100932.78
2018-10-18T20:56:38.601Z,100940.09
2018-10-18T21:01:41.895Z,100941.13
2018-10-18T21:06:45.412Z,100937.55
2018-10-18T21:11:48.564Z,100945.48
2018-10-18T21:16:52.148Z,100942.40
2018-10-18T21:21:55.668Z,100943.67
2018-10-18T21:26:58.952Z,100946.11
2018-10-18T21:32:02.237Z,100942.93
2018-10-18T21:37:05.608Z,100942.09
2018-10-18T21:42:08.892Z,100947.84
2018-10-18T21:47:12.542Z,100946.52
2018-10-18T21:52:15.789Z,100933.88
2018-10-18T21:57:19.097Z,100940.58
2018-10-18T22:02:22.518Z,100939.16
2018-10-18T22:07:26.118Z,100943.94
2018-10-18T22:12:29.468Z,100950.30
2018-10-18T22:17:32.781Z,100950.30
2018-10-18T22:22:36.397Z,100947.13
2018-10-18T22:27:39.770Z,100950.30
2018-10-18T22:32:43.356Z,100953.67
2018-10-18T22:37:46.900Z,100955.26
2018-10-18T22:42:50.222Z,100949.91
2018-10-18T22:47:53.557Z,100946.38
2018-10-18T22:52:56.913Z,100947.33
2018-10-18T22:58:00.243Z,100949.56
2018-10-18T23:03:03.538Z,100951.35
2018-10-18T23:08:06.846Z,100949.81
2018-10-18T23:13:10.459Z,100946.80
2018-10-18T23:18:13.744Z,100945.58
2018-10-18T23:23:17.160Z,100944.61
2018-10-18T23:28:20.348Z,100940.45
2018-10-18T23:33:23.617Z,100947.57
2018-10-18T23:38:27.208Z,100945.20
2018-10-18T23:43:30.473Z,100949.77
2018-10-18T23:48:33.759Z,100944.81
2018-10-18T23:53:37.046Z,100940.69
2018-10-18T23:58:40.360Z,100941.05
