createdAt,value
2017-03-01T00:00:03.918Z,79.11
2017-03-01T00:00:44.610Z,78.92
2017-03-01T00:01:25.379Z,78.57
2017-03-01T00:02:06.154Z,78.44
2017-03-01T00:02:46.914Z,78.53
2017-03-01T00:03:27.692Z,78.44
2017-03-01T00:04:08.599Z,78.96
2017-03-01T00:04:49.369Z,78.67
2017-03-01T00:05:30.092Z,78.82
2017-03-01T00:06:10.878Z,78.53
2017-03-01T00:06:58.301Z,78.92
2017-03-01T00:07:39.768Z,78.57
2017-03-01T00:08:20.533Z,78.82
2017-03-01T00:09:01.256Z,78.44
2017-03-01T00:09:41.976Z,78.44
2017-03-01T00:10:22.800Z,79.14
2017-03-01T00:11:03.586Z,78.82
2017-03-01T00:11:44.323Z,78.82
2017-03-01T00:12:25.154Z,78.53
2017-03-01T00:13:05.933Z,78.82
2017-03-01T00:13:46.723Z,78.92
2017-03-01T00:14:27.496Z,78.44
2017-03-01T00:15:08.841Z,78.53
2017-03-01T00:15:48.909Z,78.34
2017-03-01T00:16:29.763Z,78.67
2017-03-01T00:17:10.553Z,78.67
2017-03-01T00:17:51.308Z,79.14
2017-03-01T00:18:32.075Z,78.86
2017-03-01T00:19:12.806Z,78.96
2017-03-01T00:19:53.638Z,78.96
2017-03-01T00:20:35.057Z,78.77
2017-03-01T00:21:15.873Z,79.24
2017-03-01T00:21:56.658Z,78.67
2017-03-01T00:22:37.410Z,78.77
2017-03-01T00:23:18.122Z,78.67
2017-03-01T00:23:58.871Z,78.57
2017-03-01T00:24:39.630Z,78.38
2017-03-01T00:25:21.364Z,78.38
2017-03-01T00:26:01.188Z,78.77
2017-03-01T00:26:42.001Z,79.05
2017-03-01T00:27:22.789Z,78.47
2017-03-01T00:28:03.554Z,78.67
2017-03-01T00:28:45.347Z,78.57
2017-03-01T00:29:25.227Z,79.05
2017-03-01T00:30:06.018Z,78.77
2017-03-01T00:33:49.331Z,78.47
2017-03-01T00:34:30.125Z,78.77
2017-03-01T00:35:10.888Z,78.92
2017-03-01T00:35:51.568Z,78.34
2017-03-01T00:36:32.453Z,78.67
2017-03-01T00:37:13.206Z,78.25
2017-03-01T00:37:53.956Z,78.25
2017-03-01T00:38:34.656Z,78.57
2017-03-01T00:39:15.369Z,78.86
2017-03-01T00:39:56.198Z,78.57
2017-03-01T00:40:36.906Z,78.67
2017-03-01T00:41:17.766Z,78.47
2017-03-01T00:41:58.563Z,78.47
2017-03-01T00:42:39.359Z,77.95
2017-03-01T00:43:20.076Z,78.44
2017-03-01T00:44:00.821Z,78.82
2017-03-01T00:44:41.535Z,78.77
2017-03-01T00:45:22.326Z,78.86
2017-03-01T00:46:03.156Z,78.53
2017-03-01T00:46:43.844Z,78.44
2017-03-01T00:47:24.611Z,78.72
2017-03-01T00:48:05.344Z,78.47
2017-03-01T00:50:21.748Z,78.25
2017-03-01T00:51:02.518Z,78.82
2017-03-01T00:51:43.302Z,78.82
2017-03-01T00:52:24.099Z,78.34
2017-03-01T00:53:04.807Z,78.53
2017-03-01T00:53:45.559Z,78.19
2017-03-01T00:54:26.313Z,78.05
2017-03-01T00:55:07.085Z,78.82
2017-03-01T00:55:47.818Z,78.44
2017-03-01T00:56:28.643Z,78.92
2017-03-01T00:57:09.323Z,78.34
2017-03-01T00:57:50.120Z,78.63
2017-03-01T00:58:30.845Z,78.34
2017-03-01T00:59:11.588Z,78.47
2017-03-01T00:59:52.287Z,78.82
2017-03-01T01:00:33.094Z,78.53
2017-03-01T01:01:13.828Z,78.53
2017-03-01T01:01:54.631Z,78.57
2017-03-01T01:02:35.388Z,78.63
2017-03-01T01:03:16.205Z,78.63
2017-03-01T01:03:56.915Z,78.53
2017-03-01T01:04:37.700Z,78.67
2017-03-01T01:05:18.457Z,78.38
2017-03-01T01:05:59.205Z,78.53
2017-03-01T01:06:39.966Z,78.63
2017-03-01T01:07:20.679Z,78.63
2017-03-01T01:08:01.475Z,78.77
2017-03-01T01:08:43.237Z,78.72
2017-03-01T01:09:24.508Z,78.82
2017-03-01T01:10:04.709Z,78.57
2017-03-01T01:10:45.481Z,79.05
2017-03-01T01:11:26.269Z,78.63
2017-03-01T01:12:07.020Z,78.25
2017-03-01T01:12:47.755Z,79.24
2017-03-01T01:13:28.528Z,78.63
2017-03-01T01:14:09.832Z,78.63
2017-03-01T01:14:50.612Z,78.25
2017-03-01T01:15:31.919Z,78.63
2017-03-01T01:16:12.716Z,78.44
2017-03-01T01:16:53.504Z,78.63
2017-03-01T01:17:34.304Z,78.72
2017-03-01T01:18:15.121Z,79.01
2017-03-01T01:18:55.853Z,78.82
2017-03-01T01:19:39.066Z,79.11
2017-03-01T01:20:19.848Z,78.53
2017-03-01T01:21:00.591Z,78.63
2017-03-01T01:21:41.413Z,78.92
2017-03-01T01:22:22.143Z,78.05
2017-03-01T01:23:02.892Z,78.15
2017-03-01T01:23:43.642Z,78.53
2017-03-01T01:24:25.015Z,78.57
2017-03-01T01:25:05.295Z,78.53
2017-03-01T01:25:46.080Z,78.25
2017-03-01T01:26:26.817Z,78.44
2017-03-01T01:27:07.579Z,78.57
2017-03-01T01:27:48.331Z,78.82
2017-03-01T01:28:29.877Z,78.25
2017-03-01T01:29:10.646Z,78.53
2017-03-01T01:29:51.367Z,78.53
2017-03-01T01:30:32.140Z,78.34
2017-03-01T01:31:12.865Z,78.82
2017-03-01T01:31:53.584Z,78.63
2017-03-01T01:32:34.293Z,78.82
2017-03-01T01:33:15.063Z,78.53
2017-03-01T01:33:55.844Z,78.63
2017-03-01T01:34:36.629Z,78.96
2017-03-01T01:35:17.362Z,78.72
2017-03-01T01:35:59.021Z,78.63
2017-03-01T01:36:38.900Z,78.53
2017-03-01T01:37:19.640Z,78.34
2017-03-01T01:38:00.353Z,78.53
2017-03-01T01:38:41.029Z,79.01
2017-03-01T01:39:21.782Z,79.01
2017-03-01T01:40:02.620Z,78.92
2017-03-01T01:40:43.349Z,78.72
2017-03-01T01:41:24.064Z,78.72
2017-03-01T01:42:04.770Z,78.63
2017-03-01T01:42:45.622Z,79.01
2017-03-01T01:43:26.422Z,78.53
2017-03-01T01:44:07.158Z,78.82
2017-03-01T01:44:47.968Z,78.63
2017-03-01T01:45:28.727Z,78.25
2017-03-01T01:46:09.405Z,78.72
2017-03-01T01:46:50.189Z,78.72
2017-03-01T01:47:30.905Z,79.01
2017-03-01T01:48:11.818Z,78.63
2017-03-01T01:48:52.582Z,78.72
2017-03-01T01:49:33.403Z,78.82
2017-03-01T01:50:14.151Z,78.82
2017-03-01T01:50:54.950Z,78.53
2017-03-01T01:51:35.694Z,78.34
2017-03-01T01:52:16.390Z,78.63
2017-03-01T01:52:58.025Z,78.92
2017-03-01T01:53:38.706Z,79.11
2017-03-01T01:54:19.435Z,78.63
2017-03-01T01:55:00.192Z,78.53
2017-03-01T01:55:40.918Z,79.11
2017-03-01T01:56:21.733Z,78.53
2017-03-01T01:57:02.487Z,78.63
2017-03-01T01:57:43.283Z,78.72
2017-03-01T01:58:24.599Z,78.05
2017-03-01T01:59:05.363Z,78.53
2017-03-01T01:59:46.175Z,78.44
2017-03-01T02:00:27.921Z,78.92
2017-03-01T02:01:08.631Z,78.92
2017-03-01T02:01:49.366Z,79.01
2017-03-01T02:02:30.117Z,78.72
2017-03-01T02:03:10.930Z,79.3
2017-03-01T02:03:51.645Z,79.68
2017-03-01T02:04:32.464Z,78.63
2017-03-01T02:05:13.193Z,79.21
2017-03-01T02:05:54.018Z,78.72
2017-03-01T02:06:34.748Z,78.92
2017-03-01T02:07:16.049Z,79.01
2017-03-01T02:07:56.321Z,79.39
2017-03-01T02:08:37.118Z,78.92
2017-03-01T02:09:17.888Z,79.21
2017-03-01T02:09:58.607Z,78.82
2017-03-01T02:10:39.355Z,78.92
2017-03-01T02:11:20.138Z,78.63
2017-03-01T02:12:00.958Z,79.21
2017-03-01T02:12:41.617Z,79.39
2017-03-01T02:13:22.383Z,79.3
2017-03-01T02:14:03.167Z,79.68
2017-03-01T02:14:43.962Z,79.3
2017-03-01T02:15:24.680Z,79.39
2017-03-01T02:16:05.466Z,79.49
2017-03-01T02:16:46.211Z,79.21
2017-03-01T02:17:26.919Z,79.39
2017-03-01T02:18:07.679Z,79.3
2017-03-01T02:18:48.415Z,79.3
2017-03-01T02:19:29.151Z,78.92
2017-03-01T02:20:09.932Z,79.3
2017-03-01T02:20:50.701Z,79.49
2017-03-01T02:21:31.464Z,79.39
2017-03-01T02:22:12.209Z,79.49
2017-03-01T02:22:53.035Z,79.39
2017-03-01T02:23:33.838Z,79.01
2017-03-01T02:24:14.606Z,79.59
2017-03-01T02:24:55.387Z,79.39
2017-03-01T02:25:36.085Z,79.11
2017-03-01T02:26:16.801Z,78.92
2017-03-01T02:26:57.639Z,79.3
2017-03-01T02:27:38.498Z,79.11
2017-03-01T02:28:19.285Z,78.72
2017-03-01T02:29:00.543Z,79.01
2017-03-01T02:29:40.745Z,78.72
2017-03-01T02:30:21.538Z,78.72
2017-03-01T02:31:02.418Z,78.72
2017-03-01T02:31:43.683Z,78.82
2017-03-01T02:32:24.409Z,78.53
2017-03-01T02:33:05.205Z,79.11
2017-03-01T02:33:45.920Z,78.92
2017-03-01T02:34:26.738Z,79.49
2017-03-01T02:35:07.571Z,78.72
2017-03-01T02:35:48.260Z,79.01
2017-03-01T02:36:29.008Z,78.92
2017-03-01T02:37:09.736Z,78.72
2017-03-01T02:37:50.570Z,79.21
2017-03-01T02:38:31.358Z,79.01
2017-03-01T02:39:12.071Z,79.01
2017-03-01T02:39:52.871Z,79.21
2017-03-01T02:40:33.625Z,79.01
2017-03-01T02:41:14.430Z,78.63
2017-03-01T02:41:55.197Z,78.92
2017-03-01T02:42:36.043Z,79.11
2017-03-01T02:43:16.763Z,79.11
2017-03-01T02:43:57.536Z,78.63
2017-03-01T02:44:38.301Z,78.63
2017-03-01T02:45:19.104Z,78.82
2017-03-01T02:45:59.890Z,79.11
2017-03-01T02:46:40.634Z,78.72
2017-03-01T02:47:21.294Z,78.53
2017-03-01T02:48:02.062Z,78.82
2017-03-01T02:48:42.799Z,78.82
2017-03-01T02:49:30.353Z,78.63
2017-03-01T02:50:11.094Z,78.53
2017-03-01T02:50:51.821Z,79.01
2017-03-01T02:51:33.571Z,78.92
2017-03-01T02:52:13.391Z,79.11
2017-03-01T02:52:54.112Z,78.82
2017-03-01T02:53:34.891Z,79.11
2017-03-01T02:54:15.623Z,79.49
2017-03-01T02:54:56.402Z,79.11
2017-03-01T02:55:37.164Z,79.3
2017-03-01T02:56:17.927Z,78.92
2017-03-01T02:56:58.704Z,78.92
2017-03-01T02:57:39.448Z,79.3
2017-03-01T02:58:20.183Z,78.72
2017-03-01T02:59:00.968Z,79.11
2017-03-01T02:59:41.765Z,79.01
2017-03-01T03:00:22.453Z,79.01
2017-03-01T03:01:03.201Z,79.11
2017-03-01T03:01:43.934Z,79.39
2017-03-01T03:02:24.725Z,79.21
2017-03-01T03:03:05.389Z,79.68
2017-03-01T03:03:46.160Z,79.49
2017-03-01T03:04:26.991Z,79.49
2017-03-01T03:05:07.729Z,79.39
2017-03-01T03:05:48.460Z,79.3
2017-03-01T03:06:29.238Z,79.3
2017-03-01T03:07:09.961Z,79.3
2017-03-01T03:07:50.704Z,79.68
2017-03-01T03:08:31.480Z,78.92
2017-03-01T03:09:12.316Z,78.92
2017-03-01T03:09:53.049Z,78.82
2017-03-01T03:10:33.783Z,78.92
2017-03-01T03:11:14.555Z,78.92
2017-03-01T03:11:55.323Z,78.92
2017-03-01T03:12:36.065Z,78.82
2017-03-01T03:13:16.822Z,79.01
2017-03-01T03:13:57.652Z,79.01
2017-03-01T03:14:38.371Z,79.3
2017-03-01T03:15:19.116Z,79.21
2017-03-01T03:15:59.877Z,78.72
2017-03-01T03:16:40.641Z,79.39
2017-03-01T03:17:21.364Z,79.49
2017-03-01T03:18:02.162Z,78.53
2017-03-01T03:18:43.048Z,79.21
2017-03-01T03:19:23.747Z,78.92
2017-03-01T03:20:04.537Z,79.01
2017-03-01T03:20:45.271Z,79.11
2017-03-01T03:21:26.027Z,78.92
2017-03-01T03:22:06.838Z,78.92
2017-03-01T03:22:47.493Z,79.01
2017-03-01T03:23:28.270Z,79.3
2017-03-01T03:24:09.051Z,78.92
2017-03-01T03:24:49.829Z,78.72
2017-03-01T03:25:30.618Z,79.49
2017-03-01T03:26:11.360Z,79.39
2017-03-01T03:26:52.129Z,79.01
2017-03-01T03:27:33.007Z,78.63
2017-03-01T03:28:14.642Z,79.21
2017-03-01T03:28:55.394Z,79.11
2017-03-01T03:29:36.185Z,78.53
2017-03-01T03:30:16.845Z,78.72
2017-03-01T03:30:57.567Z,78.82
2017-03-01T03:31:38.286Z,79.01
2017-03-01T03:32:19.078Z,79.01
2017-03-01T03:32:59.852Z,79.11
2017-03-01T03:33:40.611Z,78.82
2017-03-01T03:34:21.361Z,78.92
2017-03-01T03:35:02.098Z,78.72
2017-03-01T03:35:42.846Z,78.82
2017-03-01T03:36:23.553Z,78.92
2017-03-01T03:37:04.321Z,79.01
2017-03-01T03:37:45.131Z,79.01
2017-03-01T03:38:25.923Z,78.82
2017-03-01T03:39:06.637Z,78.53
2017-03-01T03:39:47.360Z,78.63
2017-03-01T03:40:30.923Z,78.82
2017-03-01T03:41:11.717Z,78.92
2017-03-01T03:41:52.519Z,79.01
2017-03-01T03:42:33.258Z,78.72
2017-03-01T03:43:13.984Z,78.82
2017-03-01T03:43:54.719Z,78.92
2017-03-01T03:44:35.469Z,78.92
2017-03-01T03:45:16.307Z,79.01
2017-03-01T03:45:56.991Z,78.72
2017-03-01T03:46:37.697Z,79.11
2017-03-01T03:47:18.432Z,78.53
2017-03-01T03:47:59.166Z,78.92
2017-03-01T03:48:39.941Z,78.53
2017-03-01T03:49:20.646Z,78.82
2017-03-01T03:51:10.545Z,79.21
2017-03-01T03:51:51.308Z,78.72
2017-03-01T03:52:32.118Z,79.01
2017-03-01T03:53:12.965Z,78.82
2017-03-01T03:53:53.758Z,79.39
2017-03-01T03:54:34.518Z,79.01
2017-03-01T03:55:15.270Z,78.44
2017-03-01T03:55:56.854Z,78.92
2017-03-01T03:56:37.679Z,79.01
2017-03-01T03:57:18.398Z,79.11
2017-03-01T03:57:59.175Z,79.01
2017-03-01T03:58:39.982Z,78.63
2017-03-01T03:59:20.754Z,78.92
2017-03-01T04:00:01.461Z,78.82
2017-03-01T04:00:42.276Z,79.01
2017-03-01T04:02:58.990Z,78.92
2017-03-01T04:03:39.736Z,78.92
2017-03-01T04:04:20.481Z,79.01
2017-03-01T04:05:01.210Z,78.92
2017-03-01T04:05:41.902Z,78.92
2017-03-01T04:06:22.617Z,78.92
2017-03-01T04:07:03.348Z,78.82
2017-03-01T04:07:45.054Z,78.82
2017-03-01T04:08:25.746Z,79.01
2017-03-01T04:09:06.508Z,78.92
2017-03-01T04:09:47.287Z,78.82
2017-03-01T04:10:28.046Z,78.92
2017-03-01T04:11:09.678Z,79.3
2017-03-01T04:11:50.420Z,78.72
2017-03-01T04:12:31.126Z,79.01
2017-03-01T04:13:11.834Z,78.34
2017-03-01T04:13:52.521Z,79.01
2017-03-01T04:14:33.366Z,79.21
2017-03-01T04:15:14.045Z,78.72
2017-03-01T04:15:54.751Z,78.72
2017-03-01T04:16:36.415Z,78.82
2017-03-01T04:17:17.234Z,78.72
2017-03-01T04:17:58.012Z,79.01
2017-03-01T04:18:39.471Z,78.63
2017-03-01T04:19:20.169Z,79.01
2017-03-01T04:20:00.950Z,79.11
2017-03-01T04:20:41.648Z,79.01
2017-03-01T04:21:23.387Z,79.01
2017-03-01T04:22:04.098Z,78.63
2017-03-01T04:22:44.846Z,79.59
2017-03-01T04:23:25.593Z,79.21
2017-03-01T04:24:06.436Z,79.01
2017-03-01T04:24:47.225Z,79.01
2017-03-01T04:25:28.020Z,79.21
2017-03-01T04:26:08.763Z,78.72
2017-03-01T04:26:49.568Z,79.59
2017-03-01T04:27:30.337Z,79.21
2017-03-01T04:28:11.137Z,79.01
2017-03-01T04:28:51.870Z,79.01
2017-03-01T04:29:32.647Z,78.92
2017-03-01T04:30:13.473Z,78.72
2017-03-01T04:30:54.172Z,78.92
2017-03-01T04:31:35.632Z,79.11
2017-03-01T04:32:22.299Z,78.82
2017-03-01T04:33:03.081Z,78.82
2017-03-01T04:33:43.819Z,78.92
2017-03-01T04:34:24.620Z,78.92
2017-03-01T04:35:05.367Z,78.92
2017-03-01T04:35:46.119Z,79.3
2017-03-01T04:36:26.867Z,78.92
2017-03-01T04:37:07.637Z,78.63
2017-03-01T04:37:48.373Z,78.82
2017-03-01T04:38:29.704Z,78.82
2017-03-01T04:39:10.560Z,78.92
2017-03-01T04:39:51.309Z,79.3
2017-03-01T04:40:32.101Z,78.72
2017-03-01T04:41:12.830Z,79.01
2017-03-01T04:41:53.587Z,79.01
2017-03-01T04:42:34.346Z,78.82
2017-03-01T04:43:15.110Z,79.01
2017-03-01T04:43:55.825Z,79.01
2017-03-01T04:44:36.620Z,79.01
2017-03-01T04:45:17.334Z,78.92
2017-03-01T04:45:58.937Z,78.92
2017-03-01T04:46:40.385Z,79.01
2017-03-01T04:47:23.692Z,79.49
2017-03-01T04:48:04.467Z,78.82
2017-03-01T04:48:45.281Z,78.82
2017-03-01T04:49:26.125Z,79.21
2017-03-01T04:50:06.921Z,79.68
2017-03-01T04:50:47.592Z,79.3
2017-03-01T04:51:28.349Z,79.49
2017-03-01T04:52:09.115Z,79.39
2017-03-01T04:52:49.823Z,78.72
2017-03-01T04:53:30.524Z,78.72
2017-03-01T04:54:11.342Z,79.21
2017-03-01T04:54:52.049Z,78.82
2017-03-01T04:55:32.825Z,79.11
2017-03-01T04:56:13.590Z,79.01
2017-03-01T04:56:54.398Z,78.82
2017-03-01T04:57:35.065Z,78.82
2017-03-01T04:58:15.818Z,78.53
2017-03-01T04:58:56.538Z,79.21
2017-03-01T04:59:37.377Z,78.92
2017-03-01T05:00:18.073Z,78.92
2017-03-01T05:00:58.846Z,78.92
2017-03-01T05:01:39.673Z,78.82
2017-03-01T05:02:35.102Z,79.39
2017-03-01T05:03:15.818Z,79.59
2017-03-01T05:03:56.615Z,78.92
2017-03-01T05:04:38.168Z,78.92
2017-03-01T05:05:18.224Z,79.3
2017-03-01T05:05:59.006Z,78.72
2017-03-01T05:06:39.714Z,79.01
2017-03-01T05:07:21.180Z,79.21
2017-03-01T05:08:01.211Z,79.21
2017-03-01T05:08:41.895Z,79.3
2017-03-01T05:09:22.668Z,79.49
2017-03-01T05:10:03.442Z,79.21
2017-03-01T05:10:45.082Z,78.92
2017-03-01T05:11:25.779Z,79.11
2017-03-01T05:12:06.492Z,78.92
2017-03-01T05:12:47.288Z,78.82
2017-03-01T05:13:28.072Z,78.82
2017-03-01T05:14:08.775Z,78.34
2017-03-01T05:14:49.562Z,78.53
2017-03-01T05:15:30.265Z,79.01
2017-03-01T05:16:11.039Z,78.34
2017-03-01T05:16:51.816Z,78.44
2017-03-01T05:17:32.576Z,78.82
2017-03-01T05:18:13.373Z,78.92
2017-03-01T05:18:54.173Z,78.72
2017-03-01T05:19:34.918Z,79.3
2017-03-01T05:20:15.694Z,79.49
2017-03-01T05:20:56.444Z,79.39
2017-03-01T05:21:37.158Z,79.21
2017-03-01T05:22:17.953Z,79.39
2017-03-01T05:22:58.762Z,78.92
2017-03-01T05:23:39.551Z,78.44
2017-03-01T05:24:20.266Z,78.25
2017-03-01T05:25:01.011Z,78.82
2017-03-01T05:25:42.751Z,79.11
2017-03-01T05:26:23.532Z,79.49
2017-03-01T05:27:04.281Z,79.3
2017-03-01T05:27:45.035Z,79.21
2017-03-01T05:28:25.778Z,79.59
2017-03-01T05:29:06.482Z,79.59
2017-03-01T05:29:47.258Z,79.3
2017-03-01T05:30:28.129Z,79.01
2017-03-01T05:31:08.888Z,79.59
2017-03-01T05:31:49.573Z,79.01
2017-03-01T05:32:30.271Z,79.01
2017-03-01T05:33:11.060Z,78.72
2017-03-01T05:33:51.809Z,79.68
2017-03-01T05:34:32.566Z,78.92
2017-03-01T05:35:13.264Z,79.21
2017-03-01T05:37:28.845Z,78.72
2017-03-01T05:38:09.609Z,78.82
2017-03-01T05:38:50.363Z,78.53
2017-03-01T05:39:31.164Z,78.72
2017-03-01T05:40:11.927Z,78.53
2017-03-01T05:40:52.631Z,78.82
2017-03-01T05:41:33.406Z,79.01
2017-03-01T05:42:14.177Z,78.92
2017-03-01T05:42:54.922Z,78.82
2017-03-01T05:43:36.444Z,78.63
2017-03-01T05:44:17.142Z,78.82
2017-03-01T05:44:57.895Z,78.92
2017-03-01T05:45:38.695Z,78.34
2017-03-01T05:46:19.511Z,78.63
2017-03-01T05:47:00.232Z,78.53
2017-03-01T05:47:40.904Z,78.72
2017-03-01T05:48:21.621Z,78.82
2017-03-01T05:49:02.366Z,78.82
2017-03-01T05:49:43.178Z,78.63
2017-03-01T05:50:23.912Z,78.63
2017-03-01T05:51:04.693Z,79.01
2017-03-01T05:51:45.451Z,79.11
2017-03-01T05:52:26.188Z,79.11
2017-03-01T05:53:06.910Z,78.72
2017-03-01T05:53:47.642Z,79.11
2017-03-01T05:54:28.407Z,78.63
2017-03-01T05:55:09.269Z,78.53
2017-03-01T05:55:50.087Z,78.15
2017-03-01T05:56:30.817Z,78.44
2017-03-01T05:57:11.520Z,78.63
2017-03-01T05:57:52.281Z,78.92
2017-03-01T05:58:33.056Z,78.92
2017-03-01T05:59:13.896Z,78.92
2017-03-01T05:59:54.696Z,78.92
2017-03-01T06:00:35.448Z,78.44
2017-03-01T06:01:25.413Z,78.53
2017-03-01T06:02:35.765Z,78.44
2017-03-01T06:03:16.492Z,78.44
2017-03-01T06:03:57.210Z,78.92
2017-03-01T08:15:15.171Z,72.37
2017-03-01T08:15:55.900Z,72.37
2017-03-01T08:16:36.674Z,72.47
2017-03-01T08:17:17.472Z,72.66
2017-03-01T08:17:58.254Z,72.37
2017-03-01T08:18:39.090Z,72.95
2017-03-01T08:19:19.931Z,72.31
2017-03-01T08:20:00.694Z,72.5
2017-03-01T08:20:41.812Z,72.5
2017-03-01T08:21:22.583Z,72.02
2017-03-01T08:22:03.365Z,71.93
2017-03-01T08:22:44.078Z,72.31
2017-03-01T08:23:24.834Z,72.6
2017-03-01T08:24:05.575Z,72.12
2017-03-01T08:24:46.341Z,71.83
2017-03-01T08:25:27.218Z,72.02
2017-03-01T08:26:07.948Z,71.83
2017-03-01T08:26:48.735Z,71.83
2017-03-01T08:27:29.477Z,71.93
2017-03-01T08:28:10.209Z,71.93
2017-03-01T08:28:50.953Z,71.93
2017-03-01T08:29:31.697Z,71.83
2017-03-01T08:30:12.451Z,71.83
2017-03-01T08:30:53.291Z,71.73
2017-03-01T08:31:34.024Z,71.64
2017-03-01T08:32:14.808Z,72.12
2017-03-01T08:32:55.566Z,71.93
2017-03-01T08:33:36.418Z,71.83
2017-03-01T08:34:17.230Z,72.31
2017-03-01T08:34:57.941Z,71.73
2017-03-01T08:35:38.663Z,72.02
2017-03-01T08:36:19.438Z,72.12
2017-03-01T08:37:00.169Z,71.93
2017-03-01T08:37:41.003Z,71.83
2017-03-01T08:38:21.811Z,71.83
2017-03-01T08:39:02.560Z,71.16
2017-03-01T08:39:43.376Z,71.35
2017-03-01T08:40:24.099Z,71.55
2017-03-01T08:41:20.142Z,71.83
2017-03-01T08:42:01.634Z,71.35
2017-03-01T08:42:43.389Z,71.35
2017-03-01T08:43:24.205Z,71.35
2017-03-01T08:44:07.781Z,71.25
2017-03-01T08:44:48.526Z,71.25
2017-03-01T08:45:31.097Z,71.83
2017-03-01T08:46:10.656Z,71.16
2017-03-01T08:46:51.489Z,71.35
2017-03-01T08:47:34.770Z,71.35
2017-03-01T08:48:15.561Z,71.77
2017-03-01T08:48:56.371Z,71.45
2017-03-01T08:49:54.949Z,71.45
2017-03-01T08:50:45.221Z,71.73
2017-03-01T08:51:27.018Z,71.39
2017-03-01T08:52:07.834Z,71.48
2017-03-01T08:52:48.592Z,71.29
2017-03-01T08:53:29.360Z,71.48
2017-03-01T08:54:10.098Z,71.39
2017-03-01T08:54:50.902Z,71.39
2017-03-01T08:55:31.613Z,71.87
2017-03-01T08:56:12.346Z,71.77
2017-03-01T08:56:53.182Z,71.39
2017-03-01T20:44:46.691Z,67.86
2017-03-01T20:45:27.443Z,67.86
2017-03-01T20:46:09.035Z,68.12
2017-03-01T20:48:18.744Z,67.57
2017-03-01T20:50:15.415Z,67.76
2017-03-01T20:50:57.135Z,68.02
2017-03-01T20:51:37.946Z,68.02
2017-03-01T20:52:18.706Z,67.86
2017-03-01T20:52:59.478Z,68.24
2017-03-01T20:53:40.166Z,68.15
2017-03-01T20:54:21.250Z,68.24
2017-03-01T21:00:02.170Z,68.24
2017-03-01T21:01:56.712Z,68.21
2017-03-01T21:02:40.629Z,68.24
2017-03-01T21:03:18.563Z,68.53
2017-03-01T21:03:59.293Z,68.59
2017-03-01T21:04:40.008Z,68.53
2017-03-01T21:05:20.796Z,68.3
2017-03-01T21:06:01.618Z,68.63
2017-03-01T21:06:42.445Z,68.34
2017-03-01T21:07:23.201Z,67.96
2017-03-01T21:08:03.947Z,67.92
2017-03-01T21:08:44.738Z,67.96
2017-03-01T21:09:25.454Z,67.86
2017-03-01T21:10:06.173Z,67.96
2017-03-01T21:10:46.881Z,68.05
2017-03-01T21:11:27.661Z,68.15
2017-03-01T21:12:09.171Z,68.05
2017-03-01T21:12:49.953Z,68.15
2017-03-01T21:13:31.568Z,67.76
2017-03-01T21:14:13.173Z,67.67
2017-03-01T21:14:54.712Z,67
2017-03-01T21:15:35.490Z,67.38
2017-03-01T21:16:17.196Z,67.47
2017-03-01T21:16:57.900Z,67.76
2017-03-01T21:17:39.515Z,67.09
2017-03-01T21:18:21.205Z,67.09
2017-03-01T21:19:03.012Z,67.19
2017-03-01T21:19:44.152Z,67.19
2017-03-01T21:20:25.233Z,67.19
2017-03-01T21:21:06.051Z,67
2017-03-01T21:21:47.494Z,67.09
2017-03-01T21:22:29.266Z,67
2017-03-01T21:23:09.985Z,66.9
2017-03-01T21:23:51.816Z,67.57
2017-03-01T21:24:33.172Z,67.57
2017-03-01T21:25:13.909Z,67.47
2017-03-01T21:25:55.510Z,67.47
2017-03-01T21:26:37.215Z,67.57
2017-03-01T21:27:18.176Z,67.86
2017-03-01T21:27:59.699Z,68.15
2017-03-01T21:28:41.179Z,67.47
2017-03-01T21:29:22.058Z,67.96
2017-03-01T21:30:03.556Z,67.76
2017-03-01T21:30:46.006Z,67.96
2017-03-01T21:31:26.701Z,68.05
2017-03-01T21:32:07.484Z,67.76
2017-03-01T21:32:49.183Z,67.76
2017-03-01T21:33:30.016Z,67.96
2017-03-01T21:34:11.932Z,67.96
2017-03-01T21:34:53.501Z,67.96
2017-03-01T21:35:34.844Z,67.76
2017-03-01T21:36:15.559Z,67.96
2017-03-01T21:36:57.773Z,67.57
2017-03-01T21:37:38.639Z,68.05
2017-03-01T21:38:19.504Z,68.82
2017-03-01T21:39:01.800Z,69.01
2017-03-01T21:39:43.154Z,68.91
2017-03-01T21:40:23.996Z,69.2
2017-03-01T21:41:05.212Z,69.87
2017-03-01T21:41:46.287Z,68.91
2017-03-01T21:42:27.680Z,68.63
2017-03-01T21:43:09.217Z,69.49
2017-03-01T21:43:50.014Z,68.73
2017-03-01T21:44:31.595Z,68.91
2017-03-01T21:45:13.296Z,69.2
2017-03-01T21:45:54.134Z,69.2
2017-03-01T21:46:36.380Z,69.4
2017-03-01T21:47:17.222Z,69.87
2017-03-01T21:47:58.761Z,69.68
2017-03-01T21:48:54.756Z,69.87
2017-03-01T21:49:36.543Z,69.87
2017-03-01T21:50:18.110Z,70.07
2017-03-01T21:50:59.001Z,69.97
2017-03-01T21:51:40.487Z,69.59
2017-03-01T21:52:22.192Z,68.91
2017-03-01T21:53:03.200Z,69.49
2017-03-01T21:53:44.433Z,69.3
2017-03-01T21:54:26.103Z,69.4
2017-03-01T21:55:06.932Z,69.87
2017-03-01T21:55:49.076Z,69.49
2017-03-01T21:56:32.400Z,69.2
2017-03-01T21:57:13.573Z,69.01
2017-03-01T21:57:54.897Z,69.68
2017-03-01T21:58:36.284Z,69.49
2017-03-01T21:59:17.141Z,69.49
2017-03-01T21:59:58.073Z,69.87
2017-03-01T22:00:40.543Z,69.3
2017-03-01T22:01:22.008Z,69.97
2017-03-01T22:02:02.958Z,69.97
2017-03-01T22:02:43.848Z,69.78
2017-03-01T22:03:24.810Z,69.97
2017-03-01T22:04:05.565Z,69.78
2017-03-01T22:04:46.341Z,70.36
2017-03-01T22:05:27.204Z,70.07
2017-03-01T22:06:08.532Z,70.26
2017-03-01T22:06:50.210Z,70.17
2017-03-01T22:07:30.997Z,69.78
2017-03-01T22:08:12.668Z,70.64
2017-03-01T22:08:54.277Z,70.64
2017-03-01T22:09:36.054Z,70.64
2017-03-01T22:10:18.416Z,70.45
2017-03-01T22:10:59.866Z,70.26
2017-03-01T22:11:40.788Z,70.36
2017-03-01T22:12:21.614Z,70.64
2017-03-01T22:13:02.951Z,70.93
2017-03-01T22:13:44.160Z,70.55
2017-03-01T22:14:25.294Z,70.26
2017-03-01T22:15:07.032Z,70.84
2017-03-01T22:15:47.960Z,70.7
2017-03-01T22:16:28.842Z,70.84
2017-03-01T22:17:10.077Z,70.45
2017-03-01T22:17:50.835Z,70.45
2017-03-01T22:18:33.320Z,70.84
2017-03-01T22:19:14.115Z,70.84
2017-03-01T22:19:54.883Z,70.36
2017-03-01T22:20:37.036Z,70.84
2017-03-01T22:21:18.095Z,70.55
2017-03-01T22:21:58.828Z,70.55
2017-03-01T22:22:40.490Z,70.64
2017-03-01T22:23:22.136Z,71.03
2017-03-01T22:24:02.880Z,70.84
2017-03-01T22:24:44.464Z,70.74
2017-03-01T22:25:26.146Z,70.51
2017-03-01T22:26:06.936Z,71.31
2017-03-01T22:26:48.898Z,71.22
2017-03-01T22:27:30.146Z,70.84
2017-03-01T22:28:10.881Z,70.45
2017-03-01T22:28:52.431Z,70.99
2017-03-01T22:29:34.122Z,71.61
2017-03-01T22:30:14.867Z,71.12
2017-03-01T22:30:56.439Z,70.36
2017-03-01T22:31:38.148Z,70.74
2017-03-01T22:32:18.900Z,70.74
2017-03-01T22:33:00.453Z,70.45
2017-03-01T22:33:42.135Z,70.45
2017-03-01T22:34:22.884Z,70.07
2017-03-01T22:35:04.404Z,69.97
2017-03-01T22:35:46.131Z,70.74
2017-03-01T22:36:27.461Z,70.74
2017-03-01T22:37:08.434Z,70.64
2017-03-01T22:37:50.052Z,70.45
2017-03-01T22:38:30.892Z,70.45
2017-03-01T22:39:12.484Z,70.45
2017-03-01T22:39:54.123Z,70.26
2017-03-01T22:40:34.834Z,70.55
2017-03-01T22:41:16.468Z,70.36
2017-03-01T22:41:58.119Z,70.36
2017-03-01T22:42:38.950Z,70.36
2017-03-01T22:43:20.419Z,70.36
2017-03-01T22:44:02.145Z,70.26
2017-03-01T22:44:42.942Z,70.74
2017-03-01T22:45:24.436Z,70.84
2017-03-01T22:46:06.133Z,70.84
2017-03-01T22:46:46.881Z,71.12
2017-03-01T22:47:28.505Z,70.45
2017-03-01T22:48:10.139Z,70.36
2017-03-01T22:48:50.889Z,70.74
2017-03-01T22:49:32.405Z,70.61
2017-03-01T22:50:14.136Z,70.55
2017-03-01T22:50:54.854Z,70.51
2017-03-01T22:51:36.451Z,71.41
2017-03-01T22:52:18.167Z,71.12
2017-03-01T22:52:58.842Z,71.22
2017-03-01T22:53:40.439Z,71.19
2017-03-01T22:54:22.131Z,70.74
2017-03-01T22:55:02.844Z,71.03
2017-03-01T22:55:44.426Z,71.12
2017-03-01T22:56:26.135Z,71.19
2017-03-01T22:57:08.828Z,71.03
2017-03-01T22:57:49.522Z,71.03
2017-03-01T22:58:30.248Z,70.99
2017-03-01T22:59:11.052Z,71.19
2017-03-01T22:59:52.466Z,70.99
2017-03-01T23:00:34.154Z,71.41
2017-03-01T23:01:14.911Z,71.19
2017-03-01T23:01:56.451Z,71.22
2017-03-01T23:02:38.160Z,70.99
2017-03-01T23:03:18.868Z,71.51
2017-03-01T23:04:00.521Z,71.12
2017-03-01T23:04:42.135Z,71.19
2017-03-01T23:05:22.903Z,71.03
2017-03-01T23:06:04.504Z,71.19