createdAt,value
2024-03-03T00:02:05.226Z,58.80
2024-03-03T00:04:32.566Z,64.00
2024-03-03T00:06:59.829Z,66.00
2024-03-03T00:09:27.220Z,68.70
2024-03-03T00:11:54.448Z,64.05
2024-03-03T00:14:22.828Z,67.15
2024-03-03T00:16:50.150Z,67.82
2024-03-03T00:19:17.812Z,67.57
2024-03-03T00:21:45.300Z,72.90
2024-03-03T00:24:12.707Z,55.85
2024-03-03T00:26:40.197Z,54.85
2024-03-03T00:29:07.512Z,60.78
2024-03-03T00:31:34.942Z,64.03
2024-03-03T00:34:02.283Z,60.80
2024-03-03T00:36:29.677Z,53.72
2024-03-03T00:38:57.147Z,56.33
2024-03-03T00:41:24.468Z,57.70
2024-03-03T00:43:51.809Z,53.75
2024-03-03T00:46:19.338Z,54.05
2024-03-03T00:48:46.757Z,65.28
2024-03-03T00:51:14.130Z,56.85
2024-03-03T00:53:41.459Z,58.40
2024-03-03T00:56:08.816Z,52.72
2024-03-03T00:58:36.704Z,56.38
2024-03-03T01:01:04.221Z,50.65
2024-03-03T01:03:33.301Z,55.28
2024-03-03T01:06:01.176Z,53.20
2024-03-03T01:08:28.511Z,50.42
2024-03-03T01:10:56.139Z,48.70
2024-03-03T01:13:23.470Z,51.30
2024-03-03T01:15:50.961Z,54.63
2024-03-03T01:18:18.509Z,60.95
2024-03-03T01:20:45.950Z,55.03
2024-03-03T01:23:14.160Z,51.75
2024-03-03T01:25:41.535Z,51.40
2024-03-03T01:28:09.195Z,51.80
2024-03-03T01:30:36.666Z,51.10
2024-03-03T01:33:04.842Z,53.40
2024-03-03T01:35:32.961Z,61.20
2024-03-03T01:38:00.297Z,56.13
2024-03-03T01:40:27.815Z,53.10
2024-03-03T01:42:58.795Z,55.30
2024-03-03T01:45:26.458Z,59.08
2024-03-03T01:47:55.717Z,58.42
2024-03-03T01:50:24.061Z,55.97
2024-03-03T01:52:52.648Z,58.65
2024-03-03T01:55:23.054Z,60.75
2024-03-03T01:58:02.337Z,54.05
2024-03-03T02:00:35.915Z,59.17
2024-03-03T02:03:08.690Z,58.70
2024-03-03T02:05:37.692Z,53.22
2024-03-03T02:08:06.443Z,54.67
2024-03-03T02:10:34.451Z,54.92
2024-03-03T02:13:01.934Z,56.00
2024-03-03T02:15:29.598Z,57.25
2024-03-03T02:17:57.548Z,58.40
2024-03-03T02:20:25.822Z,59.17
2024-03-03T02:22:53.579Z,56.03
2024-03-03T02:25:21.630Z,60.35
2024-03-03T02:27:49.129Z,61.45
2024-03-03T02:30:17.283Z,60.55
2024-03-03T02:32:44.891Z,59.70
2024-03-03T02:35:12.292Z,60.10
2024-03-03T02:37:39.720Z,60.78
2024-03-03T02:40:08.339Z,60.75
2024-03-03T02:42:37.111Z,54.55
2024-03-03T02:45:05.264Z,59.70
2024-03-03T02:47:32.821Z,61.05
2024-03-03T02:50:00.291Z,60.97
2024-03-03T02:52:27.934Z,63.95
2024-03-03T02:54:55.291Z,57.10
2024-03-03T02:57:22.696Z,63.42
2024-03-03T02:59:50.871Z,59.13
2024-03-03T03:02:18.128Z,61.75
2024-03-03T03:04:45.488Z,56.55
2024-03-03T03:07:13.877Z,65.28
2024-03-03T03:09:41.290Z,53.78
2024-03-03T03:12:08.579Z,64.68
2024-03-03T03:14:35.885Z,58.97
2024-03-03T03:17:03.331Z,55.20
2024-03-03T03:19:33.742Z,61.17
2024-03-03T03:22:01.771Z,57.75
2024-03-03T03:24:30.774Z,55.83
2024-03-03T03:26:58.266Z,53.53
2024-03-03T03:29:25.585Z,53.65
2024-03-03T03:31:53.147Z,57.25
2024-03-03T03:34:20.430Z,52.30
2024-03-03T03:36:47.861Z,54.97
2024-03-03T03:39:16.337Z,54.13
2024-03-03T03:41:47.432Z,55.63
2024-03-03T03:44:15.266Z,55.17
2024-03-03T03:46:43.846Z,54.03
2024-03-03T03:49:12.231Z,57.17
2024-03-03T03:51:40.069Z,49.80
2024-03-03T03:54:08.062Z,52.67
2024-03-03T03:56:36.003Z,54.92
2024-03-03T03:59:04.744Z,52.75
2024-03-03T04:01:32.483Z,55.97
2024-03-03T04:04:00.588Z,50.38
2024-03-03T04:06:29.616Z,50.10
2024-03-03T04:08:56.995Z,47.67
2024-03-03T04:11:24.743Z,54.67
2024-03-03T04:13:52.239Z,46.72
2024-03-03T04:16:19.806Z,43.40
2024-03-03T04:18:47.604Z,46.45
2024-03-03T04:21:15.113Z,51.47
2024-03-03T04:23:42.673Z,52.55
2024-03-03T04:26:10.793Z,46.42
2024-03-03T04:28:39.023Z,46.72
2024-03-03T04:31:11.682Z,46.08
2024-03-03T04:33:39.132Z,47.50
2024-03-03T04:36:16.047Z,50.80
2024-03-03T04:38:43.892Z,51.15
2024-03-03T04:41:16.631Z,51.67
2024-03-03T04:43:44.146Z,50.33
2024-03-03T04:46:11.700Z,48.50
2024-03-03T04:48:40.246Z,47.30
2024-03-03T04:51:10.352Z,55.78
2024-03-03T04:53:37.867Z,48.47
2024-03-03T04:56:05.759Z,45.35
2024-03-03T04:58:33.222Z,49.42
2024-03-03T05:01:00.771Z,50.13
2024-03-03T05:03:28.322Z,46.72
2024-03-03T05:05:55.622Z,50.58
2024-03-03T05:08:23.066Z,49.78
2024-03-03T05:10:51.986Z,48.47
2024-03-03T05:13:19.541Z,45.80
2024-03-03T05:15:47.030Z,47.63
2024-03-03T05:18:14.518Z,52.45
2024-03-03T05:20:41.843Z,51.33
2024-03-03T05:23:09.330Z,50.10
2024-03-03T05:25:37.068Z,47.33
2024-03-03T05:28:05.044Z,47.55
2024-03-03T05:30:38.151Z,46.47
2024-03-03T05:33:07.534Z,51.05
2024-03-03T05:35:35.658Z,46.30
2024-03-03T05:38:03.032Z,45.90
2024-03-03T05:40:30.478Z,49.90
2024-03-03T05:42:57.993Z,48.40
2024-03-03T05:45:25.387Z,49.00
2024-03-03T05:47:52.878Z,43.30
2024-03-03T05:50:20.344Z,47.83
2024-03-03T05:52:47.712Z,45.70
2024-03-03T05:55:15.188Z,44.20
2024-03-03T05:57:42.770Z,46.10
2024-03-03T06:00:10.967Z,37.83
2024-03-03T06:02:38.736Z,47.63
2024-03-03T06:05:06.303Z,45.88
2024-03-03T06:07:33.713Z,43.00
2024-03-03T06:10:01.264Z,41.85
2024-03-03T06:12:28.710Z,40.47
2024-03-03T06:14:56.061Z,41.90
2024-03-03T06:17:23.467Z,40.28
2024-03-03T06:19:50.930Z,37.20
2024-03-03T06:22:18.492Z,41.35
2024-03-03T06:24:45.815Z,44.13
2024-03-03T06:27:13.712Z,37.05
2024-03-03T06:29:41.080Z,40.53
2024-03-03T06:32:08.466Z,39.30
2024-03-03T06:34:35.812Z,41.38
2024-03-03T06:37:03.853Z,40.38
2024-03-03T06:39:32.187Z,37.95
2024-03-03T06:41:59.490Z,37.55
2024-03-03T06:44:26.710Z,38.67
2024-03-03T06:46:54.107Z,35.33
2024-03-03T06:49:21.555Z,38.15
2024-03-03T06:51:49.997Z,37.50
2024-03-03T06:54:17.278Z,39.55
2024-03-03T07:00:10.707Z,36.72
2024-03-03T07:02:56.847Z,33.45
2024-03-03T07:05:30.368Z,42.03
2024-03-03T07:07:58.674Z,34.58
2024-03-03T07:10:27.051Z,39.40
2024-03-03T07:12:54.471Z,35.22
2024-03-03T07:15:21.826Z,34.20
2024-03-03T07:17:49.266Z,38.85
2024-03-03T07:20:16.849Z,34.95
2024-03-03T07:22:44.210Z,36.05
2024-03-03T07:25:11.723Z,35.35
2024-03-03T07:27:38.969Z,35.83
2024-03-03T07:30:06.911Z,36.20
2024-03-03T07:32:34.328Z,41.10
2024-03-03T07:35:01.734Z,34.92
2024-03-03T07:37:29.049Z,33.63
2024-03-03T07:39:56.468Z,38.97
2024-03-03T07:42:24.169Z,32.58
2024-03-03T07:44:51.586Z,36.38
2024-03-03T07:47:18.838Z,37.22
2024-03-03T07:49:52.094Z,36.78
2024-03-03T07:52:19.419Z,35.85
2024-03-03T07:55:02.347Z,31.67
2024-03-03T07:57:32.256Z,34.53
2024-03-03T08:00:12.011Z,36.75
2024-03-03T08:02:41.944Z,35.78
2024-03-03T08:05:09.465Z,34.88
2024-03-03T08:07:37.584Z,36.63
2024-03-03T08:10:07.449Z,32.13
2024-03-03T08:12:34.684Z,35.45
2024-03-03T08:15:02.031Z,30.88
2024-03-03T08:17:29.374Z,32.78
2024-03-03T08:19:56.873Z,31.00
2024-03-03T08:22:24.138Z,33.60
2024-03-03T08:24:51.521Z,41.90
2024-03-03T08:27:44.412Z,29.45
2024-03-03T08:30:14.744Z,32.50
2024-03-03T08:32:42.531Z,27.58
2024-03-03T08:35:10.121Z,32.55
2024-03-03T08:37:37.935Z,33.95
2024-03-03T08:40:11.363Z,31.20
2024-03-03T08:42:38.710Z,32.53
2024-03-03T08:45:08.062Z,29.23
2024-03-03T08:47:35.530Z,27.60
2024-03-03T08:50:04.361Z,32.78
2024-03-03T08:52:31.609Z,34.63
2024-03-03T08:54:58.923Z,31.02
2024-03-03T08:57:26.201Z,34.83
2024-03-03T08:59:53.593Z,35.95
2024-03-03T09:02:20.970Z,32.80
2024-03-03T09:04:48.880Z,31.10
2024-03-03T09:07:16.302Z,30.67
2024-03-03T09:09:45.903Z,29.90
2024-03-03T09:12:14.767Z,29.60
2024-03-03T09:14:42.186Z,32.67
2024-03-03T09:17:09.448Z,30.73
2024-03-03T09:19:36.735Z,31.13
2024-03-03T09:22:04.954Z,34.67
2024-03-03T09:24:32.294Z,30.50
2024-03-03T09:26:59.686Z,35.13
2024-03-03T09:29:27.116Z,28.95
2024-03-03T09:31:54.656Z,31.75
2024-03-03T09:34:22.166Z,29.98
2024-03-03T09:36:49.738Z,31.58
2024-03-03T09:39:17.065Z,29.33
2024-03-03T09:41:51.556Z,30.63
2024-03-03T09:44:19.767Z,32.55
2024-03-03T09:46:48.548Z,33.90
2024-03-03T09:49:20.547Z,30.45
2024-03-03T09:51:49.752Z,37.60
2024-03-03T09:54:19.952Z,31.25
2024-03-03T09:56:49.497Z,29.23
2024-03-03T09:59:18.037Z,27.00
2024-03-03T10:01:54.171Z,35.90
2024-03-03T10:04:23.636Z,32.58
2024-03-03T10:06:53.513Z,36.38
2024-03-03T10:09:21.064Z,31.52
2024-03-03T10:11:49.510Z,30.80
2024-03-03T10:14:18.270Z,39.75
2024-03-03T10:16:45.591Z,31.45
2024-03-03T10:19:13.044Z,36.13
2024-03-03T10:21:40.905Z,32.67
2024-03-03T10:24:25.767Z,32.97
2024-03-03T10:26:57.633Z,36.88
2024-03-03T10:31:56.664Z,31.50
2024-03-03T10:34:24.965Z,26.50
2024-03-03T10:37:02.968Z,32.75
2024-03-03T10:39:33.707Z,31.05
2024-03-03T10:42:01.041Z,32.17
2024-03-03T10:44:28.369Z,29.65
2024-03-03T10:46:55.633Z,34.50
2024-03-03T10:49:23.325Z,34.72
2024-03-03T10:51:50.657Z,36.22
2024-03-03T10:54:19.654Z,31.70
2024-03-03T10:56:47.277Z,32.90
2024-03-03T10:59:15.099Z,33.88
2024-03-03T11:01:43.334Z,31.45
2024-03-03T11:04:11.644Z,32.47
2024-03-03T11:06:39.356Z,34.25
2024-03-03T11:09:07.613Z,36.00
2024-03-03T11:11:39.531Z,30.73
2024-03-03T11:14:15.665Z,32.95
2024-03-03T11:16:47.667Z,29.85
2024-03-03T11:19:25.726Z,35.15
2024-03-03T11:21:58.532Z,34.25
2024-03-03T11:24:32.588Z,34.80
2024-03-03T11:27:06.579Z,32.05
2024-03-03T11:29:37.686Z,27.30
2024-03-03T11:32:05.274Z,32.90
2024-03-03T11:34:33.292Z,33.75
2024-03-03T11:37:01.539Z,27.23
2024-03-03T11:39:29.425Z,28.77
2024-03-03T11:41:57.226Z,31.67
2024-03-03T11:44:39.039Z,35.03
2024-03-03T11:47:07.440Z,28.48
2024-03-03T11:49:42.808Z,33.92
2024-03-03T11:52:10.735Z,33.33
2024-03-03T11:54:39.830Z,31.23
2024-03-03T11:57:12.427Z,30.90
2024-03-03T11:59:46.005Z,32.30
2024-03-03T12:02:18.140Z,33.22
2024-03-03T12:04:46.889Z,34.35
2024-03-03T12:07:17.944Z,31.92
2024-03-03T12:09:46.407Z,34.15
2024-03-03T12:12:14.387Z,35.00
2024-03-03T12:14:42.788Z,32.58
2024-03-03T12:17:10.383Z,31.02
2024-03-03T12:19:38.284Z,37.05
2024-03-03T12:22:06.518Z,33.97
2024-03-03T12:24:33.931Z,36.40
2024-03-03T12:27:06.785Z,35.00
2024-03-03T12:29:35.588Z,35.67
2024-03-03T12:32:05.230Z,33.45
2024-03-03T12:34:32.631Z,33.90
2024-03-03T12:37:00.146Z,33.13
2024-03-03T12:39:27.454Z,32.83
2024-03-03T12:41:54.914Z,36.40
2024-03-03T12:44:22.742Z,32.15
2024-03-03T12:46:53.108Z,38.05
2024-03-03T12:49:20.527Z,38.67
2024-03-03T12:51:50.960Z,38.28
2024-03-03T12:54:18.450Z,33.30
2024-03-03T12:56:48.323Z,36.28
2024-03-03T12:59:16.388Z,33.92
2024-03-03T13:01:43.879Z,32.67
2024-03-03T13:04:11.828Z,34.03
2024-03-03T13:06:39.190Z,32.97
2024-03-03T13:09:06.514Z,37.90
2024-03-03T13:11:34.336Z,37.67
2024-03-03T13:14:01.784Z,33.00
2024-03-03T13:16:30.569Z,37.15
2024-03-03T13:19:01.448Z,34.67
2024-03-03T13:21:29.903Z,41.90
2024-03-03T13:24:13.384Z,30.65
2024-03-03T13:26:42.798Z,33.78
2024-03-03T13:29:11.963Z,36.58
2024-03-03T13:31:39.468Z,40.50
2024-03-03T13:34:07.102Z,33.08
2024-03-03T13:36:34.624Z,39.95
2024-03-03T13:39:01.929Z,38.83
2024-03-03T13:41:29.234Z,36.47
2024-03-03T13:43:56.606Z,39.28
2024-03-03T13:46:23.990Z,37.40
2024-03-03T13:48:51.463Z,39.72
2024-03-03T13:51:18.820Z,37.38
2024-03-03T13:53:46.210Z,36.95
2024-03-03T13:56:13.619Z,39.70
2024-03-03T13:58:41.184Z,38.38
2024-03-03T14:01:17.440Z,34.90
2024-03-03T14:03:45.307Z,35.72
2024-03-03T14:06:12.596Z,36.42
2024-03-03T14:08:39.928Z,35.88
2024-03-03T14:11:09.628Z,32.60
2024-03-03T14:13:37.015Z,33.67
2024-03-03T14:16:04.602Z,36.35
2024-03-03T14:18:32.703Z,36.03
2024-03-03T14:21:00.576Z,37.03
2024-03-03T14:23:27.812Z,33.70
2024-03-03T14:25:55.483Z,36.20
2024-03-03T14:28:22.812Z,39.47
2024-03-03T14:30:50.180Z,43.08
2024-03-03T14:33:17.647Z,35.90
2024-03-03T14:35:45.133Z,37.78
2024-03-03T14:38:12.396Z,38.55
2024-03-03T14:40:40.104Z,38.70
2024-03-03T14:43:07.907Z,37.20
2024-03-03T14:45:36.471Z,34.83
2024-03-03T14:48:04.311Z,36.60
2024-03-03T14:50:31.645Z,40.00
2024-03-03T14:53:00.713Z,36.75
2024-03-03T14:55:28.072Z,38.75
2024-03-03T14:57:55.436Z,36.25
2024-03-03T15:00:24.957Z,36.75
2024-03-03T15:02:52.211Z,38.20
2024-03-03T15:05:19.488Z,41.42
2024-03-03T15:07:46.854Z,37.85
2024-03-03T15:10:14.046Z,40.33
2024-03-03T15:12:41.669Z,42.70
2024-03-03T15:15:09.210Z,34.25
2024-03-03T15:17:36.505Z,34.83
2024-03-03T15:20:06.276Z,38.30
2024-03-03T15:22:33.496Z,35.38
2024-03-03T15:25:00.793Z,37.10
2024-03-03T15:27:28.109Z,36.85
2024-03-03T15:29:55.323Z,42.28
2024-03-03T15:32:25.246Z,37.60
2024-03-03T15:35:26.783Z,38.10
2024-03-03T15:37:54.256Z,41.13
2024-03-03T15:40:25.569Z,39.97
2024-03-03T15:42:53.244Z,38.30
2024-03-03T15:45:20.416Z,41.78
2024-03-03T15:47:47.943Z,40.05
2024-03-03T15:50:15.531Z,38.92
2024-03-03T15:52:42.728Z,40.53
2024-03-03T15:55:12.852Z,39.13
2024-03-03T15:57:40.504Z,38.70
2024-03-03T16:00:08.791Z,41.05
2024-03-03T16:02:36.405Z,42.25
2024-03-03T16:05:03.786Z,37.42
2024-03-03T16:07:31.018Z,40.92
2024-03-03T16:09:59.080Z,43.60
2024-03-03T16:12:26.351Z,38.08
2024-03-03T16:14:54.187Z,40.90
2024-03-03T16:17:21.809Z,40.13
2024-03-03T16:19:50.013Z,40.28
2024-03-03T16:22:17.199Z,44.72
2024-03-03T16:24:44.544Z,40.10
2024-03-03T16:27:13.953Z,46.28
2024-03-03T16:29:41.188Z,44.50
2024-03-03T16:32:09.433Z,34.65
2024-03-03T16:34:39.672Z,33.70
2024-03-03T16:37:07.930Z,40.13
2024-03-03T16:39:35.809Z,37.72
2024-03-03T16:42:03.507Z,39.72
2024-03-03T16:44:31.268Z,40.13
2024-03-03T16:46:59.079Z,39.63
2024-03-03T16:49:26.930Z,41.83
2024-03-03T16:51:55.854Z,36.05
2024-03-03T16:54:25.963Z,41.15
2024-03-03T16:56:53.806Z,37.95
2024-03-03T16:59:21.291Z,35.55
2024-03-03T17:01:48.585Z,40.75
2024-03-03T17:04:17.366Z,37.95
2024-03-03T17:06:44.965Z,40.92
2024-03-03T17:09:13.058Z,42.50
2024-03-03T17:11:41.698Z,42.55
2024-03-03T17:14:10.462Z,43.75
2024-03-03T17:16:38.520Z,44.22
2024-03-03T17:19:05.833Z,45.17
2024-03-03T17:21:33.747Z,51.75
2024-03-03T17:24:01.075Z,40.67
2024-03-03T17:26:31.549Z,44.92
2024-03-03T17:28:59.544Z,45.85
2024-03-03T17:31:27.735Z,46.35
2024-03-03T17:33:55.742Z,50.95
2024-03-03T17:36:26.258Z,51.67
2024-03-03T17:38:53.984Z,50.33
2024-03-03T17:41:21.260Z,55.92
2024-03-03T17:43:49.101Z,54.67
2024-03-03T17:46:16.491Z,53.15
2024-03-03T17:48:44.484Z,59.20
2024-03-03T17:51:12.306Z,54.97
2024-03-03T17:53:40.159Z,51.65
2024-03-03T17:56:12.181Z,52.85
2024-03-03T17:58:40.006Z,56.38
2024-03-03T18:01:08.217Z,54.67
2024-03-03T18:03:37.856Z,51.80
2024-03-03T18:06:05.983Z,55.10
2024-03-03T18:08:39.300Z,56.08
2024-03-03T18:11:07.556Z,58.45
2024-03-03T18:13:35.163Z,56.00
2024-03-03T18:16:08.275Z,51.33
2024-03-03T18:18:39.380Z,57.03
2024-03-03T18:21:07.727Z,60.88
2024-03-03T18:23:35.246Z,53.53
2024-03-03T18:26:04.156Z,54.45
2024-03-03T18:28:32.705Z,48.25
2024-03-03T18:31:01.030Z,39.88
2024-03-03T18:33:29.434Z,39.10
2024-03-03T18:35:57.165Z,36.35
2024-03-03T18:38:25.731Z,38.15
2024-03-03T18:40:53.944Z,37.28
2024-03-03T18:43:22.083Z,37.70
2024-03-03T18:45:50.778Z,37.42
2024-03-03T18:48:18.375Z,34.80
2024-03-03T18:50:47.224Z,32.85
2024-03-03T18:53:17.526Z,31.63
2024-03-03T18:55:45.523Z,33.60
2024-03-03T18:58:16.527Z,36.22
2024-03-03T19:00:46.289Z,31.65
2024-03-03T19:03:15.423Z,30.50
2024-03-03T19:05:43.507Z,34.10
2024-03-03T19:08:11.334Z,33.47
2024-03-03T19:10:44.893Z,30.67
2024-03-03T19:13:13.563Z,33.75
2024-03-03T19:15:41.367Z,32.38
2024-03-03T19:18:09.764Z,33.17
2024-03-03T19:20:38.005Z,29.65
2024-03-03T19:23:06.504Z,29.15
2024-03-03T19:25:37.851Z,29.02
2024-03-03T19:28:05.876Z,28.45
2024-03-03T19:30:33.780Z,31.55
2024-03-03T19:33:02.187Z,32.80
2024-03-03T19:35:29.607Z,30.83
2024-03-03T19:37:57.357Z,30.25
2024-03-03T19:40:25.258Z,27.92
2024-03-03T19:42:53.326Z,28.77
2024-03-03T19:45:21.197Z,31.48
2024-03-03T19:47:50.262Z,25.58
2024-03-03T19:50:19.007Z,34.58
2024-03-03T19:52:46.920Z,47.05
2024-03-03T19:55:15.244Z,26.98
2024-03-03T19:57:43.228Z,29.98
2024-03-03T20:00:16.453Z,30.63
2024-03-03T20:02:49.490Z,31.70
2024-03-03T20:05:17.469Z,30.25
2024-03-03T20:07:45.796Z,25.50
2024-03-03T20:10:13.971Z,28.23
2024-03-03T20:12:41.583Z,27.50
2024-03-03T20:15:12.306Z,26.88
2024-03-03T20:17:40.568Z,28.23
2024-03-03T20:20:11.561Z,26.63
2024-03-03T20:22:39.709Z,26.73
2024-03-03T20:25:08.018Z,29.92
2024-03-03T20:27:36.180Z,28.67
2024-03-03T20:30:04.154Z,29.23
2024-03-03T20:32:32.546Z,25.15
2024-03-03T20:35:01.592Z,27.27
2024-03-03T20:37:28.977Z,28.98
2024-03-03T20:39:58.432Z,25.38
2024-03-03T20:42:26.834Z,26.27
2024-03-03T20:44:54.368Z,24.88
2024-03-03T20:47:22.074Z,23.83
2024-03-03T20:49:49.793Z,21.88
2024-03-03T20:52:18.201Z,21.92
2024-03-03T20:54:48.176Z,21.17
2024-03-03T20:57:16.242Z,21.08
2024-03-03T20:59:45.189Z,21.67
2024-03-03T21:02:14.409Z,25.60
2024-03-03T21:04:44.326Z,19.85
2024-03-03T21:07:12.953Z,21.70
2024-03-03T21:09:41.195Z,21.58
2024-03-03T21:12:09.665Z,20.58
2024-03-03T21:14:37.395Z,22.33
2024-03-03T21:17:06.769Z,20.10
2024-03-03T21:19:34.910Z,20.38
2024-03-03T21:22:02.609Z,17.13
2024-03-03T21:24:29.825Z,20.00
2024-03-03T21:26:58.939Z,20.02
2024-03-03T21:29:26.119Z,15.38
2024-03-03T21:31:53.318Z,18.55
2024-03-03T21:34:20.812Z,15.85
2024-03-03T21:36:48.143Z,22.05
2024-03-03T21:39:15.434Z,23.48
2024-03-03T21:41:42.694Z,17.48
2024-03-03T21:44:09.963Z,20.08
2024-03-03T21:46:37.309Z,19.15
2024-03-03T21:49:04.677Z,17.60
2024-03-03T21:51:31.964Z,25.05
2024-03-03T21:53:59.226Z,25.95
2024-03-03T21:56:26.634Z,26.50
2024-03-03T21:58:53.874Z,24.63
2024-03-03T22:01:21.194Z,22.98
2024-03-03T22:03:48.586Z,17.02
2024-03-03T22:06:15.851Z,17.92
2024-03-03T22:08:43.489Z,20.52
2024-03-03T22:11:10.932Z,24.40
2024-03-03T22:13:38.752Z,17.23
2024-03-03T22:16:06.481Z,18.75
2024-03-03T22:18:36.820Z,20.15
2024-03-03T22:21:04.516Z,14.77
2024-03-03T22:23:31.736Z,19.48
2024-03-03T22:25:59.352Z,17.10
2024-03-03T22:28:27.029Z,19.17
2024-03-03T22:30:57.972Z,20.88
2024-03-03T22:33:25.341Z,17.77
2024-03-03T22:35:52.917Z,17.88
2024-03-03T22:38:20.123Z,16.48
2024-03-03T22:40:47.564Z,21.40
2024-03-03T22:43:14.858Z,20.48
2024-03-03T22:45:42.110Z,18.40
2024-03-03T22:48:09.955Z,22.55
2024-03-03T22:50:41.466Z,19.60
2024-03-03T22:53:10.412Z,16.25
2024-03-03T22:55:37.897Z,16.90
2024-03-03T22:58:05.302Z,18.38
2024-03-03T23:00:33.919Z,19.70
2024-03-03T23:03:01.896Z,19.35
2024-03-03T23:05:29.126Z,19.08
2024-03-03T23:07:56.645Z,17.45
2024-03-03T23:10:23.887Z,17.67
2024-03-03T23:12:51.366Z,23.25
2024-03-03T23:15:18.724Z,20.35
2024-03-03T23:17:45.981Z,16.88
2024-03-03T23:20:13.469Z,15.52
2024-03-03T23:22:40.806Z,18.67
2024-03-03T23:25:08.489Z,20.13
2024-03-03T23:27:36.208Z,19.67
2024-03-03T23:30:06.627Z,19.48
2024-03-03T23:32:33.991Z,18.77
2024-03-03T23:35:03.242Z,18.63
2024-03-03T23:37:30.611Z,18.73
2024-03-03T23:39:57.880Z,18.60
2024-03-03T23:42:25.203Z,19.10
2024-03-03T23:44:52.689Z,21.02
2024-03-03T23:47:19.991Z,19.55
2024-03-03T23:49:47.156Z,20.85
2024-03-03T23:52:14.447Z,22.25
2024-03-03T23:54:41.872Z,20.77
2024-03-03T23:57:09.089Z,17.92
2024-03-03T23:59:36.307Z,24.98
