createdAt,value
2019-02-07T00:01:21.473Z,22.27
2019-02-07T00:04:09.476Z,21.87
2019-02-07T00:06:57.426Z,21.97
2019-02-07T00:09:45.510Z,22.00
2019-02-07T00:12:33.681Z,21.83
2019-02-07T00:15:22.183Z,22.60
2019-02-07T00:18:10.430Z,21.27
2019-02-07T00:20:57.956Z,20.67
2019-02-07T00:23:46.137Z,21.57
2019-02-07T00:26:34.402Z,22.07
2019-02-07T00:29:22.722Z,20.87
2019-02-07T00:32:10.665Z,21.93
2019-02-07T00:34:58.690Z,22.20
2019-02-07T00:37:46.956Z,19.93
2019-02-07T00:40:35.064Z,20.20
2019-02-07T00:43:22.583Z,22.87
2019-02-07T00:46:10.419Z,21.03
2019-02-07T00:48:58.618Z,21.93
2019-02-07T00:51:47.143Z,20.33
2019-02-07T00:54:35.068Z,20.13
2019-02-07T00:57:23.208Z,20.23
2019-02-07T01:00:14.934Z,19.47
2019-02-07T01:03:03.071Z,19.73
2019-02-07T01:05:51.425Z,20.80
2019-02-07T01:08:38.911Z,19.50
2019-02-07T01:11:26.805Z,21.07
2019-02-07T01:14:14.769Z,19.70
2019-02-07T01:17:03.173Z,21.00
2019-02-07T01:19:51.338Z,20.53
2019-02-07T01:22:39.565Z,22.13
2019-02-07T01:25:27.452Z,21.30
2019-02-07T01:28:15.316Z,20.27
2019-02-07T01:31:03.297Z,20.33
2019-02-07T01:33:51.172Z,18.40
2019-02-07T01:36:39.027Z,22.27
2019-02-07T01:39:27.091Z,18.50
2019-02-07T01:42:15.240Z,21.90
2019-02-07T01:45:12.846Z,20.90
2019-02-07T01:47:53.826Z,19.30
2019-02-07T01:50:41.692Z,21.00
2019-02-07T01:53:30.086Z,21.03
2019-02-07T01:56:18.188Z,20.83
2019-02-07T01:59:06.334Z,20.80
2019-02-07T02:01:54.747Z,19.13
2019-02-07T02:04:43.014Z,19.73
2019-02-07T02:07:30.652Z,20.93
2019-02-07T02:10:23.851Z,22.03
2019-02-07T02:13:11.782Z,20.73
2019-02-07T02:15:59.877Z,19.50
2019-02-07T02:18:47.525Z,21.23
2019-02-07T02:21:35.452Z,20.70
2019-02-07T02:24:23.596Z,18.50
2019-02-07T02:27:11.872Z,17.07
2019-02-07T02:30:00.322Z,20.47
2019-02-07T02:32:48.248Z,19.50
2019-02-07T02:35:36.157Z,19.27
2019-02-07T02:38:23.814Z,19.07
2019-02-07T02:41:11.833Z,22.37
2019-02-07T02:43:59.768Z,19.60
2019-02-07T02:46:47.887Z,19.50
2019-02-07T02:49:35.726Z,19.43
2019-02-07T02:52:23.627Z,20.43
2019-02-07T02:55:13.961Z,20.77
2019-02-07T02:58:01.909Z,20.53
2019-02-07T03:01:27.228Z,21.50
2019-02-07T03:04:37.252Z,20.73
2019-02-07T03:07:44.244Z,19.07
2019-02-07T03:10:57.224Z,19.87
2019-02-07T03:14:11.488Z,19.73
2019-02-07T03:17:16.572Z,22.00
2019-02-07T03:20:21.135Z,21.40
2019-02-07T03:23:37.396Z,20.13
2019-02-07T03:26:35.407Z,21.67
2019-02-07T03:30:00.716Z,22.03
2019-02-07T03:33:13.738Z,23.63
2019-02-07T03:36:20.792Z,18.83
2019-02-07T03:39:30.942Z,21.60
2019-02-07T03:42:38.720Z,19.50
2019-02-07T03:46:02.374Z,19.77
2019-02-07T03:49:06.501Z,22.97
2019-02-07T03:52:19.289Z,21.70
2019-02-07T03:55:24.767Z,19.53
2019-02-07T03:58:31.433Z,20.90
2019-02-07T04:01:56.255Z,21.93
2019-02-07T04:05:00.475Z,21.63
2019-02-07T04:08:05.832Z,21.53
2019-02-07T04:11:27.730Z,23.17
2019-02-07T04:14:34.904Z,20.97
2019-02-07T04:17:38.441Z,22.90
2019-02-07T04:20:44.518Z,20.70
2019-02-07T04:23:50.967Z,23.47
2019-02-07T04:26:54.400Z,21.37
2019-02-07T04:30:00.402Z,22.03
2019-02-07T04:33:11.423Z,22.23
2019-02-07T04:36:10.621Z,23.43
2019-02-07T04:39:13.340Z,20.83
2019-02-07T04:42:18.147Z,21.67
2019-02-07T04:45:23.872Z,21.43
2019-02-07T04:48:46.053Z,23.07
2019-02-07T04:52:05.531Z,24.43
2019-02-07T04:55:10.805Z,23.50
2019-02-07T04:58:20.107Z,21.70
2019-02-07T05:01:26.910Z,23.63
2019-02-07T05:04:36.909Z,23.67
2019-02-07T05:07:41.984Z,23.10
2019-02-07T05:10:58.084Z,22.10
2019-02-07T05:14:10.979Z,22.27
2019-02-07T05:17:25.108Z,24.23
2019-02-07T05:20:24.376Z,21.97
2019-02-07T05:23:30.692Z,23.97
2019-02-07T05:26:45.566Z,24.40
2019-02-07T05:29:52.777Z,23.73
2019-02-07T05:32:58.221Z,22.87
2019-02-07T05:36:04.027Z,22.43
2019-02-07T05:39:07.149Z,23.47
2019-02-07T05:42:05.703Z,25.87
2019-02-07T05:45:06.988Z,24.07
2019-02-07T05:48:19.813Z,23.07
2019-02-07T05:51:29.749Z,24.43
2019-02-07T05:54:41.597Z,23.20
2019-02-07T05:57:51.641Z,23.47
2019-02-07T06:00:57.175Z,22.80
2019-02-07T06:04:02.927Z,24.93
2019-02-07T06:07:22.185Z,24.43
2019-02-07T06:10:30.070Z,22.17
2019-02-07T06:13:35.414Z,23.60
2019-02-07T06:16:48.335Z,23.37
2019-02-07T06:19:58.651Z,24.77
2019-02-07T06:23:12.872Z,23.37
2019-02-07T06:26:31.666Z,25.20
2019-02-07T06:29:41.158Z,23.23
2019-02-07T06:32:48.097Z,23.13
2019-02-07T06:36:01.216Z,24.10
2019-02-07T06:39:16.560Z,23.57
2019-02-07T06:42:35.738Z,22.27
2019-02-07T06:45:51.982Z,22.97
2019-02-07T06:48:57.237Z,26.17
2019-02-07T06:52:13.815Z,24.93
2019-02-07T06:55:19.779Z,26.80
2019-02-07T06:58:32.576Z,24.87
2019-02-07T07:01:38.360Z,24.20
2019-02-07T07:04:36.316Z,22.70
2019-02-07T07:07:49.384Z,25.47
2019-02-07T07:11:11.076Z,26.17
2019-02-07T07:14:16.863Z,24.97
2019-02-07T07:17:27.160Z,24.47
2019-02-07T07:20:48.965Z,24.63
2019-02-07T07:23:51.503Z,25.43
2019-02-07T07:26:50.603Z,27.17
2019-02-07T07:30:03.663Z,24.87
2019-02-07T07:33:14.995Z,24.27
2019-02-07T07:36:24.972Z,27.07
2019-02-07T07:39:30.450Z,25.20
2019-02-07T07:42:36.118Z,26.10
2019-02-07T07:45:49.686Z,27.03
2019-02-07T07:49:02.668Z,23.27
2019-02-07T07:52:18.422Z,24.63
2019-02-07T07:55:12.802Z,22.83
2019-02-07T07:58:19.269Z,25.10
2019-02-07T08:01:25.249Z,23.90
2019-02-07T08:04:40.803Z,26.50
2019-02-07T08:07:46.261Z,27.23
2019-02-07T08:10:44.949Z,26.80
2019-02-07T08:13:51.860Z,24.47
2019-02-07T08:17:04.653Z,25.73
2019-02-07T08:20:20.068Z,23.40
2019-02-07T08:23:13.911Z,23.80
2019-02-07T08:26:19.598Z,21.70
2019-02-07T08:29:23.106Z,21.97
2019-02-07T08:32:45.220Z,22.20
2019-02-07T08:35:50.761Z,20.90
2019-02-07T08:38:49.848Z,21.40
2019-02-07T08:42:05.626Z,22.20
2019-02-07T08:45:10.886Z,20.63
2019-02-07T08:48:16.528Z,23.70
2019-02-07T08:51:12.926Z,24.30
2019-02-07T08:54:26.047Z,22.70
2019-02-07T08:57:21.887Z,20.23
2019-02-07T09:00:31.683Z,21.90
2019-02-07T09:03:47.205Z,22.03
2019-02-07T09:06:53.116Z,21.73
2019-02-07T09:10:12.683Z,22.63
2019-02-07T09:13:17.273Z,19.67
2019-02-07T09:16:27.322Z,22.77
2019-02-07T09:19:33.068Z,23.50
2019-02-07T09:22:40.051Z,22.20
2019-02-07T09:25:58.942Z,21.87
2019-02-07T09:29:15.586Z,22.43
2019-02-07T09:32:21.429Z,22.03
2019-02-07T09:35:34.269Z,21.63
2019-02-07T09:38:40.231Z,20.67
2019-02-07T09:41:43.281Z,22.83
2019-02-07T09:45:05.396Z,19.97
2019-02-07T09:48:21.147Z,21.30
2019-02-07T09:51:27.028Z,21.00
2019-02-07T09:54:43.124Z,19.33
2019-02-07T09:57:48.688Z,18.30
2019-02-07T10:00:55.510Z,18.30
2019-02-07T10:04:08.270Z,18.07
2019-02-07T10:07:18.015Z,16.37
2019-02-07T10:10:27.207Z,16.70
2019-02-07T10:13:40.007Z,17.83
2019-02-07T10:16:55.389Z,20.07
2019-02-07T10:20:01.371Z,18.60
2019-02-07T10:23:26.762Z,20.67
2019-02-07T10:26:40.254Z,21.43
2019-02-07T10:29:46.782Z,23.77
2019-02-07T10:32:49.441Z,21.73
2019-02-07T10:36:02.127Z,20.30
2019-02-07T10:39:09.384Z,21.87
2019-02-07T10:42:04.143Z,24.13
2019-02-07T10:45:02.163Z,23.33
2019-02-07T10:48:08.298Z,17.37
2019-02-07T10:51:14.643Z,20.67
2019-02-07T10:54:30.784Z,21.17
2019-02-07T10:57:37.478Z,21.23
2019-02-07T11:00:43.288Z,20.43
2019-02-07T11:03:59.716Z,20.57
2019-02-07T11:07:05.018Z,20.10
2019-02-07T11:10:20.939Z,18.60
2019-02-07T11:13:33.907Z,18.43
2019-02-07T11:16:43.966Z,18.67
2019-02-07T11:19:53.995Z,17.97
2019-02-07T11:22:55.754Z,16.20
2019-02-07T11:26:02.750Z,15.40
2019-02-07T11:29:09.830Z,17.03
2019-02-07T11:32:15.896Z,14.97
2019-02-07T11:35:21.782Z,16.27
2019-02-07T11:38:29.822Z,15.33
2019-02-07T11:41:39.466Z,14.97
2019-02-07T11:44:50.792Z,13.13
2019-02-07T11:48:08.607Z,12.77
2019-02-07T11:51:05.235Z,12.93
2019-02-07T11:54:19.729Z,12.37
2019-02-07T11:57:26.456Z,11.67
2019-02-07T12:00:36.953Z,12.37
2019-02-07T12:03:35.966Z,12.00
2019-02-07T12:06:52.016Z,13.63
2019-02-07T12:10:02.310Z,13.07
2019-02-07T12:13:08.228Z,14.77
2019-02-07T12:16:14.258Z,11.97
2019-02-07T12:19:18.033Z,11.90
2019-02-07T12:22:33.654Z,12.63
2019-02-07T12:25:43.237Z,10.93
2019-02-07T12:28:55.883Z,10.73
2019-02-07T12:32:05.648Z,11.30
2019-02-07T12:35:12.736Z,11.90
2019-02-07T12:38:22.621Z,11.20
2019-02-07T12:41:29.331Z,11.20
2019-02-07T12:44:34.882Z,10.87
2019-02-07T12:47:57.267Z,9.37
2019-02-07T12:50:56.365Z,9.33
2019-02-07T12:54:18.079Z,8.90
2019-02-07T12:57:23.813Z,7.03
2019-02-07T13:00:31.713Z,6.80
2019-02-07T13:03:34.039Z,6.00
2019-02-07T13:06:49.923Z,6.03
2019-02-07T13:09:55.758Z,7.20
2019-02-07T13:13:01.532Z,5.27
2019-02-07T13:16:03.820Z,5.80
2019-02-07T13:19:10.455Z,5.40
2019-02-07T13:22:17.651Z,5.93
2019-02-07T13:25:31.034Z,9.23
2019-02-07T13:28:35.029Z,7.20
2019-02-07T13:31:32.590Z,6.87
2019-02-07T13:34:42.938Z,6.30
2019-02-07T13:37:46.075Z,6.60
2019-02-07T13:40:51.748Z,6.83
2019-02-07T13:44:05.077Z,7.10
2019-02-07T13:47:10.834Z,6.13
2019-02-07T13:50:07.920Z,6.90
2019-02-07T13:53:11.267Z,6.13
2019-02-07T13:56:32.555Z,6.73
2019-02-07T13:59:39.155Z,8.77
2019-02-07T14:03:05.075Z,7.80
2019-02-07T14:06:17.750Z,6.80
2019-02-07T14:09:19.812Z,8.97
2019-02-07T14:12:26.225Z,7.07
2019-02-07T14:15:31.925Z,6.43
2019-02-07T14:18:28.506Z,5.83
2019-02-07T14:21:38.527Z,6.27
2019-02-07T14:24:40.780Z,6.90
2019-02-07T14:27:47.289Z,7.53
2019-02-07T14:31:09.657Z,10.77
2019-02-07T14:34:15.355Z,10.60
2019-02-07T14:37:38.087Z,14.60
2019-02-07T14:40:51.088Z,13.80
2019-02-07T14:44:07.453Z,12.30
2019-02-07T14:46:55.482Z,14.33
2019-02-07T14:49:43.137Z,12.70
2019-02-07T14:52:31.304Z,12.43
2019-02-07T14:55:19.304Z,13.90
2019-02-07T14:58:07.534Z,12.30
2019-02-07T15:00:55.616Z,13.37
2019-02-07T15:03:43.750Z,12.20
2019-02-07T15:06:31.971Z,14.30
2019-02-07T15:09:21.223Z,21.37
2019-02-07T15:12:09.138Z,21.77
2019-02-07T15:14:57.297Z,21.60
2019-02-07T15:17:45.400Z,19.63
2019-02-07T15:20:33.404Z,21.40
2019-02-07T15:23:21.886Z,21.87
2019-02-07T15:26:09.828Z,19.50
2019-02-07T15:28:58.003Z,18.17
2019-02-07T15:31:45.817Z,16.63
2019-02-07T15:34:34.025Z,15.43
2019-02-07T15:37:22.285Z,15.87
2019-02-07T15:40:14.085Z,13.40
2019-02-07T15:43:01.885Z,12.63
2019-02-07T15:45:49.585Z,12.53
2019-02-07T15:48:37.909Z,12.50
2019-02-07T15:51:25.852Z,10.07
2019-02-07T15:54:13.808Z,11.07
2019-02-07T15:57:02.006Z,11.17
2019-02-07T15:59:55.935Z,10.07
2019-02-07T16:02:52.218Z,10.83
2019-02-07T16:05:40.324Z,9.40
2019-02-07T16:08:28.271Z,10.30
2019-02-07T16:11:16.254Z,10.43
2019-02-07T16:14:04.462Z,10.63
2019-02-07T16:16:52.543Z,12.47
2019-02-07T16:19:40.505Z,11.33
2019-02-07T16:22:28.683Z,11.40
2019-02-07T16:25:16.789Z,10.67
2019-02-07T16:28:05.562Z,10.30
2019-02-07T16:30:53.599Z,10.07
2019-02-07T16:33:41.730Z,11.33
2019-02-07T16:36:29.808Z,11.63
2019-02-07T16:39:18.226Z,9.83
2019-02-07T16:42:06.732Z,10.03
2019-02-07T16:44:55.819Z,9.53
2019-02-07T16:47:44.171Z,8.70
2019-02-07T16:50:31.999Z,9.20
2019-02-07T16:53:19.837Z,8.93
2019-02-07T16:56:08.191Z,9.33
2019-02-07T16:58:56.554Z,8.80
2019-02-07T17:01:44.708Z,9.20
2019-02-07T17:04:32.808Z,8.50
2019-02-07T17:07:20.710Z,9.53
2019-02-07T17:10:11.274Z,8.70
2019-02-07T17:12:59.166Z,10.27
2019-02-07T17:15:47.425Z,10.90
2019-02-07T17:18:35.029Z,10.37
2019-02-07T17:21:23.299Z,10.30
2019-02-07T17:24:11.398Z,11.23
2019-02-07T17:26:59.368Z,11.63
2019-02-07T17:29:47.513Z,11.87
2019-02-07T17:32:35.694Z,16.23
2019-02-07T17:35:23.676Z,17.77
2019-02-07T17:38:11.508Z,19.23
2019-02-07T17:40:59.355Z,18.33
2019-02-07T17:43:47.580Z,18.40
2019-02-07T17:46:35.702Z,22.27
2019-02-07T17:49:24.175Z,11.03
2019-02-07T17:52:11.733Z,13.83
2019-02-07T17:55:00.007Z,15.80
2019-02-07T17:57:47.791Z,20.47
2019-02-07T18:00:43.341Z,16.90
2019-02-07T18:03:31.723Z,18.00
2019-02-07T18:06:20.100Z,19.30
2019-02-07T18:09:10.105Z,17.03
2019-02-07T18:11:58.315Z,14.37
2019-02-07T18:14:46.214Z,13.00
2019-02-07T18:17:34.249Z,12.40
2019-02-07T18:20:22.554Z,12.27
2019-02-07T18:23:10.756Z,9.10
2019-02-07T18:25:58.603Z,8.23
2019-02-07T18:28:46.662Z,8.80
2019-02-07T18:31:34.462Z,9.80
2019-02-07T18:34:22.285Z,9.17
2019-02-07T18:37:10.423Z,9.40
2019-02-07T18:39:58.670Z,7.93
2019-02-07T18:42:46.509Z,8.50
2019-02-07T18:45:34.400Z,9.20
2019-02-07T18:48:22.408Z,9.37
2019-02-07T18:51:10.670Z,9.57
2019-02-07T18:53:58.289Z,8.27
2019-02-07T18:56:45.828Z,9.40
2019-02-07T18:59:33.907Z,8.80
2019-02-07T19:02:21.591Z,10.17
2019-02-07T19:05:10.645Z,10.33
2019-02-07T19:07:58.501Z,9.83
2019-02-07T19:10:46.171Z,9.97
2019-02-07T19:13:34.085Z,10.90
2019-02-07T19:16:22.159Z,10.97
2019-02-07T19:19:09.746Z,10.80
2019-02-07T19:21:57.926Z,11.23
2019-02-07T19:24:45.860Z,11.50
2019-02-07T19:27:33.881Z,12.20
2019-02-07T19:30:24.684Z,10.77
2019-02-07T19:33:12.641Z,10.97
2019-02-07T19:36:00.612Z,9.77
2019-02-07T19:38:48.923Z,9.77
2019-02-07T19:41:36.790Z,9.77
2019-02-07T19:44:24.962Z,10.87
2019-02-07T19:47:13.174Z,9.77
2019-02-07T19:50:01.214Z,9.33
2019-02-07T19:52:49.830Z,11.47
2019-02-07T19:55:37.874Z,11.53
2019-02-07T19:58:25.989Z,12.47
2019-02-07T20:01:14.241Z,12.43
2019-02-07T20:04:02.111Z,12.93
2019-02-07T20:06:49.747Z,13.43
2019-02-07T20:09:37.870Z,15.50
2019-02-07T20:12:25.796Z,16.33
2019-02-07T20:15:20.414Z,14.90
2019-02-07T20:18:09.524Z,14.57
2019-02-07T20:20:57.436Z,14.47
2019-02-07T20:23:45.172Z,13.50
2019-02-07T20:26:33.456Z,12.57
2019-02-07T20:29:21.624Z,10.87
2019-02-07T20:32:10.016Z,11.70
2019-02-07T20:34:57.872Z,10.00
2019-02-07T20:37:45.848Z,9.50
2019-02-07T20:40:33.845Z,11.30
2019-02-07T20:43:22.399Z,11.00
2019-02-07T20:46:10.133Z,11.43
2019-02-07T20:48:57.925Z,11.40
2019-02-07T20:51:45.717Z,10.37
2019-02-07T20:54:33.551Z,11.20
2019-02-07T20:57:21.468Z,11.00
2019-02-07T21:00:15.612Z,11.47
2019-02-07T21:03:04.516Z,10.93
2019-02-07T21:05:52.384Z,10.20
2019-02-07T21:08:40.658Z,10.97
2019-02-07T21:11:28.846Z,11.40
2019-02-07T21:14:16.623Z,11.33
2019-02-07T21:17:04.939Z,10.80
2019-02-07T21:19:52.547Z,10.47
2019-02-07T21:22:40.739Z,10.47
2019-02-07T21:25:34.586Z,10.90
2019-02-07T21:28:22.625Z,11.03
2019-02-07T21:31:10.736Z,12.00
2019-02-07T21:33:58.730Z,10.73
2019-02-07T21:36:46.308Z,12.37
2019-02-07T21:39:45.743Z,12.80
2019-02-07T21:42:33.611Z,13.13
2019-02-07T21:45:22.025Z,12.53
2019-02-07T21:48:11.364Z,12.00
2019-02-07T21:50:59.084Z,13.70
2019-02-07T21:53:46.827Z,14.07
2019-02-07T21:56:34.503Z,11.97
2019-02-07T21:59:22.806Z,13.73
2019-02-07T22:02:11.022Z,13.10
2019-02-07T22:05:01.592Z,12.43
2019-02-07T22:07:49.786Z,11.87
2019-02-07T22:10:37.940Z,13.53
2019-02-07T22:13:25.776Z,12.17
2019-02-07T22:16:15.144Z,11.23
2019-02-07T22:19:04.284Z,11.30
2019-02-07T22:21:52.403Z,12.40
2019-02-07T22:24:40.616Z,12.00
2019-02-07T22:27:28.396Z,11.63
2019-02-07T22:30:19.424Z,11.57
2019-02-07T22:33:08.304Z,10.83
2019-02-07T22:35:56.088Z,10.97
2019-02-07T22:38:44.288Z,11.97
2019-02-07T22:41:32.570Z,11.73
2019-02-07T22:44:20.437Z,10.70
2019-02-07T22:47:08.261Z,11.47
2019-02-07T22:49:57.502Z,12.43
2019-02-07T22:52:45.511Z,12.37
2019-02-07T22:55:33.232Z,11.97
2019-02-07T22:58:21.103Z,13.23
2019-02-07T23:01:53.206Z,11.57
2019-02-07T23:04:41.123Z,11.97
2019-02-07T23:07:28.717Z,11.23
2019-02-07T23:10:16.653Z,12.60
2019-02-07T23:13:04.765Z,12.80
2019-02-07T23:15:52.666Z,12.43
2019-02-07T23:18:40.898Z,11.53
2019-02-07T23:21:28.920Z,12.07
2019-02-07T23:24:16.896Z,11.50
2019-02-07T23:27:04.764Z,10.57
2019-02-07T23:29:52.819Z,11.10
2019-02-07T23:32:40.739Z,11.47
2019-02-07T23:35:28.669Z,10.37
2019-02-07T23:38:16.325Z,11.53
2019-02-07T23:41:04.589Z,10.80
2019-02-07T23:43:52.391Z,10.83
2019-02-07T23:46:40.369Z,10.03
2019-02-07T23:49:28.120Z,10.30
2019-02-07T23:52:16.728Z,10.37
2019-02-07T23:55:05.537Z,10.27
2019-02-07T23:57:53.450Z,9.73
