createdAt,value
2022-10-05T04:04:55.108Z,9.35
2022-10-05T04:05:56.069Z,9.32
2022-10-05T04:06:56.039Z,9.31
2022-10-05T04:07:56.046Z,9.30
2022-10-05T04:08:56.022Z,9.27
2022-10-05T04:09:56.030Z,9.26
2022-10-05T04:10:55.978Z,9.24
2022-10-05T04:11:56.049Z,9.22
2022-10-05T04:12:56.003Z,9.22
2022-10-05T04:13:55.956Z,9.20
2022-10-05T04:14:55.942Z,9.19
2022-10-05T04:15:56.016Z,9.20
2022-10-05T04:16:55.922Z,9.22
2022-10-05T04:17:55.959Z,9.22
2022-10-05T04:18:55.893Z,9.26
2022-10-05T04:19:55.880Z,9.30
2022-10-05T04:20:55.906Z,9.31
2022-10-05T04:21:55.899Z,9.31
2022-10-05T04:22:55.862Z,9.31
2022-10-05T04:23:55.846Z,9.26
2022-10-05T04:24:55.851Z,9.24
2022-10-05T04:25:55.848Z,9.26
2022-10-05T04:26:55.800Z,9.31
2022-10-05T04:27:55.886Z,9.34
2022-10-05T04:28:55.793Z,9.37
2022-10-05T04:29:55.847Z,9.38
2022-10-05T04:30:55.804Z,9.40
2022-10-05T04:31:55.769Z,9.50
2022-10-05T04:32:55.797Z,9.53
2022-10-05T04:33:55.737Z,9.53
2022-10-05T04:34:55.762Z,9.53
2022-10-05T04:35:55.734Z,9.52
2022-10-05T04:36:55.699Z,9.49
2022-10-05T04:37:55.698Z,9.48
2022-10-05T04:38:55.697Z,9.48
2022-10-05T04:40:02.205Z,9.42
2022-10-05T04:40:55.643Z,9.42
2022-10-05T04:41:55.641Z,9.42
2022-10-05T04:42:55.637Z,9.42
2022-10-05T04:43:55.607Z,9.41
2022-10-05T04:44:59.054Z,9.41
2022-10-05T04:45:55.582Z,9.41
2022-10-05T04:46:55.724Z,9.44
2022-10-05T04:47:55.592Z,9.48
2022-10-05T04:48:55.559Z,9.56
2022-10-05T04:49:55.575Z,9.56
2022-10-05T04:50:55.536Z,9.59
2022-10-05T04:51:55.535Z,9.59
2022-10-05T04:52:55.516Z,9.59
2022-10-05T04:53:55.512Z,9.60
2022-10-05T04:54:55.525Z,9.62
2022-10-05T04:55:55.484Z,9.62
2022-10-05T04:56:55.483Z,9.62
2022-10-05T04:57:55.462Z,9.63
2022-10-05T04:58:55.479Z,9.65
2022-10-05T04:59:55.436Z,9.68
2022-10-05T05:00:55.510Z,9.75
2022-10-05T05:01:55.418Z,9.78
2022-10-05T05:03:01.925Z,9.81
2022-10-05T05:03:55.450Z,9.80
2022-10-05T05:04:55.402Z,9.80
2022-10-05T05:06:15.819Z,9.77
2022-10-05T05:06:55.355Z,9.73
2022-10-05T05:07:55.351Z,9.71
2022-10-05T05:08:55.356Z,9.67
2022-10-05T05:09:55.339Z,9.63
2022-10-05T05:10:55.317Z,9.60
2022-10-05T05:11:55.317Z,9.58
2022-10-05T05:12:55.287Z,9.58
2022-10-05T05:13:55.276Z,9.59
2022-10-05T05:14:55.271Z,9.59
2022-10-05T05:15:55.307Z,9.60
2022-10-05T05:16:55.282Z,9.60
2022-10-05T05:17:55.231Z,9.63
2022-10-05T05:18:55.219Z,9.63
2022-10-05T05:19:55.212Z,9.68
2022-10-05T05:20:55.242Z,9.70
2022-10-05T05:21:55.228Z,9.75
2022-10-05T05:22:55.196Z,9.83
2022-10-05T05:23:55.217Z,9.88
2022-10-05T05:24:55.162Z,9.92
2022-10-05T05:25:55.150Z,9.93
2022-10-05T05:26:55.180Z,9.95
2022-10-05T05:27:55.208Z,9.96
2022-10-05T05:28:55.116Z,9.98
2022-10-05T05:29:55.101Z,9.99
2022-10-05T05:30:55.139Z,10.04
2022-10-05T05:31:55.075Z,10.07
2022-10-05T05:32:55.064Z,10.06
2022-10-05T05:33:55.087Z,10.04
2022-10-05T05:34:55.044Z,10.07
2022-10-05T05:35:55.060Z,10.11
2022-10-05T05:36:55.094Z,10.18
2022-10-05T05:37:55.022Z,10.18
2022-10-05T05:38:55.016Z,10.17
2022-10-05T05:39:54.999Z,10.14
2022-10-05T05:40:55.658Z,10.13
2022-10-05T05:41:54.984Z,10.11
2022-10-05T05:42:54.965Z,10.14
2022-10-05T05:43:54.959Z,10.17
2022-10-05T05:44:54.931Z,10.17
2022-10-05T05:45:54.925Z,10.18
2022-10-05T05:47:10.647Z,10.22
2022-10-05T05:47:54.907Z,10.24
2022-10-05T05:48:54.899Z,10.25
2022-10-05T05:49:54.887Z,10.26
2022-10-05T05:50:54.871Z,10.31
2022-10-05T05:51:54.857Z,10.31
2022-10-05T05:52:54.878Z,10.35
2022-10-05T05:53:54.854Z,10.38
2022-10-05T05:54:54.830Z,10.39
2022-10-05T05:55:54.822Z,10.43
2022-10-05T05:56:54.792Z,10.44
2022-10-05T05:57:54.846Z,10.49
2022-10-05T05:58:54.793Z,10.49
2022-10-05T05:59:54.801Z,10.55
2022-10-05T06:00:54.745Z,10.60
2022-10-05T06:01:54.804Z,10.63
2022-10-05T06:02:54.821Z,10.66
2022-10-05T06:03:54.724Z,10.68
2022-10-05T06:04:54.712Z,10.69
2022-10-05T06:05:54.717Z,10.73
2022-10-05T06:06:54.679Z,10.73
2022-10-05T06:07:54.759Z,10.76
2022-10-05T06:08:54.655Z,10.81
2022-10-05T06:09:54.686Z,10.84
2022-10-05T06:10:54.642Z,10.87
2022-10-05T06:11:54.632Z,10.90
2022-10-05T06:12:58.414Z,10.94
2022-10-05T06:13:54.631Z,10.98
2022-10-05T06:14:54.620Z,10.99
2022-10-05T06:15:54.638Z,11.01
2022-10-05T06:16:54.615Z,11.01
2022-10-05T06:17:54.581Z,11.03
2022-10-05T06:18:54.550Z,11.05
2022-10-05T06:19:54.552Z,11.05
2022-10-05T06:20:54.542Z,11.06
2022-10-05T06:21:54.521Z,11.06
2022-10-05T06:22:54.509Z,11.08
2022-10-05T06:23:54.501Z,11.09
2022-10-05T06:24:54.478Z,11.11
2022-10-05T06:25:54.525Z,11.11
2022-10-05T06:26:54.463Z,11.13
2022-10-05T06:27:54.487Z,11.13
2022-10-05T06:28:54.443Z,11.17
2022-10-05T06:29:54.459Z,11.20
2022-10-05T06:30:54.446Z,11.23
2022-10-05T06:31:58.701Z,11.27
2022-10-05T06:32:54.412Z,11.30
2022-10-05T06:33:54.398Z,11.31
2022-10-05T06:34:54.375Z,11.31
2022-10-05T06:35:54.355Z,11.31
2022-10-05T06:36:54.377Z,11.31
2022-10-05T06:37:54.351Z,11.35
2022-10-05T06:38:54.361Z,11.36
2022-10-05T06:39:58.705Z,11.39
2022-10-05T06:40:54.324Z,11.44
2022-10-05T06:41:54.297Z,11.48
2022-10-05T06:42:54.295Z,11.53
2022-10-05T06:43:54.262Z,11.54
2022-10-05T06:44:54.284Z,11.56
2022-10-05T06:45:54.320Z,11.56
2022-10-05T06:46:54.231Z,11.59
2022-10-05T06:47:54.220Z,11.62
2022-10-05T06:48:54.231Z,11.64
2022-10-05T06:49:54.232Z,11.69
2022-10-05T06:50:54.196Z,11.74
2022-10-05T06:51:54.187Z,11.69
2022-10-05T06:52:54.245Z,11.67
2022-10-05T06:53:54.165Z,11.70
2022-10-05T06:54:54.136Z,11.74
2022-10-05T06:55:54.160Z,11.77
2022-10-05T06:56:54.118Z,11.78
2022-10-05T06:57:54.126Z,11.81
2022-10-05T06:58:54.135Z,11.84
2022-10-05T06:59:54.137Z,11.87
2022-10-05T07:00:54.151Z,11.93
2022-10-05T07:01:54.120Z,11.94
2022-10-05T07:02:54.082Z,11.97
2022-10-05T07:03:54.042Z,12.01
2022-10-05T07:04:54.057Z,12.04
2022-10-05T07:05:54.041Z,12.11
2022-10-05T07:06:54.064Z,12.12
2022-10-05T07:07:54.056Z,12.16
2022-10-05T07:08:54.031Z,12.22
2022-10-05T07:09:54.124Z,12.26
2022-10-05T07:10:53.974Z,12.26
2022-10-05T07:11:58.446Z,12.33
2022-10-05T07:14:04.712Z,12.38
2022-10-05T07:15:05.687Z,12.41
2022-10-05T07:16:05.699Z,12.44
2022-10-05T07:17:05.630Z,12.49
2022-10-05T07:18:05.624Z,12.54
2022-10-05T07:19:05.615Z,12.56
2022-10-05T07:20:05.622Z,12.59
2022-10-05T07:21:05.624Z,12.63
2022-10-05T07:22:05.580Z,12.70
2022-10-05T07:23:05.567Z,12.69
2022-10-05T07:24:05.557Z,12.71
2022-10-05T07:25:05.571Z,12.74
2022-10-05T07:26:05.542Z,12.80
2022-10-05T07:27:05.526Z,12.84
2022-10-05T07:28:05.556Z,12.88
2022-10-05T07:29:05.506Z,12.91
2022-10-05T07:30:05.522Z,12.92
2022-10-05T07:31:05.596Z,12.92
2022-10-05T07:32:05.522Z,12.95
2022-10-05T07:33:05.501Z,12.96
2022-10-05T07:34:05.659Z,13.01
2022-10-05T07:35:05.456Z,13.06
2022-10-05T07:36:05.413Z,13.09
2022-10-05T07:37:05.401Z,13.12
2022-10-05T07:38:05.403Z,13.13
2022-10-05T07:39:05.421Z,13.17
2022-10-05T07:40:05.414Z,13.24
2022-10-05T07:41:05.356Z,13.31
2022-10-05T07:42:05.384Z,13.35
2022-10-05T07:43:05.346Z,13.44
2022-10-05T07:44:08.888Z,13.48
2022-10-05T07:45:05.363Z,13.53
2022-10-05T07:46:05.379Z,13.63
2022-10-05T07:47:05.318Z,13.69
2022-10-05T07:48:05.302Z,13.76
2022-10-05T07:49:05.323Z,13.83
2022-10-05T07:50:05.278Z,13.88
2022-10-05T07:51:05.270Z,13.96
2022-10-05T07:52:05.234Z,14.05
2022-10-05T07:53:05.230Z,14.09
2022-10-05T07:54:05.244Z,14.13
2022-10-05T07:55:05.206Z,14.20
2022-10-05T07:56:05.194Z,14.21
2022-10-05T07:57:05.180Z,14.24
2022-10-05T07:58:05.200Z,14.30
2022-10-05T07:59:05.175Z,14.31
2022-10-05T08:00:05.141Z,14.34
2022-10-05T08:01:05.147Z,14.38
2022-10-05T08:02:05.365Z,14.36
2022-10-05T08:03:05.159Z,14.39
2022-10-05T08:04:05.120Z,14.38
2022-10-05T08:05:05.101Z,14.42
2022-10-05T08:06:05.073Z,14.45
2022-10-05T08:07:05.094Z,14.49
2022-10-05T08:08:05.064Z,14.56
2022-10-05T08:09:05.116Z,14.61
2022-10-05T08:10:05.060Z,14.71
2022-10-05T08:11:05.083Z,14.75
2022-10-05T08:12:05.013Z,14.80
2022-10-05T08:13:05.000Z,14.82
2022-10-05T08:14:05.003Z,14.85
2022-10-05T08:15:04.980Z,14.90
2022-10-05T08:16:05.015Z,14.97
2022-10-05T08:17:04.954Z,15.04
2022-10-05T08:18:04.957Z,15.11
2022-10-05T08:19:04.926Z,15.19
2022-10-05T08:20:05.172Z,15.27
2022-10-05T08:21:04.941Z,15.37
2022-10-05T08:22:05.124Z,15.43
2022-10-05T08:23:04.919Z,15.44
2022-10-05T08:24:04.883Z,15.51
2022-10-05T08:25:05.099Z,15.52
2022-10-05T08:26:04.914Z,15.53
2022-10-05T08:27:05.063Z,15.53
2022-10-05T08:28:05.066Z,15.53
2022-10-05T08:29:05.025Z,15.56
2022-10-05T08:30:04.862Z,15.59
2022-10-05T08:31:05.696Z,15.66
2022-10-05T08:32:04.969Z,15.68
2022-10-05T08:33:04.814Z,15.68
2022-10-05T08:34:04.772Z,15.77
2022-10-05T08:35:04.790Z,15.84
2022-10-05T08:36:04.734Z,15.92
2022-10-05T08:37:04.954Z,15.98
2022-10-05T08:38:04.730Z,16.10
2022-10-05T08:39:04.726Z,16.14
2022-10-05T08:40:04.696Z,16.23
2022-10-05T08:41:04.695Z,16.30
2022-10-05T08:42:04.768Z,16.36
2022-10-05T08:43:04.659Z,16.40
2022-10-05T08:44:04.673Z,16.40
2022-10-05T08:45:04.664Z,16.40
2022-10-05T08:46:04.745Z,16.41
2022-10-05T08:47:04.618Z,16.45
2022-10-05T08:48:04.637Z,16.48
2022-10-05T08:49:04.637Z,16.48
2022-10-05T08:50:04.596Z,16.52
2022-10-05T08:51:04.573Z,16.51
2022-10-05T08:52:04.563Z,16.48
2022-10-05T08:53:04.595Z,16.52
2022-10-05T08:54:04.538Z,16.57
2022-10-05T08:55:04.767Z,16.59
2022-10-05T08:56:04.521Z,16.57
2022-10-05T08:57:04.513Z,16.57
2022-10-05T08:58:04.511Z,16.57
2022-10-05T08:59:05.146Z,16.57
2022-10-05T09:00:04.485Z,16.59
2022-10-05T09:01:04.531Z,16.63
2022-10-05T09:02:04.609Z,16.65
2022-10-05T09:03:04.442Z,16.63
2022-10-05T09:04:04.434Z,16.66
2022-10-05T09:05:04.456Z,16.81
2022-10-05T09:06:04.445Z,16.99
2022-10-05T09:07:04.407Z,17.15
2022-10-05T09:08:04.387Z,17.25
2022-10-05T09:09:04.409Z,17.39
2022-10-05T09:10:04.377Z,17.53
2022-10-05T09:11:04.374Z,17.68
2022-10-05T09:12:04.350Z,17.73
2022-10-05T09:13:04.372Z,17.77
2022-10-05T09:14:04.304Z,17.70
2022-10-05T09:15:26.491Z,17.73
2022-10-05T09:16:04.386Z,17.84
2022-10-05T09:17:04.367Z,17.98
2022-10-05T09:18:04.259Z,18.10
2022-10-05T09:19:04.425Z,18.19
2022-10-05T09:20:04.282Z,18.14
2022-10-05T09:21:04.263Z,18.09
2022-10-05T09:22:04.237Z,18.10
2022-10-05T09:23:04.217Z,18.09
2022-10-05T09:24:04.200Z,18.04
2022-10-05T09:25:04.190Z,18.05
2022-10-05T09:26:04.180Z,18.04
2022-10-05T09:27:04.192Z,18.05
2022-10-05T09:28:04.237Z,18.10
2022-10-05T09:29:04.182Z,18.17
2022-10-05T09:30:04.259Z,18.23
2022-10-05T09:31:04.236Z,18.28
2022-10-05T09:32:04.146Z,18.34
2022-10-05T09:33:04.139Z,18.47
2022-10-05T09:34:04.129Z,18.57
2022-10-05T09:35:04.098Z,18.66
2022-10-05T09:36:04.110Z,18.72
2022-10-05T09:37:04.066Z,18.78
2022-10-05T09:38:04.062Z,18.86
2022-10-05T09:39:04.039Z,18.96
2022-10-05T09:40:04.050Z,18.96
2022-10-05T09:41:04.051Z,19.05
2022-10-05T09:42:04.006Z,19.10
2022-10-05T09:43:10.583Z,19.28
2022-10-05T09:44:03.984Z,19.43
2022-10-05T09:45:04.007Z,19.57
2022-10-05T09:46:03.998Z,19.68
2022-10-05T09:47:03.950Z,19.78
2022-10-05T09:48:03.959Z,19.85
2022-10-05T09:49:03.942Z,19.87
2022-10-05T09:50:03.910Z,20.02
2022-10-05T09:51:03.930Z,20.04
2022-10-05T09:52:04.288Z,20.08
2022-10-05T09:53:03.872Z,21.05
2022-10-05T09:54:03.860Z,20.94
2022-10-05T09:55:03.887Z,20.93
2022-10-05T09:56:03.854Z,21.46
2022-10-05T09:57:03.857Z,21.66
2022-10-05T09:58:03.849Z,21.53
2022-10-05T09:59:03.840Z,22.01
2022-10-05T10:00:03.836Z,22.04
2022-10-05T10:01:09.817Z,23.79
2022-10-05T10:02:03.831Z,24.67
2022-10-05T10:03:03.881Z,24.26
2022-10-05T10:04:03.969Z,23.82
2022-10-05T10:05:03.736Z,24.34
2022-10-05T10:06:03.756Z,24.60
2022-10-05T10:07:03.737Z,23.81
2022-10-05T10:08:03.727Z,23.37
2022-10-05T10:09:03.779Z,23.11
2022-10-05T10:10:03.710Z,24.24
2022-10-05T10:11:03.672Z,25.36
2022-10-05T10:12:03.671Z,25.63
2022-10-05T10:13:03.669Z,24.82
2022-10-05T10:14:03.687Z,25.54
2022-10-05T10:15:03.642Z,26.16
2022-10-05T10:16:03.670Z,26.53
2022-10-05T10:17:03.616Z,26.51
2022-10-05T10:18:03.596Z,26.94
2022-10-05T10:19:03.600Z,26.31
2022-10-05T10:20:03.579Z,26.36
2022-10-05T10:21:03.575Z,26.98
2022-10-05T10:22:03.600Z,27.59
2022-10-05T10:23:03.567Z,28.06
2022-10-05T10:24:03.533Z,28.39
2022-10-05T10:25:03.534Z,28.65
2022-10-05T10:26:03.508Z,28.80
2022-10-05T10:27:03.519Z,29.27
2022-10-05T10:28:03.536Z,29.05
2022-10-05T10:29:03.737Z,28.89
2022-10-05T10:30:04.222Z,28.97
2022-10-05T10:31:04.323Z,28.62
2022-10-05T10:32:03.453Z,28.79
2022-10-05T10:33:03.458Z,29.36
2022-10-05T10:34:03.422Z,29.54
2022-10-05T10:35:03.419Z,29.64
2022-10-05T10:36:06.255Z,29.29
2022-10-05T10:37:03.400Z,29.67
2022-10-05T10:38:03.390Z,29.57
2022-10-05T10:39:03.363Z,29.81
2022-10-05T10:40:03.378Z,28.77
2022-10-05T10:41:03.377Z,28.02
2022-10-05T10:42:03.356Z,28.32
2022-10-05T10:43:03.327Z,28.85
2022-10-05T10:44:03.328Z,28.61
2022-10-05T10:45:03.368Z,29.14
2022-10-05T10:46:03.348Z,29.58
2022-10-05T10:47:03.293Z,29.49
2022-10-05T10:48:03.306Z,29.20
2022-10-05T10:49:03.268Z,29.02
2022-10-05T10:50:03.244Z,29.41
2022-10-05T10:51:03.278Z,29.45
2022-10-05T10:52:03.243Z,30.01
2022-10-05T10:53:09.768Z,30.26
2022-10-05T10:54:03.272Z,30.22
2022-10-05T10:55:03.225Z,29.84
2022-10-05T10:56:03.202Z,29.47
2022-10-05T10:57:03.173Z,28.82
2022-10-05T10:58:03.191Z,28.79
2022-10-05T10:59:03.161Z,28.48
2022-10-05T11:00:03.173Z,28.64
2022-10-05T11:01:03.178Z,29.12
2022-10-05T11:02:03.165Z,29.36
2022-10-05T11:03:03.240Z,29.48
2022-10-05T11:04:03.104Z,29.86
2022-10-05T11:05:03.114Z,29.91
2022-10-05T11:06:03.117Z,30.37
2022-10-05T11:07:03.063Z,30.75
2022-10-05T11:08:03.060Z,30.75
2022-10-05T11:09:03.067Z,30.22
2022-10-05T11:10:03.066Z,30.04
2022-10-05T11:11:03.050Z,30.00
2022-10-05T11:12:03.019Z,29.76
2022-10-05T11:13:03.035Z,29.84
2022-10-05T11:14:03.000Z,29.57
2022-10-05T11:15:03.016Z,29.02
2022-10-05T11:16:03.153Z,28.76
2022-10-05T11:17:02.967Z,28.82
2022-10-05T11:18:02.977Z,29.12
2022-10-05T11:19:02.941Z,29.30
2022-10-05T11:20:04.406Z,29.84
2022-10-05T11:21:02.921Z,30.21
2022-10-05T11:22:02.930Z,30.22
2022-10-05T11:23:02.910Z,29.74
2022-10-05T11:24:02.886Z,29.64
2022-10-05T11:25:02.905Z,29.14
2022-10-05T11:26:02.877Z,29.15
2022-10-05T11:27:02.869Z,29.33
2022-10-05T11:28:02.932Z,29.85
2022-10-05T11:29:03.060Z,29.85
2022-10-05T11:30:02.920Z,29.67
2022-10-05T11:31:02.867Z,29.63
2022-10-05T11:32:02.831Z,29.42
2022-10-05T11:33:02.806Z,29.78
2022-10-05T11:34:02.792Z,29.73
2022-10-05T11:35:02.774Z,29.37
2022-10-05T11:36:02.774Z,29.63
2022-10-05T11:37:02.762Z,29.71
2022-10-05T11:38:02.781Z,30.03
2022-10-05T11:39:02.759Z,29.94
2022-10-05T11:40:02.735Z,29.81
2022-10-05T11:41:02.710Z,29.89
2022-10-05T11:42:02.718Z,30.32
2022-10-05T11:43:02.698Z,30.51
2022-10-05T11:44:06.196Z,30.44
2022-10-05T11:45:02.704Z,30.10
2022-10-05T11:46:02.776Z,30.04
2022-10-05T11:47:02.722Z,29.52
2022-10-05T11:48:02.681Z,29.18
2022-10-05T11:49:02.640Z,29.64
2022-10-05T11:50:10.315Z,30.06
2022-10-05T11:51:02.617Z,29.97
2022-10-05T11:52:02.608Z,30.11
2022-10-05T11:53:05.359Z,30.48
2022-10-05T11:54:02.587Z,31.12
2022-10-05T11:55:11.805Z,31.41
2022-10-05T11:56:02.603Z,31.71
2022-10-05T11:57:02.592Z,30.83
2022-10-05T11:58:02.547Z,30.28
