createdAt,value
2018-03-15T00:00:27.087Z,0.00
2018-03-15T00:01:27.069Z,0.00
2018-03-15T00:02:27.071Z,0.00
2018-03-15T00:03:27.038Z,0.00
2018-03-15T00:04:27.039Z,0.00
2018-03-15T00:05:27.004Z,0.00
2018-03-15T00:06:26.981Z,0.00
2018-03-15T00:07:26.969Z,0.00
2018-03-15T00:08:26.951Z,0.00
2018-03-15T00:09:26.959Z,0.00
2018-03-15T00:10:26.914Z,0.00
2018-03-15T00:11:26.908Z,0.00
2018-03-15T00:12:26.927Z,0.00
2018-03-15T00:13:26.884Z,0.00
2018-03-15T00:14:26.852Z,0.00
2018-03-15T00:15:26.853Z,0.00
2018-03-15T00:16:26.832Z,0.00
2018-03-15T00:17:26.801Z,0.00
2018-03-15T00:18:26.786Z,0.00
2018-03-15T00:19:26.784Z,0.00
2018-03-15T00:20:26.767Z,0.00
2018-03-15T00:21:26.749Z,0.00
2018-03-15T00:22:26.717Z,0.00
2018-03-15T00:23:26.689Z,0.00
2018-03-15T00:24:26.687Z,0.00
2018-03-15T00:25:26.665Z,0.00
2018-03-15T00:26:47.656Z,0.00
2018-03-15T00:27:26.631Z,0.00
2018-03-15T00:28:26.613Z,0.00
2018-03-15T00:29:26.602Z,0.00
2018-03-15T00:30:26.576Z,0.00
2018-03-15T00:31:26.581Z,0.00
2018-03-15T00:32:26.566Z,0.00
2018-03-15T00:33:26.518Z,0.00
2018-03-15T00:34:26.517Z,0.00
2018-03-15T00:35:26.488Z,0.00
2018-03-15T00:36:26.484Z,0.00
2018-03-15T00:37:26.473Z,0.00
2018-03-15T00:38:26.447Z,0.00
2018-03-15T00:39:26.427Z,0.00
2018-03-15T00:40:26.401Z,0.00
2018-03-15T00:41:26.404Z,0.00
2018-03-15T00:42:26.372Z,0.00
2018-03-15T00:43:26.352Z,0.00
2018-03-15T00:44:26.338Z,0.00
2018-03-15T00:45:26.313Z,0.00
2018-03-15T00:46:26.303Z,0.00
2018-03-15T00:47:26.302Z,0.00
2018-03-15T00:48:26.267Z,0.00
2018-03-15T00:49:26.262Z,0.00
2018-03-15T00:50:26.237Z,0.00
2018-03-15T00:51:26.218Z,0.00
2018-03-15T00:52:26.211Z,0.00
2018-03-15T00:53:26.196Z,0.00
2018-03-15T00:54:26.176Z,0.00
2018-03-15T00:55:26.138Z,0.00
2018-03-15T00:56:26.124Z,0.00
2018-03-15T00:57:26.119Z,0.00
2018-03-15T00:58:26.124Z,0.00
2018-03-15T00:59:26.080Z,0.00
2018-03-15T01:00:26.071Z,0.00
2018-03-15T01:01:26.043Z,0.00
2018-03-15T01:02:26.030Z,0.00
2018-03-15T01:03:26.059Z,0.00
2018-03-15T01:04:26.004Z,0.00
2018-03-15T01:05:25.973Z,0.00
2018-03-15T01:06:25.957Z,0.00
2018-03-15T01:07:25.943Z,0.00
2018-03-15T01:08:25.938Z,0.00
2018-03-15T01:09:25.903Z,0.00
2018-03-15T01:10:25.886Z,0.00
2018-03-15T01:11:25.891Z,0.00
2018-03-15T01:12:25.856Z,0.00
2018-03-15T01:13:25.839Z,0.00
2018-03-15T01:14:25.819Z,0.00
2018-03-15T01:15:25.821Z,0.00
2018-03-15T01:16:25.799Z,0.00
2018-03-15T01:17:25.782Z,0.00
2018-03-15T01:18:25.759Z,0.00
2018-03-15T01:19:25.737Z,0.00
2018-03-15T01:20:25.720Z,0.00
2018-03-15T01:21:25.720Z,0.00
2018-03-15T01:22:25.698Z,0.00
2018-03-15T01:23:25.663Z,0.00
2018-03-15T01:24:25.647Z,0.00
2018-03-15T01:25:25.629Z,0.00
2018-03-15T01:26:25.615Z,0.00
2018-03-15T01:27:25.612Z,0.00
2018-03-15T01:28:25.575Z,0.00
2018-03-15T01:29:25.561Z,0.00
2018-03-15T01:30:25.545Z,0.00
2018-03-15T01:31:25.531Z,0.00
2018-03-15T01:32:25.509Z,0.00
2018-03-15T01:33:25.505Z,0.00
2018-03-15T01:34:25.480Z,0.00
2018-03-15T01:35:25.456Z,0.00
2018-03-15T01:36:25.440Z,0.00
2018-03-15T01:37:25.418Z,0.00
2018-03-15T01:38:25.430Z,0.00
2018-03-15T01:39:25.422Z,0.00
2018-03-15T01:40:25.368Z,0.00
2018-03-15T01:41:25.348Z,0.00
2018-03-15T01:42:25.336Z,0.00
2018-03-15T01:43:25.332Z,0.00
2018-03-15T01:44:25.314Z,0.00
2018-03-15T01:45:25.285Z,0.00
2018-03-15T01:46:25.263Z,0.00
2018-03-15T01:47:25.246Z,0.00
2018-03-15T01:48:25.242Z,0.00
2018-03-15T01:49:25.209Z,0.00
2018-03-15T01:50:25.199Z,0.00
2018-03-15T01:51:25.178Z,0.00
2018-03-15T01:52:25.160Z,0.00
2018-03-15T01:53:25.142Z,0.00
2018-03-15T01:54:25.434Z,0.00
2018-03-15T01:55:25.104Z,0.00
2018-03-15T01:56:25.083Z,0.00
2018-03-15T01:57:25.066Z,0.00
2018-03-15T01:58:25.059Z,0.00
2018-03-15T01:59:25.041Z,0.00
2018-03-15T02:00:25.035Z,0.00
2018-03-15T02:01:25.002Z,0.00
2018-03-15T02:02:24.985Z,0.00
2018-03-15T02:03:24.967Z,0.00
2018-03-15T02:04:24.946Z,0.00
2018-03-15T02:05:24.946Z,0.00
2018-03-15T02:06:24.927Z,0.00
2018-03-15T02:07:24.890Z,0.00
2018-03-15T02:08:24.877Z,0.00
2018-03-15T02:09:24.861Z,0.00
2018-03-15T02:10:24.861Z,0.00
2018-03-15T02:11:24.839Z,0.00
2018-03-15T02:12:24.812Z,0.00
2018-03-15T02:13:24.794Z,0.00
2018-03-15T02:14:24.773Z,0.00
2018-03-15T02:15:24.758Z,0.00
2018-03-15T02:16:24.754Z,0.00
2018-03-15T02:17:24.724Z,0.00
2018-03-15T02:18:24.705Z,0.00
2018-03-15T02:19:24.680Z,0.00
2018-03-15T02:20:24.671Z,0.00
2018-03-15T02:21:24.677Z,0.00
2018-03-15T02:22:24.636Z,0.00
2018-03-15T02:23:24.613Z,0.00
2018-03-15T02:24:24.598Z,0.00
2018-03-15T02:25:24.576Z,0.00
2018-03-15T02:26:24.558Z,0.00
2018-03-15T02:27:24.565Z,0.00
2018-03-15T02:28:24.527Z,0.00
2018-03-15T02:29:24.510Z,0.00
2018-03-15T02:30:24.492Z,0.00
2018-03-15T02:31:24.474Z,0.00
2018-03-15T02:32:24.461Z,0.00
2018-03-15T02:33:24.461Z,0.00
2018-03-15T02:34:24.430Z,0.00
2018-03-15T02:35:24.402Z,0.00
2018-03-15T02:36:24.388Z,0.00
2018-03-15T02:37:24.368Z,0.00
2018-03-15T02:38:24.372Z,0.00
2018-03-15T02:39:24.336Z,0.00
2018-03-15T02:40:24.315Z,0.00
2018-03-15T02:41:24.302Z,0.00
2018-03-15T02:42:24.281Z,0.00
2018-03-15T02:43:24.256Z,0.00
2018-03-15T02:44:24.257Z,0.00
2018-03-15T02:45:24.225Z,0.00
2018-03-15T02:46:24.210Z,0.00
2018-03-15T02:47:24.192Z,0.00
2018-03-15T02:48:24.168Z,0.00
2018-03-15T02:49:24.171Z,0.00
2018-03-15T02:50:24.141Z,0.00
2018-03-15T02:51:24.121Z,0.00
2018-03-15T02:52:24.104Z,0.00
2018-03-15T02:53:24.087Z,0.00
2018-03-15T02:54:24.092Z,0.00
2018-03-15T02:55:24.055Z,0.00
2018-03-15T02:56:24.029Z,0.00
2018-03-15T02:57:24.016Z,0.00
2018-03-15T02:58:23.996Z,0.00
2018-03-15T02:59:23.992Z,0.00
2018-03-15T03:00:23.977Z,0.00
2018-03-15T03:01:23.941Z,0.00
2018-03-15T03:02:23.925Z,0.00
2018-03-15T03:03:23.922Z,0.00
2018-03-15T03:04:23.892Z,0.00
2018-03-15T03:05:23.868Z,0.00
2018-03-15T03:06:23.856Z,0.00
2018-03-15T03:07:23.848Z,0.00
2018-03-15T03:08:23.821Z,0.00
2018-03-15T03:09:23.820Z,0.00
2018-03-15T03:10:23.782Z,0.00
2018-03-15T03:11:23.766Z,0.00
2018-03-15T03:12:23.751Z,0.00
2018-03-15T03:13:23.759Z,0.00
2018-03-15T03:14:23.730Z,0.00
2018-03-15T03:15:23.728Z,0.00
2018-03-15T03:16:23.690Z,0.00
2018-03-15T03:17:23.700Z,0.00
2018-03-15T03:18:23.642Z,0.00
2018-03-15T03:19:23.623Z,0.00
2018-03-15T03:20:23.623Z,0.00
2018-03-15T03:21:23.589Z,0.00
2018-03-15T03:22:23.568Z,0.00
2018-03-15T03:23:23.552Z,0.00
2018-03-15T03:24:23.553Z,0.00
2018-03-15T03:25:23.517Z,0.00
2018-03-15T03:26:23.495Z,0.00
2018-03-15T03:27:23.502Z,0.00
2018-03-15T03:28:23.468Z,0.00
2018-03-15T03:29:23.500Z,0.00
2018-03-15T03:30:23.429Z,0.00
2018-03-15T03:31:23.415Z,0.00
2018-03-15T03:32:23.393Z,0.00
2018-03-15T03:33:23.371Z,0.00
2018-03-15T03:34:23.350Z,0.00
2018-03-15T03:35:23.357Z,0.00
2018-03-15T03:36:23.330Z,0.00
2018-03-15T03:37:23.304Z,0.00
2018-03-15T03:38:23.286Z,0.00
2018-03-15T03:39:23.267Z,0.00
2018-03-15T03:40:23.250Z,0.00
2018-03-15T03:41:23.243Z,0.00
2018-03-15T03:42:23.211Z,0.00
2018-03-15T03:43:23.196Z,0.00
2018-03-15T03:44:23.177Z,0.00
2018-03-15T03:45:23.160Z,0.00
2018-03-15T03:46:23.159Z,0.00
2018-03-15T03:47:23.125Z,0.00
2018-03-15T03:48:23.119Z,0.00
2018-03-15T03:49:23.088Z,0.00
2018-03-15T03:50:23.077Z,0.00
2018-03-15T03:51:23.075Z,0.00
2018-03-15T03:52:23.027Z,0.00
2018-03-15T03:53:23.036Z,0.00
2018-03-15T03:54:22.999Z,0.00
2018-03-15T03:55:23.001Z,0.00
2018-03-15T03:56:22.963Z,0.00
2018-03-15T03:57:22.944Z,0.00
2018-03-15T03:58:22.923Z,0.00
2018-03-15T03:59:22.927Z,0.00
2018-03-15T04:00:22.893Z,0.00
2018-03-15T04:01:22.899Z,0.00
2018-03-15T04:02:22.858Z,0.00
2018-03-15T04:03:22.886Z,0.00
2018-03-15T04:04:22.821Z,0.00
2018-03-15T04:05:22.803Z,0.00
2018-03-15T04:06:22.804Z,0.00
2018-03-15T04:07:22.762Z,0.00
2018-03-15T04:08:22.762Z,0.00
2018-03-15T04:09:22.727Z,0.00
2018-03-15T04:10:22.729Z,0.00
2018-03-15T04:11:22.737Z,0.00
2018-03-15T04:12:22.675Z,0.00
2018-03-15T04:13:22.667Z,0.00
2018-03-15T04:14:22.637Z,0.00
2018-03-15T04:15:22.618Z,0.00
2018-03-15T04:16:22.617Z,0.00
2018-03-15T04:17:22.600Z,0.00
2018-03-15T04:18:22.567Z,0.00
2018-03-15T04:19:22.551Z,0.00
2018-03-15T04:20:22.541Z,0.00
2018-03-15T04:21:22.515Z,0.00
2018-03-15T04:22:22.525Z,0.00
2018-03-15T04:23:22.476Z,0.00
2018-03-15T04:24:22.460Z,0.00
2018-03-15T04:25:22.438Z,0.00
2018-03-15T04:26:22.425Z,0.00
2018-03-15T04:27:22.406Z,0.00
2018-03-15T04:28:22.453Z,0.00
2018-03-15T04:29:22.370Z,0.00
2018-03-15T04:30:22.350Z,0.00
2018-03-15T04:31:22.347Z,0.00
2018-03-15T04:32:22.348Z,0.00
2018-03-15T04:33:22.316Z,0.00
2018-03-15T04:34:22.274Z,0.00
2018-03-15T04:35:22.260Z,0.00
2018-03-15T04:36:22.263Z,0.00
2018-03-15T04:37:22.256Z,0.00
2018-03-15T04:38:22.207Z,0.00
2018-03-15T04:39:22.200Z,0.00
2018-03-15T04:40:22.176Z,0.00
2018-03-15T04:41:22.170Z,0.00
2018-03-15T04:42:22.142Z,0.00
2018-03-15T04:43:22.151Z,0.00
2018-03-15T04:44:22.104Z,0.00
2018-03-15T04:45:22.082Z,0.00
2018-03-15T04:46:22.064Z,0.00
2018-03-15T04:47:22.040Z,0.00
2018-03-15T04:48:22.037Z,0.00
2018-03-15T04:49:22.008Z,0.00
2018-03-15T04:50:21.991Z,0.00
2018-03-15T04:51:21.970Z,0.00
2018-03-15T04:52:21.961Z,0.00
2018-03-15T04:53:21.953Z,0.00
2018-03-15T04:54:21.923Z,0.00
2018-03-15T04:55:21.923Z,0.00
2018-03-15T04:56:21.903Z,0.00
2018-03-15T04:57:21.869Z,0.00
2018-03-15T04:58:21.854Z,0.00
2018-03-15T04:59:21.831Z,0.00
2018-03-15T05:00:21.827Z,0.00
2018-03-15T05:01:21.797Z,0.00
2018-03-15T05:02:21.778Z,0.00
2018-03-15T05:03:21.761Z,0.00
2018-03-15T05:04:21.743Z,0.00
2018-03-15T05:05:21.722Z,0.00
2018-03-15T05:06:21.715Z,0.00
2018-03-15T05:07:21.686Z,0.00
2018-03-15T05:08:21.669Z,0.00
2018-03-15T05:09:21.653Z,0.00
2018-03-15T05:10:21.631Z,0.00
2018-03-15T05:11:21.624Z,0.00
2018-03-15T05:12:21.590Z,0.00
2018-03-15T05:13:21.577Z,0.00
2018-03-15T05:14:21.564Z,0.00
2018-03-15T05:15:21.542Z,0.00
2018-03-15T05:16:21.541Z,0.00
2018-03-15T05:17:21.506Z,0.00
2018-03-15T05:18:21.487Z,4.00
2018-03-15T05:19:21.470Z,0.00
2018-03-15T05:20:21.453Z,0.00
2018-03-15T05:21:21.436Z,4.00
2018-03-15T05:22:21.434Z,0.00
2018-03-15T05:23:21.397Z,4.00
2018-03-15T05:24:21.378Z,0.00
2018-03-15T05:25:21.362Z,4.00
2018-03-15T05:26:21.343Z,4.00
2018-03-15T05:27:21.325Z,8.00
2018-03-15T05:28:21.336Z,8.00
2018-03-15T05:29:21.284Z,8.00
2018-03-15T05:30:21.269Z,8.00
2018-03-15T05:31:21.251Z,8.00
2018-03-15T05:32:21.247Z,12.00
2018-03-15T05:33:21.235Z,16.00
2018-03-15T05:34:21.199Z,16.00
2018-03-15T05:35:21.176Z,24.00
2018-03-15T05:36:21.172Z,28.00
2018-03-15T05:37:21.139Z,36.00
2018-03-15T05:38:21.135Z,40.00
2018-03-15T05:39:21.124Z,48.00
2018-03-15T05:40:21.093Z,52.00
2018-03-15T05:41:21.072Z,60.00
2018-03-15T05:42:21.048Z,76.00
2018-03-15T05:43:21.068Z,84.00
2018-03-15T05:44:21.031Z,96.00
2018-03-15T05:45:21.032Z,112.00
2018-03-15T05:46:20.983Z,120.00
2018-03-15T05:47:20.963Z,132.00
2018-03-15T05:48:20.946Z,148.00
2018-03-15T05:49:20.987Z,164.00
2018-03-15T05:50:20.928Z,180.00
2018-03-15T05:51:20.892Z,188.00
2018-03-15T05:52:20.874Z,200.00
2018-03-15T05:53:20.854Z,216.00
2018-03-15T05:54:20.838Z,228.00
2018-03-15T05:55:20.823Z,240.00
2018-03-15T05:56:20.824Z,260.00
2018-03-15T05:57:20.782Z,284.00
2018-03-15T05:58:20.765Z,316.00
2018-03-15T05:59:20.769Z,344.00
2018-03-15T06:00:20.746Z,372.00
2018-03-15T06:01:20.718Z,420.00
2018-03-15T06:02:20.693Z,464.00
2018-03-15T06:03:20.675Z,536.00
2018-03-15T06:04:20.662Z,572.00
2018-03-15T06:05:20.639Z,612.00
2018-03-15T06:06:20.647Z,652.00
2018-03-15T06:07:20.596Z,716.00
2018-03-15T06:08:20.582Z,796.00
2018-03-15T06:09:20.567Z,788.00
2018-03-15T06:10:20.547Z,844.00
2018-03-15T06:11:20.552Z,824.00
2018-03-15T06:12:20.545Z,844.00
2018-03-15T06:13:20.492Z,864.00
2018-03-15T06:14:20.502Z,880.00
2018-03-15T06:15:20.459Z,932.00
2018-03-15T06:16:20.440Z,908.00
2018-03-15T06:17:20.420Z,920.00
2018-03-15T06:18:20.440Z,920.00
2018-03-15T06:19:20.388Z,940.00
2018-03-15T06:20:20.369Z,960.00
2018-03-15T06:21:20.364Z,952.00
2018-03-15T06:22:20.347Z,964.00
2018-03-15T06:23:20.314Z,972.00
2018-03-15T06:24:20.318Z,1004.00
2018-03-15T06:25:20.275Z,1024.00
2018-03-15T06:26:20.264Z,1064.00
2018-03-15T06:27:20.259Z,1112.00
2018-03-15T06:28:20.228Z,1120.00
2018-03-15T06:29:20.219Z,1160.00
2018-03-15T06:30:20.194Z,1200.00
2018-03-15T06:31:20.172Z,1244.00
2018-03-15T06:32:20.152Z,1308.00
2018-03-15T06:33:20.152Z,1356.00
2018-03-15T06:34:20.121Z,1396.00
2018-03-15T06:35:20.120Z,1444.00
2018-03-15T06:36:20.152Z,1560.00
2018-03-15T06:37:20.066Z,1608.00
2018-03-15T06:38:20.046Z,1644.00
2018-03-15T06:39:20.036Z,1716.00
2018-03-15T06:40:20.028Z,1680.00
2018-03-15T06:41:19.992Z,1776.00
2018-03-15T06:42:19.972Z,1896.00
2018-03-15T06:43:19.971Z,2028.00
2018-03-15T06:44:19.957Z,1908.00
2018-03-15T06:45:19.924Z,2108.00
2018-03-15T06:46:19.904Z,1972.00
2018-03-15T06:47:19.898Z,1976.00
2018-03-15T06:48:19.868Z,2036.00
2018-03-15T06:49:19.871Z,2016.00
2018-03-15T06:50:19.830Z,2092.00
2018-03-15T06:51:19.818Z,2220.00
2018-03-15T06:52:19.805Z,2060.00
2018-03-15T06:53:19.796Z,2060.00
2018-03-15T06:54:19.780Z,2024.00
2018-03-15T06:55:19.744Z,2056.00
2018-03-15T06:56:19.744Z,1964.00
2018-03-15T06:57:19.710Z,1964.00
2018-03-15T06:58:19.712Z,1912.00
2018-03-15T06:59:19.689Z,1888.00
2018-03-15T07:00:19.655Z,1836.00
2018-03-15T07:01:19.665Z,1796.00
2018-03-15T07:02:19.624Z,1720.00
2018-03-15T07:03:19.597Z,1708.00
2018-03-15T07:04:19.582Z,1624.00
2018-03-15T07:05:19.583Z,1608.00
2018-03-15T07:06:19.575Z,1512.00
2018-03-15T07:07:19.532Z,1384.00
2018-03-15T07:08:19.527Z,1316.00
2018-03-15T07:09:19.496Z,1256.00
2018-03-15T07:10:19.555Z,1312.00
2018-03-15T07:11:19.464Z,1224.00
2018-03-15T07:12:19.446Z,1248.00
2018-03-15T07:13:19.426Z,1308.00
2018-03-15T07:14:19.408Z,1300.00
2018-03-15T07:15:21.940Z,1364.00
2018-03-15T07:16:19.384Z,1400.00
2018-03-15T07:17:19.352Z,1600.00
2018-03-15T07:18:19.345Z,1568.00
2018-03-15T07:19:19.324Z,1576.00
2018-03-15T07:20:19.302Z,1660.00
2018-03-15T07:21:19.302Z,1688.00
2018-03-15T07:22:19.270Z,1772.00
2018-03-15T07:23:19.249Z,1848.00
2018-03-15T07:24:19.235Z,1936.00
2018-03-15T07:25:19.217Z,1964.00
2018-03-15T07:26:19.228Z,1988.00
2018-03-15T07:27:19.179Z,2080.00
2018-03-15T07:28:19.177Z,2276.00
2018-03-15T07:29:19.146Z,2236.00
2018-03-15T07:30:19.130Z,2252.00
2018-03-15T07:31:19.113Z,2256.00
2018-03-15T07:32:19.091Z,2392.00
2018-03-15T07:33:19.107Z,2380.00
2018-03-15T07:34:19.058Z,2452.00
2018-03-15T07:35:19.042Z,2516.00
2018-03-15T07:36:19.031Z,2676.00
2018-03-15T07:37:19.016Z,2704.00
2018-03-15T07:38:19.002Z,2856.00
2018-03-15T07:39:19.005Z,2860.00
2018-03-15T07:40:18.955Z,2984.00
2018-03-15T07:41:18.936Z,3056.00
2018-03-15T07:42:18.920Z,3068.00
2018-03-15T07:43:18.927Z,3276.00
2018-03-15T07:44:18.888Z,3384.00
2018-03-15T07:45:18.870Z,3716.00
2018-03-15T07:46:18.857Z,3572.00
2018-03-15T07:47:18.830Z,3712.00
2018-03-15T07:48:18.815Z,3752.00
2018-03-15T07:49:18.823Z,3952.00
2018-03-15T07:50:18.782Z,4172.00
2018-03-15T07:51:18.764Z,3988.00
2018-03-15T07:52:18.748Z,4152.00
2018-03-15T07:53:18.728Z,4156.00
2018-03-15T07:54:18.712Z,4104.00
2018-03-15T07:55:18.713Z,4244.00
2018-03-15T07:56:18.681Z,4292.00
2018-03-15T07:57:18.660Z,4424.00
2018-03-15T07:58:18.642Z,4484.00
2018-03-15T07:59:18.632Z,4564.00
2018-03-15T08:00:18.631Z,4636.00
2018-03-15T08:01:18.591Z,4696.00
2018-03-15T08:02:18.578Z,4632.00
2018-03-15T08:03:18.556Z,4616.00
2018-03-15T08:04:18.562Z,4728.00
2018-03-15T08:05:18.529Z,5124.00
2018-03-15T08:06:18.533Z,4512.00
2018-03-15T08:07:18.498Z,5348.00
2018-03-15T08:08:18.477Z,5384.00
2018-03-15T08:09:18.480Z,5460.00
2018-03-15T08:10:18.470Z,5400.00
2018-03-15T08:11:18.492Z,5556.00
2018-03-15T08:12:18.409Z,5696.00
2018-03-15T08:13:18.399Z,5780.00
2018-03-15T08:14:18.403Z,5924.00
2018-03-15T08:15:18.361Z,5988.00
2018-03-15T08:16:18.360Z,5884.00
2018-03-15T08:17:18.326Z,6076.00
2018-03-15T08:18:18.345Z,6172.00
2018-03-15T08:19:18.292Z,6232.00
2018-03-15T08:20:18.365Z,6144.00
2018-03-15T08:21:18.276Z,6284.00
2018-03-15T08:22:18.246Z,6428.00
2018-03-15T08:23:18.228Z,5804.00
2018-03-15T08:24:18.214Z,6284.00
2018-03-15T08:25:18.197Z,6360.00
2018-03-15T08:26:18.194Z,6520.00
2018-03-15T08:27:18.161Z,6604.00
2018-03-15T08:28:18.145Z,6628.00
2018-03-15T08:29:18.133Z,6476.00
2018-03-15T08:30:18.134Z,6600.00
2018-03-15T08:31:18.123Z,6644.00
2018-03-15T08:32:18.089Z,6592.00
2018-03-15T08:33:18.067Z,6616.00
2018-03-15T08:34:18.043Z,6564.00
2018-03-15T08:35:18.029Z,6476.00
2018-03-15T08:36:18.040Z,6504.00
2018-03-15T08:37:18.018Z,6380.00
2018-03-15T08:38:17.982Z,6376.00
2018-03-15T08:39:17.967Z,6576.00
2018-03-15T08:40:18.001Z,6284.00
2018-03-15T08:41:17.945Z,6464.00
2018-03-15T08:42:17.928Z,6460.00
2018-03-15T08:43:17.923Z,6396.00
2018-03-15T08:44:17.886Z,6404.00
2018-03-15T08:45:17.876Z,6488.00
2018-03-15T08:46:17.877Z,6416.00
2018-03-15T08:47:17.841Z,6548.00
2018-03-15T08:48:17.834Z,6564.00
2018-03-15T08:49:17.803Z,6716.00
2018-03-15T08:50:17.797Z,6588.00
2018-03-15T08:51:17.774Z,6748.00
2018-03-15T08:52:17.756Z,6956.00
2018-03-15T08:53:17.761Z,7156.00
2018-03-15T08:54:17.878Z,7296.00
2018-03-15T08:55:17.711Z,7432.00
2018-03-15T08:56:17.691Z,7728.00
2018-03-15T08:57:17.684Z,7968.00
2018-03-15T08:58:17.667Z,8508.00
2018-03-15T08:59:17.720Z,7688.00
2018-03-15T09:00:17.630Z,10536.00
2018-03-15T09:01:17.610Z,7996.00
2018-03-15T09:02:17.595Z,13568.00
2018-03-15T09:03:17.578Z,17024.00
2018-03-15T09:04:17.587Z,24576.00
2018-03-15T09:05:17.549Z,27232.00
2018-03-15T09:06:17.533Z,26016.00
2018-03-15T09:07:17.549Z,25952.00
2018-03-15T09:08:17.606Z,13612.00
2018-03-15T09:09:17.497Z,24448.00
2018-03-15T09:10:17.488Z,26784.00
2018-03-15T09:11:17.453Z,26208.00
2018-03-15T09:12:17.436Z,25792.00
2018-03-15T09:13:17.438Z,24608.00
2018-03-15T09:14:17.408Z,24576.00
2018-03-15T09:15:17.420Z,24256.00
2018-03-15T09:16:17.399Z,23328.00
2018-03-15T09:17:17.376Z,23008.00
2018-03-15T09:18:17.357Z,22624.00
2018-03-15T09:19:17.332Z,24000.00
2018-03-15T09:20:17.318Z,22272.00
2018-03-15T09:21:17.302Z,23488.00
2018-03-15T09:22:17.301Z,23488.00
2018-03-15T09:23:17.272Z,22016.00
2018-03-15T09:24:17.264Z,21536.00
2018-03-15T09:25:17.250Z,7196.00
2018-03-15T09:26:17.335Z,23776.00
2018-03-15T09:27:17.218Z,17664.00
2018-03-15T09:28:17.212Z,20096.00
2018-03-15T09:29:17.191Z,27840.00
2018-03-15T09:30:17.175Z,15968.00
2018-03-15T09:31:17.177Z,21856.00
2018-03-15T09:32:17.158Z,28480.00
2018-03-15T09:33:17.133Z,29408.00
2018-03-15T09:34:17.117Z,30112.00
2018-03-15T09:35:17.097Z,31904.00
2018-03-15T09:36:17.132Z,31328.00
2018-03-15T09:37:17.158Z,31392.00
2018-03-15T09:38:17.057Z,31424.00
2018-03-15T09:39:17.044Z,31904.00
2018-03-15T09:40:17.034Z,33408.00
2018-03-15T09:41:17.027Z,35136.00
2018-03-15T09:42:17.050Z,34784.00
2018-03-15T09:43:17.002Z,34816.00
2018-03-15T09:44:16.978Z,37344.00
2018-03-15T09:45:16.966Z,40704.00
2018-03-15T09:46:17.001Z,40960.00
2018-03-15T09:47:17.023Z,42496.00
2018-03-15T09:48:16.943Z,45984.00
2018-03-15T09:49:16.911Z,46720.00
2018-03-15T09:50:16.914Z,46272.00
2018-03-15T09:51:16.927Z,45792.00
2018-03-15T09:52:16.878Z,44320.00
2018-03-15T09:53:16.888Z,41056.00
2018-03-15T09:54:16.905Z,38560.00
2018-03-15T09:55:16.874Z,38176.00
2018-03-15T09:56:16.828Z,39392.00
2018-03-15T09:57:16.849Z,37728.00
2018-03-15T09:58:16.815Z,37824.00
2018-03-15T09:59:16.836Z,36256.00
2018-03-15T10:00:16.789Z,35008.00
2018-03-15T10:01:16.771Z,32768.00
2018-03-15T10:02:16.761Z,34016.00
2018-03-15T10:03:16.818Z,35968.00
2018-03-15T10:04:16.758Z,35808.00
2018-03-15T10:05:16.740Z,39552.00
2018-03-15T10:06:16.743Z,42208.00
2018-03-15T10:07:16.707Z,40160.00
2018-03-15T10:08:16.701Z,38912.00
2018-03-15T10:09:16.706Z,39232.00
2018-03-15T10:10:16.712Z,41696.00
2018-03-15T10:11:16.662Z,41536.00
2018-03-15T10:12:16.648Z,41760.00
2018-03-15T10:13:16.643Z,41856.00
2018-03-15T10:14:16.628Z,40096.00
2018-03-15T10:15:16.637Z,42272.00
2018-03-15T10:16:16.609Z,42080.00
2018-03-15T10:17:16.603Z,42208.00
2018-03-15T10:18:16.587Z,40480.00
2018-03-15T10:19:16.596Z,39392.00
2018-03-15T10:20:16.576Z,36064.00
2018-03-15T10:21:16.595Z,33728.00
2018-03-15T10:22:16.586Z,21440.00
2018-03-15T10:23:16.541Z,20896.00
2018-03-15T10:24:16.563Z,28160.00
2018-03-15T10:25:26.390Z,25344.00
2018-03-15T10:26:16.539Z,30464.00
2018-03-15T10:27:16.507Z,37632.00
2018-03-15T10:28:16.510Z,38464.00
2018-03-15T10:29:16.489Z,34304.00
2018-03-15T10:30:16.477Z,30624.00
2018-03-15T10:31:16.462Z,19008.00
2018-03-15T10:32:16.483Z,17888.00
2018-03-15T10:33:16.458Z,17824.00
2018-03-15T10:34:16.434Z,16800.00
2018-03-15T10:35:16.425Z,16512.00
2018-03-15T10:36:16.428Z,16576.00
2018-03-15T10:37:16.423Z,17376.00
2018-03-15T10:38:16.396Z,16544.00
2018-03-15T10:39:16.386Z,17888.00
2018-03-15T10:40:16.443Z,19040.00
2018-03-15T10:41:16.356Z,22272.00
2018-03-15T10:42:16.367Z,17696.00
2018-03-15T10:43:16.334Z,18432.00
2018-03-15T10:44:16.328Z,17376.00
2018-03-15T10:45:16.465Z,19008.00
2018-03-15T10:46:16.310Z,18624.00
2018-03-15T10:47:16.353Z,19008.00
2018-03-15T10:48:16.276Z,16832.00
2018-03-15T10:49:16.295Z,18624.00
2018-03-15T10:50:18.024Z,14416.00
2018-03-15T10:51:16.253Z,13504.00
2018-03-15T10:52:16.241Z,12628.00
2018-03-15T10:53:16.226Z,11020.00
2018-03-15T10:54:16.246Z,9612.00
2018-03-15T10:55:16.224Z,8712.00
2018-03-15T10:56:16.221Z,8544.00
2018-03-15T10:57:16.176Z,8764.00
2018-03-15T10:58:16.163Z,9268.00
2018-03-15T10:59:16.255Z,9132.00
2018-03-15T11:00:16.154Z,9244.00
2018-03-15T11:01:16.125Z,9520.00
2018-03-15T11:02:16.118Z,9924.00
2018-03-15T11:03:16.105Z,9520.00
2018-03-15T11:04:16.096Z,9024.00
2018-03-15T11:05:16.090Z,8608.00
2018-03-15T11:06:16.070Z,8544.00
2018-03-15T11:07:16.125Z,8484.00
2018-03-15T11:08:16.035Z,8284.00
2018-03-15T11:09:16.077Z,8100.00
2018-03-15T11:10:16.011Z,7704.00
2018-03-15T11:11:15.996Z,7660.00
2018-03-15T11:12:15.987Z,7576.00
2018-03-15T11:13:15.970Z,7460.00
2018-03-15T11:14:15.962Z,7848.00
2018-03-15T11:15:15.962Z,8120.00
2018-03-15T11:16:15.937Z,8768.00
2018-03-15T11:17:15.942Z,8720.00
2018-03-15T11:18:15.908Z,8852.00
2018-03-15T11:19:15.895Z,9484.00
2018-03-15T11:20:15.882Z,9768.00
2018-03-15T11:21:15.867Z,10108.00
2018-03-15T11:22:15.857Z,10724.00
2018-03-15T11:23:15.858Z,11136.00
2018-03-15T11:24:15.834Z,12588.00
2018-03-15T11:25:15.836Z,13472.00
2018-03-15T11:26:15.812Z,12124.00
2018-03-15T11:27:15.793Z,11632.00
2018-03-15T11:28:15.840Z,11008.00
2018-03-15T11:29:15.786Z,10596.00
2018-03-15T11:30:15.774Z,10588.00
2018-03-15T11:31:15.745Z,10440.00
2018-03-15T11:32:15.741Z,10012.00
2018-03-15T11:33:15.716Z,9688.00
2018-03-15T11:34:15.698Z,9384.00
2018-03-15T11:35:15.688Z,9392.00
2018-03-15T11:36:15.691Z,9364.00
2018-03-15T11:37:15.666Z,9736.00
2018-03-15T11:38:15.650Z,10220.00
2018-03-15T11:39:15.650Z,10208.00
2018-03-15T11:40:15.628Z,10056.00
2018-03-15T11:41:15.626Z,9732.00
2018-03-15T11:42:15.596Z,9512.00
2018-03-15T11:43:15.604Z,9148.00
2018-03-15T11:44:15.575Z,8696.00
2018-03-15T11:45:15.565Z,8336.00
2018-03-15T11:46:15.552Z,7960.00
2018-03-15T11:47:15.580Z,7892.00
2018-03-15T11:48:15.571Z,7840.00
2018-03-15T11:49:15.511Z,7816.00
2018-03-15T11:50:15.495Z,7604.00
2018-03-15T11:51:15.484Z,7444.00
2018-03-15T11:52:15.464Z,7292.00
2018-03-15T11:53:15.501Z,7232.00
2018-03-15T11:54:15.445Z,7216.00
2018-03-15T11:55:15.442Z,7048.00
2018-03-15T11:56:15.487Z,6896.00
2018-03-15T11:57:15.404Z,6860.00
2018-03-15T11:58:15.400Z,6764.00
2018-03-15T11:59:15.395Z,6352.00
2018-03-15T12:00:15.359Z,5992.00
2018-03-15T12:01:15.356Z,5880.00
2018-03-15T12:02:15.334Z,5792.00
2018-03-15T12:03:15.324Z,5392.00
2018-03-15T12:04:15.323Z,5140.00
2018-03-15T12:05:15.324Z,5024.00
2018-03-15T12:06:15.291Z,5088.00
2018-03-15T12:07:15.278Z,5096.00
2018-03-15T12:08:15.260Z,5136.00
2018-03-15T12:09:15.245Z,5256.00
2018-03-15T12:10:15.249Z,5260.00
2018-03-15T12:11:15.220Z,5164.00
2018-03-15T12:12:15.204Z,4988.00
2018-03-15T12:13:15.190Z,4740.00
2018-03-15T12:14:15.181Z,4632.00
2018-03-15T12:15:15.179Z,4728.00
2018-03-15T12:16:15.163Z,4820.00
2018-03-15T12:17:15.152Z,4924.00
2018-03-15T12:18:15.134Z,5004.00
2018-03-15T12:19:15.110Z,4928.00
2018-03-15T12:20:15.104Z,4808.00
2018-03-15T12:21:15.104Z,4844.00
2018-03-15T12:22:15.085Z,5036.00
2018-03-15T12:23:15.079Z,5264.00
2018-03-15T12:24:15.065Z,5336.00
2018-03-15T12:25:15.037Z,5500.00
2018-03-15T12:26:15.033Z,5832.00
2018-03-15T12:27:15.011Z,6176.00
2018-03-15T12:28:14.989Z,6556.00
2018-03-15T12:29:14.986Z,6632.00
2018-03-15T12:30:14.990Z,6808.00
2018-03-15T12:31:14.985Z,7076.00
2018-03-15T12:32:14.953Z,7256.00
2018-03-15T12:33:14.926Z,7660.00
2018-03-15T12:34:14.928Z,7672.00