createdAt,value
2023-08-11T00:00:22.242Z,5.18
2023-08-11T00:02:52.509Z,4.43
2023-08-11T00:05:20.253Z,4.55
2023-08-11T00:07:51.413Z,5.18
2023-08-11T00:10:19.012Z,5.18
2023-08-11T00:12:46.353Z,4.70
2023-08-11T00:15:13.245Z,7.45
2023-08-11T00:17:41.916Z,6.72
2023-08-11T00:20:09.756Z,5.13
2023-08-11T00:22:38.221Z,6.82
2023-08-11T00:25:05.576Z,8.15
2023-08-11T00:27:31.988Z,4.57
2023-08-11T00:29:59.265Z,6.38
2023-08-11T00:32:25.907Z,5.70
2023-08-11T00:34:52.363Z,6.07
2023-08-11T00:37:18.746Z,3.78
2023-08-11T00:39:46.714Z,3.90
2023-08-11T00:42:13.182Z,3.30
2023-08-11T00:44:39.718Z,6.75
2023-08-11T00:47:06.744Z,4.43
2023-08-11T00:49:34.254Z,5.65
2023-08-11T00:52:01.471Z,4.55
2023-08-11T00:54:29.040Z,7.20
2023-08-11T00:56:55.913Z,6.28
2023-08-11T00:59:22.556Z,5.03
2023-08-11T01:01:48.938Z,8.07
2023-08-11T01:04:16.007Z,8.15
2023-08-11T01:06:51.310Z,4.32
2023-08-11T01:09:31.696Z,6.20
2023-08-11T01:12:26.750Z,4.40
2023-08-11T01:15:24.086Z,5.65
2023-08-11T01:17:52.251Z,5.80
2023-08-11T01:20:19.540Z,9.05
2023-08-11T01:22:49.941Z,6.50
2023-08-11T01:25:16.444Z,8.27
2023-08-11T01:27:54.900Z,6.43
2023-08-11T01:30:21.499Z,6.32
2023-08-11T01:32:47.867Z,9.40
2023-08-11T01:35:22.348Z,5.18
2023-08-11T01:37:56.088Z,4.95
2023-08-11T01:40:22.812Z,6.97
2023-08-11T01:42:54.994Z,6.75
2023-08-11T01:45:23.075Z,5.60
2023-08-11T01:47:50.870Z,8.57
2023-08-11T01:50:19.138Z,5.00
2023-08-11T01:52:47.704Z,7.15
2023-08-11T01:55:15.375Z,6.35
2023-08-11T01:57:51.989Z,7.32
2023-08-11T02:00:23.158Z,7.88
2023-08-11T02:02:49.827Z,9.70
2023-08-11T02:05:19.085Z,8.05
2023-08-11T02:07:46.214Z,7.78
2023-08-11T02:10:13.319Z,9.52
2023-08-11T02:12:41.213Z,6.90
2023-08-11T02:15:08.501Z,9.43
2023-08-11T02:17:35.804Z,7.65
2023-08-11T02:20:13.696Z,8.07
2023-08-11T02:22:40.124Z,8.40
2023-08-11T02:25:06.908Z,12.32
2023-08-11T02:27:33.257Z,8.98
2023-08-11T02:29:59.610Z,10.02
2023-08-11T02:32:25.970Z,7.97
2023-08-11T02:34:52.336Z,8.38
2023-08-11T02:37:18.725Z,7.22
2023-08-11T02:39:45.268Z,7.88
2023-08-11T02:42:11.652Z,6.43
2023-08-11T02:44:37.996Z,9.70
2023-08-11T02:47:04.482Z,9.88
2023-08-11T02:49:30.856Z,8.95
2023-08-11T02:51:57.226Z,7.15
2023-08-11T02:54:23.595Z,7.35
2023-08-11T02:56:50.048Z,11.20
2023-08-11T02:59:16.408Z,7.32
2023-08-11T03:01:43.060Z,9.30
2023-08-11T03:04:09.431Z,6.90
2023-08-11T03:06:36.004Z,5.88
2023-08-11T03:09:03.029Z,9.90
2023-08-11T03:11:30.468Z,11.95
2023-08-11T03:13:57.099Z,11.70
2023-08-11T03:16:26.117Z,6.53
2023-08-11T03:18:53.760Z,8.57
2023-08-11T03:21:20.854Z,7.70
2023-08-11T03:23:47.496Z,6.72
2023-08-11T03:26:14.593Z,8.77
2023-08-11T03:28:41.235Z,11.20
2023-08-11T03:31:07.631Z,8.25
2023-08-11T03:33:34.335Z,10.90
2023-08-11T03:36:00.791Z,9.43
2023-08-11T03:38:27.169Z,9.55
2023-08-11T03:40:53.792Z,7.25
2023-08-11T03:43:20.222Z,9.32
2023-08-11T03:45:46.589Z,7.85
2023-08-11T03:48:12.966Z,8.10
2023-08-11T03:50:39.349Z,7.43
2023-08-11T03:53:05.749Z,9.10
2023-08-11T03:55:32.182Z,7.05
2023-08-11T03:57:58.980Z,8.57
2023-08-11T04:00:25.480Z,7.65
2023-08-11T04:02:52.037Z,8.75
2023-08-11T04:05:18.714Z,8.30
2023-08-11T04:07:45.151Z,7.85
2023-08-11T04:10:12.143Z,7.32
2023-08-11T04:12:38.759Z,8.90
2023-08-11T04:15:06.523Z,8.73
2023-08-11T04:17:34.829Z,8.52
2023-08-11T04:20:01.778Z,5.80
2023-08-11T04:22:38.090Z,9.60
2023-08-11T04:25:06.469Z,10.27
2023-08-11T04:27:32.932Z,8.48
2023-08-11T04:29:59.380Z,11.30
2023-08-11T04:32:26.044Z,9.43
2023-08-11T04:34:52.495Z,8.13
2023-08-11T04:37:19.613Z,7.68
2023-08-11T04:39:46.211Z,7.28
2023-08-11T04:42:13.673Z,8.73
2023-08-11T04:44:40.281Z,8.40
2023-08-11T04:47:06.689Z,7.93
2023-08-11T04:49:33.337Z,7.07
2023-08-11T04:52:00.308Z,6.40
2023-08-11T04:54:26.844Z,7.72
2023-08-11T04:56:53.310Z,5.45
2023-08-11T04:59:19.966Z,7.10
2023-08-11T05:01:46.577Z,9.52
2023-08-11T05:04:13.720Z,9.13
2023-08-11T05:06:40.117Z,8.93
2023-08-11T05:09:06.760Z,9.30
2023-08-11T05:11:33.201Z,9.18
2023-08-11T05:13:59.638Z,6.63
2023-08-11T05:16:26.562Z,9.15
2023-08-11T05:18:52.991Z,11.30
2023-08-11T05:21:19.566Z,8.10
2023-08-11T05:23:45.923Z,11.80
2023-08-11T05:26:12.842Z,13.77
2023-08-11T05:28:39.256Z,8.82
2023-08-11T05:31:05.768Z,7.55
2023-08-11T05:33:32.569Z,9.73
2023-08-11T05:35:58.934Z,6.35
2023-08-11T05:38:25.420Z,9.68
2023-08-11T05:40:52.524Z,6.38
2023-08-11T05:43:19.034Z,9.65
2023-08-11T05:45:45.492Z,8.70
2023-08-11T05:48:12.303Z,7.45
2023-08-11T05:50:39.483Z,10.60
2023-08-11T05:53:06.330Z,8.95
2023-08-11T05:55:33.074Z,8.10
2023-08-11T05:57:59.578Z,5.57
2023-08-11T06:00:26.064Z,8.52
2023-08-11T06:02:52.495Z,7.68
2023-08-11T06:05:22.626Z,9.35
2023-08-11T06:08:03.862Z,6.38
2023-08-11T06:10:33.117Z,6.75
2023-08-11T06:12:59.694Z,9.27
2023-08-11T06:15:26.138Z,10.07
2023-08-11T06:17:52.528Z,5.93
2023-08-11T06:20:30.159Z,9.77
2023-08-11T06:23:05.878Z,9.25
2023-08-11T06:25:32.468Z,7.28
2023-08-11T06:27:58.863Z,7.63
2023-08-11T06:30:25.418Z,11.52
2023-08-11T06:32:51.810Z,7.30
2023-08-11T06:35:18.180Z,8.27
2023-08-11T06:37:45.563Z,12.20
2023-08-11T06:40:14.335Z,6.72
2023-08-11T06:42:40.991Z,7.63
2023-08-11T06:45:07.925Z,9.27
2023-08-11T06:47:37.527Z,9.57
2023-08-11T06:50:04.282Z,7.03
2023-08-11T06:52:30.991Z,8.90
2023-08-11T06:55:00.115Z,8.45
2023-08-11T06:57:26.592Z,7.18
2023-08-11T06:59:53.037Z,7.70
2023-08-11T07:02:19.457Z,11.50
2023-08-11T07:04:46.167Z,7.15
2023-08-11T07:07:12.624Z,8.95
2023-08-11T07:09:39.086Z,8.15
2023-08-11T07:12:05.927Z,6.93
2023-08-11T07:14:32.850Z,10.98
2023-08-11T07:16:59.446Z,7.07
2023-08-11T07:19:25.946Z,7.57
2023-08-11T07:21:52.346Z,11.07
2023-08-11T07:24:18.771Z,11.90
2023-08-11T07:26:45.152Z,11.65
2023-08-11T07:29:11.533Z,10.50
2023-08-11T07:31:37.941Z,7.20
2023-08-11T07:34:04.541Z,8.88
2023-08-11T07:36:31.068Z,10.98
2023-08-11T07:39:09.049Z,9.25
2023-08-11T07:41:43.938Z,7.95
2023-08-11T07:44:10.376Z,9.20
2023-08-11T07:46:36.911Z,6.75
2023-08-11T07:49:03.465Z,7.75
2023-08-11T07:51:29.903Z,7.88
2023-08-11T07:53:56.380Z,7.20
2023-08-11T07:56:22.828Z,9.73
2023-08-11T07:58:49.260Z,8.52
2023-08-11T08:01:16.318Z,13.65
2023-08-11T08:03:46.941Z,9.13
2023-08-11T08:06:14.426Z,6.55
2023-08-11T08:08:40.807Z,8.25
2023-08-11T08:11:07.181Z,6.95
2023-08-11T08:13:33.575Z,7.72
2023-08-11T08:15:59.965Z,8.70
2023-08-11T08:18:26.371Z,6.60
2023-08-11T08:20:52.741Z,9.38
2023-08-11T08:23:20.682Z,12.50
2023-08-11T08:25:47.113Z,7.30
2023-08-11T08:28:13.530Z,6.93
2023-08-11T08:30:39.978Z,8.75
2023-08-11T08:33:07.412Z,7.38
2023-08-11T08:35:35.100Z,6.40
2023-08-11T08:38:01.516Z,6.70
2023-08-11T08:40:28.809Z,6.60
2023-08-11T08:42:55.522Z,7.55
2023-08-11T08:45:23.330Z,9.00
2023-08-11T08:47:52.065Z,9.15
2023-08-11T08:50:20.029Z,7.20
2023-08-11T08:52:48.282Z,5.97
2023-08-11T08:55:14.863Z,6.10
2023-08-11T08:57:41.505Z,6.90
2023-08-11T09:00:09.182Z,6.72
2023-08-11T09:02:37.313Z,5.30
2023-08-11T09:05:04.016Z,7.95
2023-08-11T09:07:30.401Z,4.75
2023-08-11T09:09:56.990Z,6.30
2023-08-11T09:12:26.795Z,5.18
2023-08-11T09:14:53.270Z,8.77
2023-08-11T09:17:19.746Z,10.10
2023-08-11T09:19:53.310Z,6.03
2023-08-11T09:22:26.139Z,5.07
2023-08-11T09:24:54.849Z,7.03
2023-08-11T09:27:21.938Z,5.38
2023-08-11T09:29:49.215Z,6.38
2023-08-11T09:32:15.596Z,8.05
2023-08-11T09:34:44.618Z,5.25
2023-08-11T09:37:11.308Z,5.47
2023-08-11T09:39:37.732Z,4.60
2023-08-11T09:42:04.886Z,4.63
2023-08-11T09:44:31.481Z,8.02
2023-08-11T09:46:58.000Z,6.22
2023-08-11T09:49:24.444Z,5.45
2023-08-11T09:51:52.499Z,6.68
2023-08-11T09:54:19.987Z,4.85
2023-08-11T09:56:46.388Z,10.23
2023-08-11T09:59:16.105Z,8.18
2023-08-11T10:01:45.018Z,4.43
2023-08-11T10:04:19.082Z,4.40
2023-08-11T10:06:51.048Z,6.22
2023-08-11T10:09:22.963Z,4.78
2023-08-11T10:11:49.462Z,3.13
2023-08-11T10:14:19.392Z,4.90
2023-08-11T10:16:46.977Z,4.53
2023-08-11T10:19:14.533Z,3.10
2023-08-11T10:21:41.575Z,4.22
2023-08-11T10:24:08.704Z,3.25
2023-08-11T10:26:36.235Z,4.15
2023-08-11T10:29:02.978Z,4.13
2023-08-11T10:31:33.292Z,3.92
2023-08-11T10:34:06.736Z,5.38
2023-08-11T10:36:33.381Z,3.60
2023-08-11T10:39:07.296Z,5.57
2023-08-11T10:41:34.356Z,5.18
2023-08-11T10:44:01.027Z,4.53
2023-08-11T10:46:30.215Z,3.58
2023-08-11T10:49:21.107Z,4.53
2023-08-11T10:51:50.615Z,8.23
2023-08-11T10:56:52.879Z,2.25
2023-08-11T10:59:23.916Z,2.13
2023-08-11T11:04:19.294Z,3.53
2023-08-11T11:06:47.117Z,4.18
2023-08-11T11:09:15.830Z,3.55
2023-08-11T11:11:44.249Z,3.03
2023-08-11T11:14:11.919Z,6.35
2023-08-11T11:16:39.207Z,3.30
2023-08-11T11:19:07.880Z,5.90
2023-08-11T11:21:35.209Z,3.33
2023-08-11T11:24:02.351Z,3.13
2023-08-11T11:26:32.511Z,6.10
2023-08-11T11:29:01.128Z,10.50
2023-08-11T11:31:30.747Z,4.85
2023-08-11T11:33:57.597Z,2.50
2023-08-11T11:36:24.361Z,3.92
2023-08-11T11:38:52.927Z,3.47
2023-08-11T11:41:20.706Z,4.03
2023-08-11T11:43:51.685Z,3.70
2023-08-11T11:46:20.569Z,2.47
2023-08-11T11:48:53.144Z,3.20
2023-08-11T11:51:24.704Z,4.95
2023-08-11T11:53:52.914Z,2.50
2023-08-11T11:56:19.786Z,4.35
2023-08-11T11:58:49.573Z,2.90
2023-08-11T12:01:19.640Z,7.47
2023-08-11T12:03:48.066Z,4.17
2023-08-11T12:06:16.595Z,3.67
2023-08-11T12:08:43.752Z,4.05
2023-08-11T12:11:16.605Z,6.22
2023-08-11T12:13:47.650Z,6.30
2023-08-11T12:16:14.572Z,1.60
2023-08-11T12:18:42.205Z,5.00
2023-08-11T12:21:11.965Z,3.45
2023-08-11T12:23:38.769Z,4.07
2023-08-11T12:26:05.551Z,2.97
2023-08-11T12:28:32.504Z,4.07
2023-08-11T12:30:59.017Z,3.20
2023-08-11T12:33:26.471Z,2.67
2023-08-11T12:35:53.020Z,2.30
2023-08-11T12:38:21.662Z,4.32
2023-08-11T12:40:49.053Z,2.13
2023-08-11T12:43:16.147Z,3.95
2023-08-11T12:45:45.542Z,3.38
2023-08-11T12:48:12.765Z,3.55
2023-08-11T12:50:39.606Z,3.47
2023-08-11T12:53:08.986Z,3.65
2023-08-11T12:55:38.259Z,3.80
2023-08-11T12:58:05.783Z,2.08
2023-08-11T13:00:33.237Z,3.10
2023-08-11T13:02:59.725Z,4.43
2023-08-11T13:05:27.388Z,5.68
2023-08-11T13:07:53.802Z,4.82
2023-08-11T13:10:21.996Z,2.78
2023-08-11T13:12:48.700Z,5.47
2023-08-11T13:15:15.062Z,2.78
2023-08-11T13:17:41.528Z,2.40
2023-08-11T13:20:10.568Z,6.93
2023-08-11T13:22:38.209Z,2.47
2023-08-11T13:25:06.034Z,2.50
2023-08-11T13:27:32.636Z,2.65
2023-08-11T13:29:59.187Z,2.97
2023-08-11T13:32:25.797Z,2.83
2023-08-11T13:34:52.265Z,3.83
2023-08-11T13:37:18.824Z,3.80
2023-08-11T13:39:45.240Z,3.80
2023-08-11T13:42:11.998Z,4.03
2023-08-11T13:44:38.425Z,2.42
2023-08-11T13:47:05.224Z,6.75
2023-08-11T13:49:31.644Z,6.18
2023-08-11T13:51:58.872Z,4.70
2023-08-11T13:54:25.291Z,5.07
2023-08-11T13:56:51.682Z,3.47
2023-08-11T13:59:18.217Z,3.58
2023-08-11T14:01:44.742Z,3.30
2023-08-11T14:04:11.165Z,3.20
2023-08-11T14:06:37.597Z,4.35
2023-08-11T14:09:04.215Z,2.80
2023-08-11T14:11:30.963Z,1.70
2023-08-11T14:13:57.820Z,3.30
2023-08-11T14:16:24.357Z,3.55
2023-08-11T14:18:51.771Z,2.67
2023-08-11T14:21:19.822Z,4.20
2023-08-11T14:23:47.878Z,6.50
2023-08-11T14:26:14.370Z,4.07
2023-08-11T14:28:40.766Z,3.58
2023-08-11T14:31:07.502Z,2.88
2023-08-11T14:33:34.062Z,2.90
2023-08-11T14:38:30.006Z,3.22
2023-08-11T14:40:56.391Z,3.05
2023-08-11T14:43:22.778Z,3.67
2023-08-11T14:45:49.202Z,2.17
2023-08-11T14:48:15.608Z,37.70
2023-08-11T14:50:42.038Z,10.75
2023-08-11T14:53:08.439Z,5.53
2023-08-11T14:55:34.817Z,5.63
2023-08-11T14:58:01.298Z,3.20
2023-08-11T15:00:27.738Z,4.38
2023-08-11T15:02:54.188Z,3.95
2023-08-11T15:05:20.830Z,3.60
2023-08-11T15:07:47.377Z,2.65
2023-08-11T15:10:13.852Z,3.80
2023-08-11T15:12:40.325Z,4.45
2023-08-11T15:15:07.301Z,4.30
2023-08-11T15:17:33.754Z,4.05
2023-08-11T15:20:00.280Z,1.92
2023-08-11T15:22:27.013Z,4.03
2023-08-11T15:24:53.470Z,3.05
2023-08-11T15:27:20.345Z,3.72
2023-08-11T15:29:47.368Z,6.50
2023-08-11T15:32:13.909Z,3.58
2023-08-11T15:34:41.337Z,3.28
2023-08-11T15:37:07.846Z,3.28
2023-08-11T15:39:34.278Z,3.28
2023-08-11T15:42:00.760Z,3.22
2023-08-11T15:44:27.144Z,5.10
2023-08-11T15:46:53.683Z,3.08
2023-08-11T15:49:20.198Z,3.47
2023-08-11T15:51:46.632Z,2.78
2023-08-11T15:54:13.027Z,2.67
2023-08-11T15:56:39.374Z,2.58
2023-08-11T15:59:06.906Z,2.28
2023-08-11T16:01:33.449Z,3.65
2023-08-11T16:04:00.051Z,3.33
2023-08-11T16:06:26.536Z,4.25
2023-08-11T16:08:52.903Z,6.35
2023-08-11T16:11:19.367Z,3.33
2023-08-11T16:13:45.824Z,7.15
2023-08-11T16:16:12.418Z,3.10
2023-08-11T16:18:38.872Z,3.03
2023-08-11T16:23:49.652Z,5.97
2023-08-11T16:26:16.572Z,5.93
2023-08-11T16:28:43.833Z,5.00
2023-08-11T16:31:12.892Z,5.22
2023-08-11T16:33:39.597Z,3.70
2023-08-11T16:36:05.966Z,3.78
2023-08-11T16:38:32.384Z,7.60
2023-08-11T16:40:58.846Z,4.75
2023-08-11T16:43:25.274Z,2.08
2023-08-11T16:45:51.706Z,3.58
2023-08-11T16:48:19.955Z,5.68
2023-08-11T16:50:46.723Z,2.92
2023-08-11T16:53:13.754Z,3.35
2023-08-11T16:55:40.831Z,5.25
2023-08-11T16:58:07.202Z,5.13
2023-08-11T17:00:33.656Z,5.97
2023-08-11T17:03:00.070Z,2.88
2023-08-11T17:05:26.597Z,3.28
2023-08-11T17:07:53.060Z,1.92
2023-08-11T17:10:19.504Z,2.95
2023-08-11T17:12:46.763Z,4.57
2023-08-11T17:15:14.799Z,4.03
2023-08-11T17:17:42.220Z,3.03
2023-08-11T17:20:11.262Z,5.30
2023-08-11T17:22:38.410Z,7.38
2023-08-11T17:25:05.245Z,5.82
2023-08-11T17:27:31.612Z,5.70
2023-08-11T17:29:57.988Z,9.77
2023-08-11T17:32:24.429Z,7.18
2023-08-11T17:34:57.746Z,10.30
2023-08-11T17:37:25.239Z,14.68
2023-08-11T17:39:52.246Z,10.25
2023-08-11T17:42:18.628Z,10.32
2023-08-11T17:44:45.115Z,10.75
2023-08-11T17:47:11.614Z,14.85
2023-08-11T17:49:38.016Z,11.20
2023-08-11T17:52:04.683Z,8.88
2023-08-11T17:54:31.137Z,8.38
2023-08-11T17:56:58.507Z,9.10
2023-08-11T17:59:24.878Z,9.43
2023-08-11T18:01:52.396Z,8.90
2023-08-11T18:04:18.773Z,9.57
2023-08-11T18:06:45.161Z,9.40
2023-08-11T18:09:11.673Z,8.40
2023-08-11T18:11:38.104Z,7.15
2023-08-11T18:14:05.038Z,7.78
2023-08-11T18:16:32.242Z,11.93
2023-08-11T18:19:00.109Z,5.68
2023-08-11T18:21:26.560Z,6.85
2023-08-11T18:23:53.494Z,10.82
2023-08-11T18:26:19.891Z,10.35
2023-08-11T18:28:46.239Z,6.43
2023-08-11T18:31:13.324Z,7.68
2023-08-11T18:33:39.878Z,7.95
2023-08-11T18:36:07.316Z,10.70
2023-08-11T18:38:33.927Z,13.52
2023-08-11T18:41:00.641Z,6.30
2023-08-11T18:43:27.053Z,11.82
2023-08-11T18:45:53.413Z,9.77
2023-08-11T18:48:19.777Z,6.72
2023-08-11T18:50:46.599Z,7.90
2023-08-11T18:53:12.973Z,7.28
2023-08-11T18:55:39.389Z,12.40
2023-08-11T18:58:05.783Z,8.93
2023-08-11T19:00:32.160Z,9.40
2023-08-11T19:02:58.699Z,11.80
2023-08-11T19:05:25.121Z,14.88
2023-08-11T19:07:51.499Z,8.35
2023-08-11T19:10:17.997Z,11.30
2023-08-11T19:12:44.411Z,11.70
2023-08-11T19:15:11.243Z,8.18
2023-08-11T19:17:37.646Z,9.90
2023-08-11T19:20:04.426Z,7.05
2023-08-11T19:22:30.996Z,9.38
2023-08-11T19:24:57.548Z,12.05
2023-08-11T19:27:25.378Z,12.13
2023-08-11T19:29:52.815Z,9.25
2023-08-11T19:32:19.184Z,9.18
2023-08-11T19:34:45.552Z,9.70
2023-08-11T19:37:11.948Z,10.00
2023-08-11T19:39:38.374Z,10.60
2023-08-11T19:42:05.082Z,9.93
2023-08-11T19:44:32.159Z,9.98
2023-08-11T19:46:58.767Z,11.55
2023-08-11T19:49:25.546Z,11.40
2023-08-11T19:51:52.050Z,9.82
2023-08-11T19:54:18.558Z,8.45
2023-08-11T19:56:44.996Z,8.57
2023-08-11T19:59:11.465Z,12.65
2023-08-11T20:01:37.942Z,13.07
2023-08-11T20:04:04.746Z,7.78
2023-08-11T20:06:31.160Z,12.75
2023-08-11T20:08:57.645Z,6.43
2023-08-11T20:11:24.014Z,8.93
2023-08-11T20:13:50.405Z,9.95
2023-08-11T20:16:16.828Z,10.98
2023-08-11T20:18:43.306Z,9.88
2023-08-11T20:21:09.946Z,11.80
2023-08-11T20:23:36.743Z,11.80
2023-08-11T20:26:03.696Z,11.35
2023-08-11T20:28:30.425Z,9.77
2023-08-11T20:31:01.999Z,10.00
2023-08-11T20:33:28.860Z,7.70
2023-08-11T20:35:59.766Z,9.20
2023-08-11T20:38:27.287Z,9.50
2023-08-11T20:40:57.967Z,14.73
2023-08-11T20:43:24.852Z,14.07
2023-08-11T20:45:51.617Z,10.73
2023-08-11T20:48:19.024Z,10.65
2023-08-11T20:50:49.106Z,11.30
2023-08-11T20:53:15.941Z,9.13
2023-08-11T20:55:42.623Z,12.25
2023-08-11T20:58:09.199Z,11.95
2023-08-11T21:00:35.690Z,13.23
2023-08-11T21:03:02.132Z,11.63
2023-08-11T21:05:28.535Z,10.93
2023-08-11T21:07:54.942Z,7.97
2023-08-11T21:10:21.499Z,8.75
2023-08-11T21:12:48.108Z,6.15
2023-08-11T21:15:18.213Z,12.68
2023-08-11T21:17:44.842Z,7.43
2023-08-11T21:20:12.615Z,10.10
2023-08-11T21:22:39.221Z,8.65
2023-08-11T21:25:05.958Z,9.77
2023-08-11T21:27:33.608Z,6.60
2023-08-11T21:30:00.454Z,8.07
2023-08-11T21:32:29.053Z,7.10
2023-08-11T21:34:57.168Z,9.95
2023-08-11T21:37:24.029Z,9.30
2023-08-11T21:39:50.654Z,9.50
2023-08-11T21:42:17.291Z,14.38
2023-08-11T21:44:43.924Z,8.85
2023-08-11T21:47:10.763Z,9.93
2023-08-11T21:49:37.533Z,7.03
2023-08-11T21:52:06.481Z,6.78
2023-08-11T21:54:33.067Z,7.22
2023-08-11T21:56:59.834Z,6.28
2023-08-11T21:59:28.269Z,6.82
2023-08-11T22:01:54.958Z,10.77
2023-08-11T22:04:22.607Z,7.28
2023-08-11T22:06:49.256Z,11.25
2023-08-11T22:09:18.466Z,5.80
2023-08-11T22:11:45.172Z,7.30
2023-08-11T22:14:12.993Z,7.28
2023-08-11T22:16:39.695Z,8.45
2023-08-11T22:19:07.567Z,7.90
2023-08-11T22:21:35.509Z,6.00
2023-08-11T22:24:04.098Z,7.47
2023-08-11T22:26:31.084Z,9.85
2023-08-11T22:28:57.951Z,8.73
2023-08-11T22:31:24.904Z,8.85
2023-08-11T22:33:51.663Z,6.80
2023-08-11T22:36:19.106Z,7.65
2023-08-11T22:38:46.554Z,7.60
2023-08-11T22:41:13.522Z,6.32
2023-08-11T22:43:40.144Z,15.07
2023-08-11T22:46:06.811Z,10.32
2023-08-11T22:48:33.514Z,10.85
2023-08-11T22:51:00.249Z,9.48
2023-08-11T22:53:27.748Z,6.72
2023-08-11T22:55:54.686Z,10.50
2023-08-11T22:58:23.413Z,7.55
2023-08-11T23:00:50.065Z,9.27
2023-08-11T23:03:17.063Z,9.48
2023-08-11T23:05:44.020Z,11.60
2023-08-11T23:08:10.669Z,8.85
2023-08-11T23:10:37.317Z,10.45
2023-08-11T23:13:04.203Z,12.30
2023-08-11T23:15:30.971Z,14.88
2023-08-11T23:17:58.790Z,13.73
2023-08-11T23:20:25.793Z,17.90
2023-08-11T23:22:53.029Z,16.73
2023-08-11T23:25:19.823Z,13.73
2023-08-11T23:32:08.746Z,18.75
2023-08-11T23:34:59.488Z,14.98
2023-08-11T23:38:13.631Z,17.02
2023-08-11T23:40:40.392Z,12.98
2023-08-11T23:43:07.722Z,19.85
2023-08-11T23:45:35.575Z,13.30
2023-08-11T23:48:19.370Z,15.55
2023-08-11T23:50:49.238Z,13.75
2023-08-11T23:55:42.324Z,13.75
2023-08-11T23:58:08.867Z,14.70
