createdAt,value
2017-06-22T00:01:03.216Z,23.10
2017-06-22T00:03:30.728Z,23.10
2017-06-22T00:05:58.232Z,23.00
2017-06-22T00:08:26.538Z,23.00
2017-06-22T00:10:54.064Z,22.90
2017-06-22T00:13:21.608Z,22.90
2017-06-22T00:15:49.120Z,22.90
2017-06-22T00:18:16.604Z,22.90
2017-06-22T00:20:44.137Z,22.90
2017-06-22T00:23:11.876Z,22.80
2017-06-22T00:25:39.422Z,22.80
2017-06-22T00:28:06.964Z,22.80
2017-06-22T00:30:34.469Z,22.70
2017-06-22T00:33:02.081Z,22.70
2017-06-22T00:35:29.760Z,22.60
2017-06-22T00:37:57.244Z,22.60
2017-06-22T00:40:24.808Z,22.60
2017-06-22T00:42:52.328Z,22.60
2017-06-22T00:45:19.812Z,22.50
2017-06-22T00:47:47.315Z,22.50
2017-06-22T00:50:14.921Z,22.50
2017-06-22T00:52:42.403Z,22.40
2017-06-22T00:55:10.009Z,22.30
2017-06-22T00:57:37.568Z,22.30
2017-06-22T01:00:05.051Z,22.20
2017-06-22T01:02:32.532Z,22.10
2017-06-22T01:05:00.084Z,22.10
2017-06-22T01:07:27.572Z,22.00
2017-06-22T01:09:55.066Z,21.90
2017-06-22T01:12:22.584Z,21.80
2017-06-22T01:14:50.864Z,21.70
2017-06-22T01:17:18.422Z,21.70
2017-06-22T01:19:46.030Z,21.60
2017-06-22T01:22:14.297Z,21.50
2017-06-22T01:24:42.550Z,21.50
2017-06-22T01:27:10.845Z,21.50
2017-06-22T01:29:38.362Z,21.40
2017-06-22T01:32:06.673Z,21.30
2017-06-22T01:34:34.189Z,21.30
2017-06-22T01:37:01.669Z,21.30
2017-06-22T01:39:29.165Z,21.20
2017-06-22T01:41:56.713Z,21.20
2017-06-22T01:44:24.259Z,21.10
2017-06-22T01:46:51.804Z,21.10
2017-06-22T01:49:19.332Z,21.00
2017-06-22T01:51:46.840Z,21.00
2017-06-22T01:54:14.342Z,20.90
2017-06-22T01:56:41.929Z,20.80
2017-06-22T01:59:09.418Z,20.80
2017-06-22T02:01:37.028Z,20.80
2017-06-22T02:04:04.624Z,20.80
2017-06-22T02:06:32.188Z,20.80
2017-06-22T02:08:59.677Z,20.70
2017-06-22T02:11:27.165Z,20.70
2017-06-22T02:13:55.448Z,20.60
2017-06-22T02:16:22.984Z,20.60
2017-06-22T02:18:50.464Z,20.60
2017-06-22T02:21:17.976Z,20.60
2017-06-22T02:23:45.516Z,20.50
2017-06-22T02:26:13.013Z,20.60
2017-06-22T02:28:40.596Z,20.50
2017-06-22T02:31:08.119Z,20.50
2017-06-22T02:33:36.513Z,20.50
2017-06-22T02:36:04.052Z,20.40
2017-06-22T02:38:31.600Z,20.40
2017-06-22T02:40:59.119Z,20.40
2017-06-22T02:43:27.400Z,20.40
2017-06-22T02:45:54.945Z,20.30
2017-06-22T02:48:22.472Z,20.30
2017-06-22T02:50:49.993Z,20.30
2017-06-22T02:53:17.533Z,20.30
2017-06-22T02:55:45.076Z,20.30
2017-06-22T02:58:12.621Z,20.30
2017-06-22T03:00:40.109Z,20.20
2017-06-22T03:03:07.704Z,20.20
2017-06-22T03:05:35.253Z,20.20
2017-06-22T03:08:10.780Z,20.20
2017-06-22T03:10:38.324Z,20.20
2017-06-22T03:13:05.804Z,20.20
2017-06-22T03:15:33.309Z,20.20
2017-06-22T03:18:00.800Z,20.20
2017-06-22T03:20:28.400Z,20.20
2017-06-22T03:22:55.951Z,20.20
2017-06-22T03:25:23.483Z,20.20
2017-06-22T03:27:51.028Z,20.20
2017-06-22T03:30:18.512Z,20.20
2017-06-22T03:32:46.008Z,20.20
2017-06-22T03:35:13.563Z,20.20
2017-06-22T03:37:41.099Z,20.20
2017-06-22T03:40:08.847Z,20.20
2017-06-22T03:42:36.328Z,20.30
2017-06-22T03:45:03.841Z,20.30
2017-06-22T03:47:31.357Z,20.30
2017-06-22T03:49:59.636Z,20.40
2017-06-22T03:52:27.130Z,20.40
2017-06-22T03:54:54.720Z,20.40
2017-06-22T03:57:22.201Z,20.40
2017-06-22T03:59:49.908Z,20.50
2017-06-22T04:02:17.404Z,20.50
2017-06-22T04:04:44.998Z,20.60
2017-06-22T04:07:12.584Z,20.50
2017-06-22T04:09:40.085Z,20.50
2017-06-22T04:12:07.628Z,20.50
2017-06-22T04:14:35.173Z,20.50
2017-06-22T04:17:02.740Z,20.50
2017-06-22T04:19:30.261Z,20.50
2017-06-22T04:21:57.763Z,20.50
2017-06-22T04:24:25.348Z,20.60
2017-06-22T04:26:52.893Z,20.60
2017-06-22T04:29:20.460Z,20.70
2017-06-22T04:31:48.103Z,20.70
2017-06-22T04:34:15.620Z,20.70
2017-06-22T04:36:43.165Z,20.70
2017-06-22T04:39:10.708Z,20.70
2017-06-22T04:41:38.251Z,20.80
2017-06-22T04:44:05.997Z,20.90
2017-06-22T04:46:33.569Z,20.90
2017-06-22T04:49:01.056Z,20.90
2017-06-22T04:51:28.577Z,21.00
2017-06-22T04:53:56.062Z,21.00
2017-06-22T04:56:23.548Z,21.10
2017-06-22T04:58:51.168Z,21.20
