createdAt,value
2018-07-26T00:02:06.804Z,23.80
2018-07-26T00:04:35.669Z,23.80
2018-07-26T00:07:04.804Z,23.70
2018-07-26T00:09:33.671Z,23.80
2018-07-26T00:12:02.547Z,23.70
2018-07-26T00:14:31.400Z,23.70
2018-07-26T00:17:00.301Z,23.70
2018-07-26T00:19:29.103Z,23.70
2018-07-26T00:21:57.942Z,23.60
2018-07-26T00:24:26.890Z,23.50
2018-07-26T00:26:55.740Z,23.50
2018-07-26T00:29:24.535Z,23.50
2018-07-26T00:31:53.380Z,23.40
2018-07-26T00:34:22.206Z,23.40
2018-07-26T00:36:51.040Z,23.40
2018-07-26T00:39:19.859Z,23.30
2018-07-26T00:41:48.684Z,23.30
2018-07-26T00:44:17.482Z,23.30
2018-07-26T00:46:46.326Z,23.20
2018-07-26T00:49:15.159Z,23.20
2018-07-26T00:51:43.986Z,23.20
2018-07-26T00:54:12.852Z,23.20
2018-07-26T00:56:41.898Z,23.10
2018-07-26T00:59:10.727Z,23.10
2018-07-26T01:01:39.552Z,23.00
2018-07-26T01:04:08.432Z,23.00
2018-07-26T01:06:37.276Z,23.00
2018-07-26T01:09:09.729Z,22.90
2018-07-26T01:11:39.116Z,22.90
2018-07-26T01:14:07.979Z,22.80
2018-07-26T01:16:36.807Z,22.80
2018-07-26T01:19:05.938Z,22.80
2018-07-26T01:21:34.784Z,22.70
2018-07-26T01:24:03.859Z,22.60
2018-07-26T01:26:32.721Z,22.60
2018-07-26T01:29:01.572Z,22.50
2018-07-26T01:31:30.478Z,22.40
2018-07-26T01:33:59.347Z,22.40
2018-07-26T01:36:28.142Z,22.30
2018-07-26T01:38:56.996Z,22.30
2018-07-26T01:41:25.816Z,22.20
2018-07-26T01:44:12.327Z,22.10
2018-07-26T01:46:41.193Z,22.10
2018-07-26T01:49:10.129Z,22.00
2018-07-26T01:51:38.964Z,21.90
2018-07-26T01:54:07.941Z,21.80
2018-07-26T01:56:36.794Z,21.80
2018-07-26T01:59:05.705Z,21.70
2018-07-26T02:01:34.575Z,21.60
2018-07-26T02:04:03.409Z,21.70
2018-07-26T02:06:32.260Z,21.60
2018-07-26T02:09:01.058Z,21.50
2018-07-26T02:11:29.907Z,21.50
2018-07-26T02:13:58.742Z,21.40
2018-07-26T02:16:27.558Z,21.40
2018-07-26T02:18:56.380Z,21.40
2018-07-26T02:21:25.207Z,21.30
2018-07-26T02:23:54.096Z,21.30
2018-07-26T02:26:22.924Z,21.20
2018-07-26T02:28:51.775Z,21.10
2018-07-26T02:31:20.603Z,21.10
2018-07-26T02:33:49.450Z,21.00
2018-07-26T02:36:18.331Z,21.00
2018-07-26T02:38:47.152Z,20.90
2018-07-26T02:41:16.005Z,20.90
2018-07-26T02:43:44.882Z,20.80
2018-07-26T02:46:13.728Z,20.80
2018-07-26T02:48:42.583Z,20.70
2018-07-26T02:51:11.402Z,20.70
2018-07-26T02:53:40.220Z,20.60
2018-07-26T02:56:09.157Z,20.50
2018-07-26T02:58:38.021Z,20.50
2018-07-26T03:01:06.923Z,20.50
2018-07-26T03:03:35.805Z,20.40
2018-07-26T03:06:04.689Z,20.40
2018-07-26T03:08:33.499Z,20.30
2018-07-26T03:11:02.343Z,20.30
2018-07-26T03:13:31.172Z,20.30
2018-07-26T03:16:00.005Z,20.20
2018-07-26T03:18:28.829Z,20.20
2018-07-26T03:20:57.718Z,20.20
2018-07-26T03:23:26.524Z,20.20
2018-07-26T03:25:55.352Z,20.20
2018-07-26T03:28:24.207Z,20.20
2018-07-26T03:30:53.059Z,20.20
2018-07-26T03:33:21.997Z,20.20
2018-07-26T03:35:50.864Z,20.20
2018-07-26T03:38:19.696Z,20.20
2018-07-26T03:40:48.502Z,20.20
2018-07-26T03:43:17.327Z,20.30
2018-07-26T03:45:46.227Z,20.30
2018-07-26T03:48:15.045Z,20.30
2018-07-26T03:50:43.852Z,20.40
2018-07-26T03:53:12.729Z,20.50
2018-07-26T03:55:41.652Z,20.50
2018-07-26T03:58:10.505Z,20.60
2018-07-26T04:00:39.336Z,20.60
2018-07-26T04:03:08.176Z,20.70
2018-07-26T04:05:37.110Z,20.80
2018-07-26T04:08:06.147Z,20.80
2018-07-26T04:10:34.963Z,20.90
2018-07-26T04:13:04.028Z,21.00
2018-07-26T04:15:32.838Z,21.00
2018-07-26T04:18:05.138Z,21.10
2018-07-26T04:20:34.326Z,21.20
2018-07-26T04:23:03.364Z,21.30
2018-07-26T04:25:32.681Z,21.30
2018-07-26T04:28:02.309Z,21.40
2018-07-26T04:30:31.174Z,21.50
2018-07-26T04:33:00.012Z,21.60
2018-07-26T04:35:28.851Z,21.60
2018-07-26T04:37:57.684Z,21.80
2018-07-26T04:40:26.568Z,21.80
2018-07-26T04:42:55.494Z,21.90
2018-07-26T04:45:24.375Z,22.00
2018-07-26T04:47:53.166Z,22.10
2018-07-26T04:50:22.064Z,22.20
2018-07-26T04:52:50.892Z,22.30
2018-07-26T04:55:19.764Z,22.40
2018-07-26T04:57:48.622Z,22.50
2018-07-26T05:00:17.422Z,22.50
2018-07-26T05:02:46.369Z,22.70
2018-07-26T05:05:15.254Z,22.80
2018-07-26T05:07:44.173Z,22.90
2018-07-26T05:10:12.995Z,23.00
2018-07-26T05:12:41.822Z,23.10
2018-07-26T05:15:10.707Z,23.10
2018-07-26T05:17:39.539Z,23.20
2018-07-26T05:20:08.861Z,23.20
2018-07-26T05:22:38.475Z,23.30
2018-07-26T05:25:07.381Z,23.40
2018-07-26T05:27:36.153Z,23.50
2018-07-26T05:30:05.615Z,23.60
2018-07-26T05:32:34.475Z,23.60
2018-07-26T05:35:03.301Z,23.70
2018-07-26T05:37:32.155Z,23.80
2018-07-26T05:40:01.046Z,23.90
2018-07-26T05:42:29.965Z,24.00
2018-07-26T05:44:58.791Z,24.10
2018-07-26T05:47:27.639Z,24.20
2018-07-26T05:49:56.459Z,24.30
2018-07-26T05:52:25.320Z,24.50
2018-07-26T05:54:54.106Z,24.60
2018-07-26T05:57:22.940Z,24.70
2018-07-26T05:59:51.788Z,24.80
2018-07-26T06:02:20.624Z,24.80
2018-07-26T06:04:49.594Z,24.90
2018-07-26T06:07:18.428Z,25.00
2018-07-26T06:09:47.524Z,25.10
2018-07-26T06:12:17.170Z,25.10
2018-07-26T06:14:46.025Z,25.20
2018-07-26T06:17:14.876Z,25.30
2018-07-26T06:19:43.701Z,25.30
2018-07-26T06:22:12.571Z,25.40
2018-07-26T06:24:41.418Z,25.40
2018-07-26T06:27:10.359Z,25.50
2018-07-26T06:29:39.356Z,25.60
2018-07-26T06:32:08.200Z,25.70
2018-07-26T06:34:37.053Z,25.80
2018-07-26T06:37:06.267Z,25.90
2018-07-26T06:39:35.185Z,26.00
2018-07-26T06:42:04.032Z,26.00
2018-07-26T06:44:32.959Z,26.10
2018-07-26T06:47:01.871Z,26.20
2018-07-26T06:49:30.700Z,26.30
2018-07-26T06:51:59.575Z,26.40
2018-07-26T06:54:28.596Z,26.40
2018-07-26T06:56:57.470Z,26.50
2018-07-26T06:59:26.383Z,26.60
2018-07-26T07:01:55.277Z,26.70
2018-07-26T07:04:24.385Z,26.80
2018-07-26T07:06:53.239Z,26.90
2018-07-26T07:09:22.121Z,26.90
2018-07-26T07:11:50.993Z,27.00
2018-07-26T07:14:19.896Z,27.10
2018-07-26T07:16:48.690Z,27.20
2018-07-26T07:19:17.559Z,27.20
2018-07-26T07:21:46.458Z,27.30
2018-07-26T07:24:20.370Z,27.40
2018-07-26T07:26:51.354Z,27.40
2018-07-26T07:29:20.257Z,27.50
2018-07-26T07:31:49.145Z,27.60
2018-07-26T07:34:17.975Z,27.60
2018-07-26T07:36:46.880Z,27.70
2018-07-26T07:39:15.750Z,27.80
2018-07-26T07:41:44.715Z,27.90
2018-07-26T07:44:13.491Z,28.00
2018-07-26T07:46:42.403Z,28.00
2018-07-26T07:49:11.252Z,28.10
2018-07-26T07:51:40.088Z,28.20
2018-07-26T07:54:08.942Z,28.20
2018-07-26T07:56:39.031Z,28.40
2018-07-26T07:59:08.180Z,28.40
2018-07-26T08:01:37.928Z,28.50
2018-07-26T08:04:07.063Z,28.50
2018-07-26T08:06:35.895Z,28.60
2018-07-26T08:09:09.594Z,28.70
2018-07-26T08:11:38.432Z,28.80
2018-07-26T08:14:07.903Z,28.90
2018-07-26T08:16:36.998Z,28.90
2018-07-26T08:19:06.054Z,29.00
2018-07-26T08:21:34.897Z,29.10
2018-07-26T08:24:03.840Z,29.20
2018-07-26T08:26:33.713Z,29.30
2018-07-26T08:29:02.539Z,29.20
2018-07-26T08:31:31.374Z,29.10
2018-07-26T08:34:00.252Z,29.20
2018-07-26T08:36:29.331Z,29.30
2018-07-26T08:38:58.512Z,29.30
2018-07-26T08:41:27.375Z,29.40
2018-07-26T08:43:56.232Z,29.60
2018-07-26T08:46:25.102Z,29.60
2018-07-26T08:48:53.993Z,29.70
2018-07-26T08:51:22.876Z,29.70
2018-07-26T08:53:52.648Z,29.70
2018-07-26T08:56:21.491Z,29.80
2018-07-26T08:58:50.351Z,29.90
2018-07-26T09:01:19.357Z,30.00
2018-07-26T09:03:48.265Z,30.10
2018-07-26T09:06:17.098Z,30.20
2018-07-26T09:08:45.946Z,30.30
2018-07-26T09:11:14.801Z,30.30
2018-07-26T09:13:43.749Z,30.40
2018-07-26T09:16:12.704Z,30.40
2018-07-26T09:18:41.533Z,30.50
2018-07-26T09:21:10.446Z,30.60
2018-07-26T09:23:39.258Z,30.70
2018-07-26T09:26:08.271Z,30.70
2018-07-26T09:28:37.075Z,30.80
2018-07-26T09:31:05.919Z,30.90
2018-07-26T09:33:34.731Z,31.00
2018-07-26T09:36:03.651Z,31.10
2018-07-26T09:38:32.462Z,31.20
2018-07-26T09:41:01.472Z,31.30
2018-07-26T09:43:30.310Z,31.50
2018-07-26T09:45:59.127Z,31.60
2018-07-26T09:48:28.026Z,31.70
2018-07-26T09:50:56.916Z,31.80
2018-07-26T09:53:26.381Z,31.80
2018-07-26T09:55:55.220Z,31.90
2018-07-26T09:58:24.014Z,32.00
2018-07-26T10:00:58.178Z,32.20
2018-07-26T10:03:27.099Z,32.20
2018-07-26T10:05:56.206Z,32.20
2018-07-26T10:08:25.079Z,32.20
2018-07-26T10:10:53.960Z,32.20
2018-07-26T10:13:22.752Z,32.10
2018-07-26T10:15:51.580Z,32.30
2018-07-26T10:18:20.433Z,32.40
2018-07-26T10:20:49.312Z,32.40
2018-07-26T10:23:18.195Z,32.40
2018-07-26T10:25:47.009Z,32.50
2018-07-26T10:28:15.851Z,32.70
2018-07-26T10:30:44.697Z,32.90
2018-07-26T10:33:13.552Z,33.20
2018-07-26T10:35:42.382Z,33.50
2018-07-26T10:38:11.216Z,33.80
2018-07-26T10:40:40.056Z,34.10
2018-07-26T10:43:08.885Z,34.30
2018-07-26T10:45:38.116Z,34.60
2018-07-26T10:48:07.248Z,35.00
2018-07-26T10:50:36.101Z,35.20
2018-07-26T10:53:05.000Z,35.40
2018-07-26T10:55:33.842Z,35.50
2018-07-26T10:58:02.648Z,35.60
2018-07-26T11:00:31.475Z,35.60
2018-07-26T11:03:00.450Z,35.70
2018-07-26T11:05:29.691Z,36.00
2018-07-26T11:07:58.591Z,36.30
2018-07-26T11:10:27.874Z,36.60
2018-07-26T11:12:56.692Z,36.90
2018-07-26T11:15:30.354Z,37.20
2018-07-26T11:18:00.369Z,37.20
2018-07-26T11:20:29.259Z,37.60
2018-07-26T11:22:58.125Z,37.80
2018-07-26T11:25:26.929Z,38.00
2018-07-26T11:27:56.059Z,38.50
2018-07-26T11:30:25.157Z,39.20
2018-07-26T11:32:53.997Z,39.60
2018-07-26T11:35:22.909Z,40.10
2018-07-26T11:37:51.709Z,40.40
2018-07-26T11:40:20.788Z,41.00
2018-07-26T11:42:49.620Z,41.40
2018-07-26T11:45:18.532Z,41.70
2018-07-26T11:47:47.380Z,42.10
2018-07-26T11:50:16.233Z,42.40
2018-07-26T11:52:45.114Z,42.60
2018-07-26T11:55:13.943Z,42.70
2018-07-26T11:57:42.824Z,43.50
2018-07-26T12:00:12.603Z,44.70
2018-07-26T12:02:41.394Z,45.30
2018-07-26T12:05:10.298Z,45.80
2018-07-26T12:07:39.129Z,46.10
2018-07-26T12:10:07.921Z,46.30
2018-07-26T12:12:36.765Z,47.60
2018-07-26T12:15:05.740Z,48.40
2018-07-26T12:17:34.712Z,49.50
2018-07-26T12:20:03.605Z,50.80
2018-07-26T12:22:34.592Z,52.00
2018-07-26T12:25:03.431Z,52.00
2018-07-26T12:27:32.285Z,53.60
2018-07-26T12:30:01.262Z,54.30
2018-07-26T12:32:30.081Z,54.70
2018-07-26T12:34:58.886Z,55.00
2018-07-26T12:37:27.709Z,55.50
2018-07-26T12:42:25.262Z,55.80
2018-07-26T12:44:54.048Z,56.10
2018-07-26T12:47:42.380Z,56.10
2018-07-26T12:50:11.178Z,56.80
2018-07-26T12:52:40.071Z,56.20
2018-07-26T12:55:08.916Z,56.60
2018-07-26T12:57:37.753Z,55.90
2018-07-26T13:00:07.816Z,56.10
2018-07-26T13:02:36.615Z,56.90
2018-07-26T13:08:02.544Z,57.50
2018-07-26T13:10:31.970Z,57.70
2018-07-26T13:13:00.779Z,58.40
2018-07-26T13:15:29.616Z,58.70
2018-07-26T13:17:58.624Z,58.90
2018-07-26T13:22:41.840Z,59.10
2018-07-26T13:25:10.733Z,59.10
2018-07-26T13:27:39.531Z,58.40
2018-07-26T13:30:08.376Z,58.60
2018-07-26T13:32:37.262Z,58.90
2018-07-26T13:35:06.217Z,59.30
2018-07-26T13:37:35.064Z,59.40
2018-07-26T13:40:03.896Z,59.60
2018-07-26T13:42:32.837Z,59.90
2018-07-26T13:45:01.745Z,60.00
2018-07-26T13:47:31.199Z,60.50
2018-07-26T13:50:00.188Z,61.40
2018-07-26T13:52:29.005Z,61.20
2018-07-26T13:54:57.867Z,61.50
2018-07-26T13:57:26.707Z,61.50
2018-07-26T13:59:55.589Z,61.50
2018-07-26T14:02:24.565Z,61.50
2018-07-26T14:04:53.399Z,61.20
2018-07-26T14:07:22.385Z,61.40
2018-07-26T14:09:51.385Z,61.80
2018-07-26T14:12:20.217Z,62.00
2018-07-26T14:14:49.031Z,62.90
2018-07-26T14:17:17.855Z,63.20
2018-07-26T14:19:46.803Z,63.20
2018-07-26T14:22:15.668Z,62.70
2018-07-26T14:24:44.464Z,62.50
2018-07-26T14:27:13.405Z,62.30
2018-07-26T14:29:42.224Z,62.10
2018-07-26T14:32:11.161Z,61.90
2018-07-26T14:34:40.013Z,61.80
2018-07-26T14:37:08.908Z,61.70
2018-07-26T14:39:37.748Z,61.50
2018-07-26T14:42:06.560Z,61.80
2018-07-26T14:44:35.429Z,61.80
2018-07-26T14:47:04.244Z,61.80
2018-07-26T14:49:33.121Z,61.80
2018-07-26T14:52:01.986Z,61.30
2018-07-26T14:54:30.915Z,60.30
2018-07-26T14:56:59.732Z,60.40
2018-07-26T14:59:28.599Z,60.60
2018-07-26T15:01:58.205Z,60.60
2018-07-26T15:04:27.002Z,60.60
2018-07-26T15:06:55.882Z,60.60
2018-07-26T15:09:24.860Z,60.60
2018-07-26T15:14:50.986Z,59.90
2018-07-26T15:17:19.824Z,59.80
2018-07-26T15:19:48.636Z,59.90
2018-07-26T15:22:17.522Z,60.30
2018-07-26T15:24:46.377Z,60.40
2018-07-26T15:27:15.191Z,60.40
2018-07-26T15:29:44.086Z,60.20
2018-07-26T15:32:12.922Z,59.70
2018-07-26T15:34:41.711Z,59.30
2018-07-26T15:37:10.530Z,59.00
2018-07-26T15:39:39.416Z,58.70
2018-07-26T15:42:08.572Z,58.70
2018-07-26T15:44:37.648Z,58.80
2018-07-26T15:47:06.466Z,58.50
2018-07-26T15:49:35.266Z,58.00
2018-07-26T15:52:04.158Z,57.90
2018-07-26T15:54:33.962Z,57.80
2018-07-26T15:57:02.849Z,57.80
2018-07-26T15:59:31.649Z,57.60
2018-07-26T16:02:00.497Z,57.40
2018-07-26T16:04:29.964Z,57.40
2018-07-26T16:06:58.860Z,57.10
2018-07-26T16:09:27.748Z,57.40
2018-07-26T16:11:56.544Z,57.10
2018-07-26T16:14:25.724Z,57.30
2018-07-26T16:16:54.589Z,57.40
2018-07-26T16:19:23.406Z,57.00
2018-07-26T16:21:52.245Z,56.50
2018-07-26T16:24:21.058Z,56.00
2018-07-26T16:26:49.885Z,55.60
2018-07-26T16:29:19.028Z,55.30
2018-07-26T16:31:47.910Z,54.90
2018-07-26T16:34:16.748Z,54.70
2018-07-26T16:36:45.649Z,54.70
2018-07-26T16:39:14.500Z,54.40
2018-07-26T16:41:43.348Z,54.30
2018-07-26T16:44:12.198Z,53.90
2018-07-26T16:46:41.052Z,53.40
2018-07-26T16:49:09.992Z,53.00
2018-07-26T16:51:38.884Z,52.70
2018-07-26T16:54:07.729Z,53.10
2018-07-26T16:56:36.538Z,53.10
2018-07-26T16:59:05.420Z,53.00
2018-07-26T17:01:34.336Z,52.80
2018-07-26T17:04:03.139Z,52.20
2018-07-26T17:06:31.968Z,51.90
2018-07-26T17:09:00.803Z,51.40
2018-07-26T17:11:29.660Z,50.70
2018-07-26T17:13:58.584Z,50.40
2018-07-26T17:16:27.419Z,50.10
2018-07-26T17:18:56.312Z,50.10
2018-07-26T17:24:22.180Z,49.80
2018-07-26T17:26:51.026Z,49.80
2018-07-26T17:29:19.896Z,49.80
2018-07-26T17:31:48.737Z,49.80
2018-07-26T17:34:17.681Z,49.60
2018-07-26T17:36:46.524Z,49.20
2018-07-26T17:39:15.424Z,48.80
2018-07-26T17:41:44.253Z,48.60
2018-07-26T17:44:13.104Z,48.40
2018-07-26T17:46:42.027Z,47.60
2018-07-26T17:49:10.886Z,47.00
2018-07-26T17:51:39.743Z,46.80
2018-07-26T17:54:08.696Z,46.60
2018-07-26T17:56:37.602Z,46.20
2018-07-26T17:59:06.895Z,45.80
2018-07-26T18:01:35.757Z,45.50
2018-07-26T18:04:04.558Z,45.20
2018-07-26T18:06:33.392Z,45.00
2018-07-26T18:09:02.236Z,44.20
2018-07-26T18:11:31.080Z,43.40
2018-07-26T18:13:59.868Z,42.50
2018-07-26T18:16:28.724Z,41.50
2018-07-26T18:18:57.600Z,40.40
2018-07-26T18:21:26.517Z,39.30
2018-07-26T18:23:55.316Z,38.40
2018-07-26T18:26:24.207Z,37.30
2018-07-26T18:28:53.022Z,36.30
2018-07-26T18:31:21.975Z,35.40
2018-07-26T18:33:50.794Z,34.80
2018-07-26T18:36:19.662Z,34.20
2018-07-26T18:38:48.518Z,33.70
2018-07-26T18:41:17.308Z,33.20
2018-07-26T18:43:46.144Z,32.80
2018-07-26T18:46:15.026Z,32.40
2018-07-26T18:48:43.847Z,32.00
2018-07-26T18:51:12.678Z,31.60
2018-07-26T18:53:41.507Z,31.40
2018-07-26T18:56:10.423Z,31.00
2018-07-26T18:58:39.246Z,30.80
2018-07-26T19:01:08.093Z,30.60
2018-07-26T19:03:36.903Z,30.30
2018-07-26T19:06:06.020Z,30.10
2018-07-26T19:08:34.889Z,29.90
2018-07-26T19:11:03.733Z,29.80
2018-07-26T19:13:32.551Z,29.70
2018-07-26T19:16:01.416Z,29.40
2018-07-26T19:18:30.272Z,29.30
2018-07-26T19:20:59.080Z,29.20
2018-07-26T19:23:27.899Z,29.10
2018-07-26T19:25:56.804Z,29.00
2018-07-26T19:28:25.614Z,28.90
2018-07-26T19:30:54.462Z,28.80
2018-07-26T19:33:23.321Z,28.70
2018-07-26T19:35:52.176Z,28.50
2018-07-26T19:38:21.055Z,28.40
2018-07-26T19:40:49.909Z,28.30
2018-07-26T19:43:18.799Z,28.30
2018-07-26T19:45:47.662Z,28.20
2018-07-26T19:48:16.481Z,28.10
2018-07-26T19:50:45.340Z,28.00
2018-07-26T19:53:14.171Z,28.00
2018-07-26T19:55:43.045Z,27.90
2018-07-26T19:58:11.927Z,27.80
2018-07-26T20:00:40.786Z,27.70
2018-07-26T20:03:09.649Z,27.60
2018-07-26T20:05:38.500Z,27.60
2018-07-26T20:08:07.894Z,27.50
2018-07-26T20:10:36.732Z,27.40
2018-07-26T20:13:05.687Z,27.40
2018-07-26T20:15:34.484Z,27.30
2018-07-26T20:18:03.349Z,27.20
2018-07-26T20:20:32.195Z,27.20
2018-07-26T20:23:01.069Z,27.10
2018-07-26T20:25:29.977Z,27.00
2018-07-26T20:27:58.816Z,26.90
2018-07-26T20:30:27.679Z,26.80
2018-07-26T20:32:56.636Z,26.70
2018-07-26T20:35:25.457Z,26.70
2018-07-26T20:37:54.320Z,26.60
2018-07-26T20:40:23.191Z,26.50
2018-07-26T20:42:52.032Z,26.50
2018-07-26T20:45:20.880Z,26.40
2018-07-26T20:47:49.695Z,26.30
2018-07-26T20:50:18.553Z,26.30
2018-07-26T20:52:47.424Z,26.20
2018-07-26T20:55:16.240Z,26.20
2018-07-26T20:57:45.035Z,26.10
2018-07-26T21:00:14.282Z,26.10
2018-07-26T21:02:43.568Z,26.00
2018-07-26T21:05:12.467Z,25.90
2018-07-26T21:07:41.302Z,25.80
2018-07-26T21:10:10.894Z,25.70
2018-07-26T21:12:39.755Z,25.70
2018-07-26T21:15:09.546Z,25.60
2018-07-26T21:17:38.407Z,25.60
2018-07-26T21:20:07.270Z,25.50
2018-07-26T21:22:36.144Z,25.50
2018-07-26T21:25:05.045Z,25.40
2018-07-26T21:27:33.851Z,25.40
2018-07-26T21:30:02.736Z,25.30
2018-07-26T21:32:31.567Z,25.20
2018-07-26T21:35:00.416Z,25.20
2018-07-26T21:37:29.211Z,25.10
2018-07-26T21:39:58.101Z,25.10
2018-07-26T21:42:26.998Z,25.00
2018-07-26T21:44:55.796Z,25.00
2018-07-26T21:47:24.669Z,24.90
2018-07-26T21:49:53.556Z,24.90
2018-07-26T21:52:22.450Z,24.80
2018-07-26T21:54:51.330Z,24.80
2018-07-26T21:57:20.202Z,24.70
2018-07-26T21:59:49.069Z,24.60
2018-07-26T22:02:17.959Z,24.60
2018-07-26T22:04:46.756Z,24.60
2018-07-26T22:07:15.592Z,24.50
2018-07-26T22:09:44.435Z,24.50
2018-07-26T22:12:13.262Z,24.40
2018-07-26T22:14:42.058Z,24.40
2018-07-26T22:17:11.098Z,24.30
2018-07-26T22:19:39.959Z,24.40
2018-07-26T22:22:08.917Z,24.30
2018-07-26T22:24:37.795Z,24.20
2018-07-26T22:27:06.718Z,24.20
2018-07-26T22:29:35.589Z,24.20
2018-07-26T22:32:04.419Z,24.20
2018-07-26T22:34:33.321Z,24.20
2018-07-26T22:37:02.183Z,24.10
2018-07-26T22:39:31.041Z,24.10
2018-07-26T22:42:00.106Z,24.10
2018-07-26T22:44:28.935Z,24.00
2018-07-26T22:46:57.800Z,24.00
2018-07-26T22:49:26.619Z,23.90
2018-07-26T22:51:55.512Z,23.90
2018-07-26T22:54:24.318Z,23.80
2018-07-26T22:56:53.191Z,23.80
2018-07-26T22:59:22.021Z,23.80
2018-07-26T23:01:50.810Z,23.80
2018-07-26T23:04:19.627Z,23.70
2018-07-26T23:06:48.511Z,23.70
2018-07-26T23:09:17.306Z,23.70
2018-07-26T23:11:46.167Z,23.60
2018-07-26T23:14:15.001Z,23.60
2018-07-26T23:16:43.884Z,23.60
2018-07-26T23:19:12.724Z,23.50
2018-07-26T23:21:41.552Z,23.50
2018-07-26T23:24:10.517Z,23.50
2018-07-26T23:26:39.365Z,23.50
2018-07-26T23:29:08.244Z,23.50
2018-07-26T23:31:37.121Z,23.50
2018-07-26T23:34:05.959Z,23.40
2018-07-26T23:36:34.840Z,23.40
2018-07-26T23:39:04.341Z,23.40
2018-07-26T23:41:33.204Z,23.30
2018-07-26T23:44:02.040Z,23.30
2018-07-26T23:46:30.958Z,23.30
2018-07-26T23:48:59.787Z,23.20
2018-07-26T23:51:28.651Z,23.20
2018-07-26T23:53:57.504Z,23.20
2018-07-26T23:56:26.343Z,23.20
2018-07-26T23:58:55.244Z,23.20
