createdAt,value
2022-10-29T00:00:52.796Z,5.60
2022-10-29T00:03:21.800Z,6.05
2022-10-29T00:06:00.945Z,5.07
2022-10-29T00:08:30.556Z,4.88
2022-10-29T00:11:07.124Z,5.30
2022-10-29T00:13:35.301Z,5.18
2022-10-29T00:16:06.597Z,5.15
2022-10-29T00:18:34.518Z,6.18
2022-10-29T00:21:03.515Z,6.35
2022-10-29T00:23:31.596Z,6.55
2022-10-29T00:26:02.081Z,5.40
2022-10-29T00:28:30.306Z,7.15
2022-10-29T00:30:58.331Z,6.07
2022-10-29T00:33:26.223Z,5.65
2022-10-29T00:35:57.739Z,6.32
2022-10-29T00:38:26.241Z,5.93
2022-10-29T00:40:54.875Z,5.15
2022-10-29T00:43:26.357Z,5.50
2022-10-29T00:45:57.128Z,6.00
2022-10-29T00:48:27.819Z,5.65
2022-10-29T00:50:57.286Z,5.70
2022-10-29T00:53:30.071Z,5.75
2022-10-29T00:55:58.928Z,4.63
2022-10-29T00:58:29.520Z,5.10
2022-10-29T01:00:57.451Z,4.65
2022-10-29T01:03:25.353Z,4.63
2022-10-29T01:05:55.008Z,6.00
2022-10-29T01:08:23.536Z,5.18
2022-10-29T01:11:00.491Z,6.03
2022-10-29T01:13:42.352Z,5.00
2022-10-29T01:16:20.389Z,5.18
2022-10-29T01:18:56.518Z,4.97
2022-10-29T01:21:46.252Z,5.20
2022-10-29T01:24:55.835Z,5.53
2022-10-29T01:27:54.964Z,5.07
2022-10-29T01:30:52.128Z,4.95
2022-10-29T01:33:26.241Z,4.68
2022-10-29T01:36:02.107Z,4.65
2022-10-29T01:38:37.460Z,4.20
2022-10-29T01:41:10.121Z,4.45
2022-10-29T01:43:42.655Z,4.32
2022-10-29T01:46:17.053Z,4.57
2022-10-29T01:48:48.909Z,5.07
2022-10-29T01:51:21.379Z,4.55
2022-10-29T01:53:50.401Z,5.13
2022-10-29T01:56:18.578Z,4.80
2022-10-29T01:58:50.953Z,3.92
2022-10-29T02:01:34.863Z,5.18
2022-10-29T02:04:18.461Z,4.97
2022-10-29T02:06:56.454Z,4.55
2022-10-29T02:09:32.712Z,4.68
2022-10-29T02:12:08.969Z,5.00
2022-10-29T02:14:40.998Z,4.68
2022-10-29T02:17:10.475Z,5.10
2022-10-29T02:19:38.381Z,5.25
2022-10-29T02:22:06.259Z,5.28
2022-10-29T02:24:34.104Z,4.55
2022-10-29T02:27:01.955Z,4.32
2022-10-29T02:29:29.804Z,4.72
2022-10-29T02:31:57.712Z,5.47
2022-10-29T02:34:26.903Z,4.20
2022-10-29T02:36:54.806Z,5.22
2022-10-29T02:39:22.676Z,7.03
2022-10-29T02:41:50.536Z,5.60
2022-10-29T02:44:18.413Z,5.05
2022-10-29T02:46:46.325Z,5.00
2022-10-29T02:49:14.195Z,5.35
2022-10-29T02:51:43.474Z,4.78
2022-10-29T02:54:11.406Z,4.68
2022-10-29T02:56:39.284Z,5.13
2022-10-29T02:59:10.752Z,4.43
2022-10-29T03:01:39.863Z,4.72
2022-10-29T03:04:07.833Z,5.20
2022-10-29T03:06:35.684Z,4.57
2022-10-29T03:09:05.378Z,5.03
2022-10-29T03:11:33.581Z,4.43
2022-10-29T03:14:01.446Z,4.40
2022-10-29T03:16:29.559Z,4.43
2022-10-29T03:18:57.451Z,4.65
2022-10-29T03:21:25.410Z,3.95
2022-10-29T03:23:53.906Z,5.53
2022-10-29T03:26:23.096Z,5.00
2022-10-29T03:28:50.992Z,6.00
2022-10-29T03:31:18.890Z,5.00
2022-10-29T03:33:46.781Z,5.95
2022-10-29T03:36:14.694Z,5.15
2022-10-29T03:38:42.699Z,5.85
2022-10-29T03:41:10.968Z,7.10
2022-10-29T03:43:41.044Z,5.53
2022-10-29T03:46:09.135Z,5.72
2022-10-29T03:48:37.071Z,6.07
2022-10-29T03:51:07.021Z,5.53
2022-10-29T03:53:36.687Z,6.22
2022-10-29T03:56:05.564Z,5.43
2022-10-29T03:58:33.741Z,6.28
2022-10-29T04:01:05.077Z,6.90
2022-10-29T04:03:34.533Z,5.75
2022-10-29T04:06:03.938Z,5.00
2022-10-29T04:08:31.848Z,4.78
2022-10-29T04:10:59.781Z,4.55
2022-10-29T04:13:27.691Z,4.28
2022-10-29T04:15:55.911Z,3.90
2022-10-29T04:18:25.334Z,5.20
2022-10-29T04:29:17.757Z,6.55
2022-10-29T04:31:45.654Z,5.75
2022-10-29T04:34:14.878Z,5.43
2022-10-29T04:36:42.789Z,5.25
2022-10-29T04:39:10.688Z,5.75
2022-10-29T04:41:38.568Z,8.00
2022-10-29T04:44:06.619Z,5.25
2022-10-29T04:46:34.501Z,5.30
2022-10-29T04:49:02.522Z,6.53
2022-10-29T04:51:31.880Z,5.90
2022-10-29T04:53:59.829Z,5.47
2022-10-29T04:56:27.728Z,5.80
2022-10-29T04:58:55.727Z,5.60
2022-10-29T05:01:23.820Z,5.35
2022-10-29T05:03:55.515Z,5.50
2022-10-29T05:06:26.835Z,5.70
2022-10-29T05:08:56.060Z,4.75
2022-10-29T05:11:23.916Z,4.85
2022-10-29T05:13:52.739Z,6.03
2022-10-29T05:16:20.617Z,4.53
2022-10-29T05:18:48.487Z,4.45
2022-10-29T05:21:16.523Z,5.65
2022-10-29T05:23:44.407Z,4.50
2022-10-29T05:26:13.605Z,4.68
2022-10-29T05:28:41.567Z,4.88
2022-10-29T05:31:09.419Z,4.55
2022-10-29T05:33:37.248Z,5.10
2022-10-29T05:36:05.776Z,5.07
2022-10-29T05:38:33.640Z,5.00
2022-10-29T05:41:01.658Z,5.30
2022-10-29T05:43:30.974Z,4.95
2022-10-29T05:45:58.867Z,4.90
2022-10-29T05:48:26.742Z,6.03
2022-10-29T05:50:54.568Z,6.03
2022-10-29T05:53:22.420Z,4.72
2022-10-29T05:55:50.269Z,4.95
2022-10-29T05:58:18.117Z,5.28
2022-10-29T06:00:47.353Z,5.38
2022-10-29T06:03:17.329Z,5.30
2022-10-29T06:05:47.006Z,5.45
2022-10-29T06:08:15.224Z,5.50
2022-10-29T06:10:43.227Z,5.65
2022-10-29T06:13:12.114Z,5.20
2022-10-29T06:15:40.153Z,5.80
2022-10-29T06:18:09.344Z,5.75
2022-10-29T06:20:38.142Z,6.07
2022-10-29T06:23:06.668Z,5.43
2022-10-29T06:25:34.689Z,6.22
2022-10-29T06:28:03.757Z,5.65
2022-10-29T06:30:33.046Z,5.32
2022-10-29T06:33:01.379Z,6.88
2022-10-29T06:35:31.742Z,6.00
2022-10-29T06:38:00.312Z,5.40
2022-10-29T06:40:28.813Z,6.00
2022-10-29T06:43:00.785Z,5.43
2022-10-29T06:45:28.881Z,6.70
2022-10-29T06:47:57.386Z,5.25
2022-10-29T06:50:25.982Z,6.28
2022-10-29T06:53:00.671Z,5.88
2022-10-29T06:55:29.457Z,6.13
2022-10-29T06:57:58.620Z,5.05
2022-10-29T07:00:26.623Z,5.70
2022-10-29T07:02:54.801Z,5.88
2022-10-29T07:05:22.864Z,5.80
2022-10-29T07:07:50.881Z,5.20
2022-10-29T07:10:20.073Z,6.10
2022-10-29T07:12:47.974Z,6.63
2022-10-29T07:15:16.108Z,4.95
2022-10-29T07:17:44.166Z,5.70
2022-10-29T07:20:12.468Z,7.10
2022-10-29T07:22:40.383Z,5.78
2022-10-29T07:25:09.481Z,4.70
2022-10-29T07:27:38.809Z,5.93
2022-10-29T07:30:07.703Z,5.47
2022-10-29T07:32:35.669Z,4.43
2022-10-29T07:35:03.613Z,8.00
2022-10-29T07:37:31.462Z,5.57
2022-10-29T07:39:59.308Z,4.65
2022-10-29T07:42:27.224Z,5.32
2022-10-29T07:44:56.502Z,4.97
2022-10-29T07:47:24.311Z,4.95
2022-10-29T07:49:52.205Z,4.47
2022-10-29T07:52:20.173Z,6.05
2022-10-29T07:54:48.137Z,4.25
2022-10-29T07:57:16.531Z,4.97
2022-10-29T07:59:44.464Z,4.53
2022-10-29T08:02:13.804Z,5.40
2022-10-29T08:04:41.753Z,5.97
2022-10-29T08:07:09.728Z,5.72
2022-10-29T08:09:37.677Z,6.40
2022-10-29T08:12:07.008Z,5.82
2022-10-29T08:14:35.098Z,5.55
2022-10-29T08:17:03.104Z,4.38
2022-10-29T08:19:32.411Z,4.63
2022-10-29T08:22:00.357Z,4.10
2022-10-29T08:24:28.297Z,4.00
2022-10-29T08:26:56.204Z,4.07
2022-10-29T08:29:24.147Z,4.60
2022-10-29T08:31:52.016Z,3.72
2022-10-29T08:34:19.906Z,4.40
2022-10-29T08:36:49.061Z,3.85
2022-10-29T08:39:16.938Z,4.38
2022-10-29T08:41:57.421Z,4.57
2022-10-29T08:44:52.591Z,4.00
2022-10-29T08:47:22.368Z,4.85
2022-10-29T08:50:00.799Z,4.32
2022-10-29T08:52:33.060Z,4.38
2022-10-29T08:55:07.167Z,5.20
2022-10-29T08:57:38.741Z,4.18
2022-10-29T09:02:41.883Z,5.15
2022-10-29T09:05:14.967Z,5.07
2022-10-29T09:08:06.345Z,4.63
2022-10-29T09:10:43.350Z,4.68
2022-10-29T09:13:34.418Z,3.60
2022-10-29T09:16:16.711Z,3.83
2022-10-29T09:19:18.397Z,4.53
2022-10-29T09:21:56.882Z,3.85
2022-10-29T09:24:35.158Z,3.70
2022-10-29T09:27:12.302Z,3.58
2022-10-29T09:30:03.215Z,4.40
2022-10-29T09:32:35.093Z,3.65
2022-10-29T09:35:05.423Z,4.38
2022-10-29T09:37:45.014Z,4.18
2022-10-29T09:40:30.622Z,3.97
2022-10-29T09:43:00.098Z,3.58
2022-10-29T09:45:42.167Z,3.75
2022-10-29T09:48:18.011Z,3.40
2022-10-29T09:50:53.663Z,3.20
2022-10-29T09:53:21.629Z,3.25
2022-10-29T09:55:53.607Z,4.25
2022-10-29T09:58:24.265Z,3.35
2022-10-29T10:00:53.020Z,3.22
2022-10-29T10:03:26.961Z,3.67
2022-10-29T10:06:00.281Z,3.45
2022-10-29T10:08:28.587Z,3.53
2022-10-29T10:11:00.167Z,3.92
2022-10-29T10:13:29.851Z,3.08
2022-10-29T10:16:00.014Z,3.10
2022-10-29T10:18:39.487Z,3.38
2022-10-29T10:21:09.284Z,4.13
2022-10-29T10:23:46.028Z,5.30
2022-10-29T10:26:31.661Z,3.38
2022-10-29T10:29:10.896Z,3.60
2022-10-29T10:31:39.300Z,3.63
2022-10-29T10:34:18.570Z,3.95
2022-10-29T10:36:51.084Z,3.40
2022-10-29T10:39:29.763Z,3.38
2022-10-29T10:42:02.624Z,4.10
2022-10-29T10:44:31.207Z,2.97
2022-10-29T10:47:06.292Z,3.67
2022-10-29T10:49:36.413Z,3.28
2022-10-29T10:52:06.547Z,3.60
2022-10-29T10:54:37.939Z,3.22
2022-10-29T10:57:22.357Z,2.95
2022-10-29T10:59:58.249Z,3.53
2022-10-29T11:02:35.003Z,3.58
2022-10-29T11:05:13.070Z,3.40
2022-10-29T11:07:46.948Z,3.33
2022-10-29T11:10:16.376Z,3.00
2022-10-29T11:12:50.913Z,4.78
2022-10-29T11:15:27.216Z,3.85
2022-10-29T11:17:57.746Z,3.65
2022-10-29T11:20:29.759Z,3.60
2022-10-29T11:23:22.912Z,3.00
2022-10-29T11:25:55.587Z,3.72
2022-10-29T11:28:30.278Z,3.75
2022-10-29T11:31:09.666Z,3.30
2022-10-29T11:33:48.000Z,3.33
2022-10-29T11:36:20.586Z,4.25
2022-10-29T11:38:53.059Z,4.20
2022-10-29T11:41:29.924Z,3.80
2022-10-29T11:43:59.151Z,3.22
2022-10-29T11:46:38.709Z,2.90
2022-10-29T11:49:20.810Z,3.67
2022-10-29T11:51:58.351Z,3.97
2022-10-29T11:54:41.120Z,3.15
2022-10-29T11:57:16.666Z,3.85
2022-10-29T12:00:05.827Z,4.00
2022-10-29T12:02:47.376Z,3.20
2022-10-29T12:05:22.693Z,3.53
2022-10-29T12:08:07.004Z,3.67
2022-10-29T12:10:45.786Z,3.92
2022-10-29T12:13:23.006Z,4.53
2022-10-29T12:16:08.153Z,3.50
2022-10-29T12:18:42.673Z,3.33
2022-10-29T12:21:18.028Z,4.35
2022-10-29T12:23:57.955Z,5.57
2022-10-29T12:26:30.616Z,3.95
2022-10-29T12:29:03.231Z,3.85
2022-10-29T12:31:46.922Z,3.92
2022-10-29T12:34:21.350Z,4.53
2022-10-29T12:36:57.618Z,3.72
2022-10-29T12:39:30.782Z,2.97
2022-10-29T12:42:02.380Z,3.70
2022-10-29T12:44:44.868Z,3.72
2022-10-29T12:47:18.552Z,3.10
2022-10-29T12:49:56.034Z,4.00
2022-10-29T12:52:30.613Z,4.38
2022-10-29T12:55:00.860Z,3.55
2022-10-29T12:57:33.733Z,4.10
2022-10-29T13:00:44.704Z,3.58
2022-10-29T13:03:37.460Z,3.55
2022-10-29T13:06:40.991Z,4.20
2022-10-29T13:09:17.627Z,3.38
2022-10-29T13:11:49.157Z,3.67
2022-10-29T13:14:23.043Z,3.30
2022-10-29T13:16:52.750Z,2.63
2022-10-29T13:19:35.765Z,4.00
2022-10-29T13:22:53.163Z,3.63
2022-10-29T13:25:49.172Z,3.45
2022-10-29T13:28:49.269Z,4.03
2022-10-29T13:31:45.057Z,4.13
2022-10-29T13:34:32.974Z,3.63
2022-10-29T13:37:34.384Z,3.55
2022-10-29T13:40:40.149Z,3.50
2022-10-29T13:43:17.921Z,3.60
2022-10-29T13:45:51.117Z,4.15
2022-10-29T13:48:27.707Z,5.25
2022-10-29T13:50:57.690Z,3.88
2022-10-29T13:53:33.054Z,2.92
2022-10-29T13:56:01.696Z,4.72
2022-10-29T13:58:35.270Z,3.55
2022-10-29T14:01:08.785Z,3.70
2022-10-29T14:03:44.829Z,3.58
2022-10-29T14:06:18.248Z,3.75
2022-10-29T14:08:51.706Z,3.42
2022-10-29T14:11:24.382Z,3.80
2022-10-29T14:13:58.009Z,5.05
2022-10-29T14:16:30.077Z,3.80
2022-10-29T14:18:58.025Z,4.13
2022-10-29T14:21:28.683Z,3.60
2022-10-29T14:23:58.838Z,3.80
2022-10-29T14:26:28.081Z,3.65
2022-10-29T14:28:57.437Z,4.35
2022-10-29T14:31:26.364Z,4.68
2022-10-29T14:33:56.819Z,3.65
2022-10-29T14:36:31.592Z,3.63
2022-10-29T14:39:03.778Z,4.00
2022-10-29T14:41:33.026Z,3.85
2022-10-29T14:44:10.299Z,4.28
2022-10-29T14:46:39.591Z,3.47
2022-10-29T14:49:15.255Z,4.68
2022-10-29T14:51:55.182Z,4.18
2022-10-29T14:54:25.878Z,3.80
2022-10-29T14:56:58.315Z,4.07
2022-10-29T14:59:29.991Z,5.60
2022-10-29T15:02:17.271Z,4.85
2022-10-29T15:04:49.382Z,4.30
2022-10-29T15:07:29.665Z,3.95
2022-10-29T15:10:19.862Z,4.32
2022-10-29T15:12:48.987Z,3.97
2022-10-29T15:15:27.722Z,4.07
2022-10-29T15:18:00.663Z,4.00
2022-10-29T15:20:35.753Z,5.13
2022-10-29T15:23:04.306Z,4.53
2022-10-29T15:25:35.095Z,4.05
2022-10-29T15:28:03.753Z,4.10
2022-10-29T15:30:37.966Z,4.55
2022-10-29T15:33:08.311Z,4.75
2022-10-29T15:35:37.482Z,4.20
2022-10-29T15:38:05.729Z,4.78
2022-10-29T15:40:33.768Z,3.92
2022-10-29T15:43:29.420Z,4.53
2022-10-29T15:46:05.205Z,4.50
2022-10-29T15:48:37.278Z,4.68
2022-10-29T15:51:05.588Z,4.35
2022-10-29T15:53:33.484Z,4.60
2022-10-29T15:56:01.415Z,4.38
2022-10-29T15:58:29.378Z,4.28
2022-10-29T16:00:58.637Z,4.10
2022-10-29T16:03:28.491Z,6.28
2022-10-29T16:06:01.073Z,4.78
2022-10-29T16:08:32.514Z,5.90
2022-10-29T16:11:03.024Z,5.00
2022-10-29T16:13:31.874Z,4.43
2022-10-29T16:16:01.335Z,4.55
2022-10-29T16:18:29.321Z,5.28
2022-10-29T16:20:59.194Z,5.32
2022-10-29T16:23:27.071Z,4.40
2022-10-29T16:25:55.037Z,5.18
2022-10-29T16:28:22.955Z,5.15
2022-10-29T16:30:54.955Z,5.53
2022-10-29T16:33:24.452Z,5.30
2022-10-29T16:35:52.323Z,5.28
2022-10-29T16:38:20.213Z,4.32
2022-10-29T16:40:48.083Z,4.90
2022-10-29T16:43:15.951Z,4.72
2022-10-29T16:45:44.166Z,4.45
2022-10-29T16:48:12.127Z,4.72
2022-10-29T16:50:41.372Z,5.38
2022-10-29T16:53:11.117Z,5.45
2022-10-29T16:55:41.165Z,4.32
2022-10-29T16:58:12.431Z,5.00
2022-10-29T17:00:43.265Z,4.88
2022-10-29T17:03:13.293Z,4.72
2022-10-29T17:05:47.186Z,4.82
2022-10-29T17:11:55.701Z,4.80
2022-10-29T17:14:23.573Z,6.45
2022-10-29T17:16:51.470Z,5.47
2022-10-29T17:19:19.393Z,4.50
2022-10-29T17:21:48.586Z,5.38
2022-10-29T17:24:16.444Z,6.97
2022-10-29T17:26:44.269Z,5.97
2022-10-29T17:29:12.331Z,4.97
2022-10-29T17:31:40.181Z,4.80
2022-10-29T17:34:08.180Z,5.93
2022-10-29T17:36:40.834Z,6.07
2022-10-29T17:39:10.484Z,6.25
2022-10-29T17:41:38.355Z,5.28
2022-10-29T17:44:06.340Z,4.50
2022-10-29T17:46:34.232Z,6.03
2022-10-29T17:49:02.466Z,5.55
2022-10-29T17:51:30.453Z,5.45
2022-10-29T17:53:58.364Z,5.53
2022-10-29T17:56:27.695Z,5.13
2022-10-29T17:58:55.541Z,5.60
2022-10-29T18:01:23.550Z,4.82
2022-10-29T18:03:51.576Z,4.68
2022-10-29T18:06:19.595Z,5.00
2022-10-29T18:08:47.501Z,4.70
2022-10-29T18:11:17.276Z,6.72
2022-10-29T18:13:47.895Z,4.93
2022-10-29T18:16:18.299Z,5.13
2022-10-29T18:19:01.236Z,4.95
2022-10-29T18:21:30.100Z,5.22
2022-10-29T18:23:58.606Z,5.65
2022-10-29T18:26:28.715Z,5.72
2022-10-29T18:28:58.916Z,5.43
2022-10-29T18:31:28.459Z,6.32
2022-10-29T18:33:56.989Z,5.40
2022-10-29T18:36:24.858Z,5.30
2022-10-29T18:38:53.800Z,5.38
2022-10-29T18:41:22.098Z,5.00
2022-10-29T18:43:50.583Z,5.03
2022-10-29T18:46:21.484Z,6.38
2022-10-29T18:48:50.139Z,5.65
2022-10-29T18:51:20.573Z,6.13
2022-10-29T18:53:48.505Z,5.90
2022-10-29T18:56:18.661Z,5.78
2022-10-29T18:58:47.304Z,6.20
2022-10-29T19:01:17.276Z,6.68
2022-10-29T19:03:51.612Z,6.00
2022-10-29T19:06:20.682Z,5.65
2022-10-29T19:08:49.038Z,6.70
2022-10-29T19:11:19.414Z,6.40
2022-10-29T19:13:51.147Z,5.57
2022-10-29T19:16:20.302Z,7.15
2022-10-29T19:18:49.803Z,6.00
2022-10-29T19:21:19.399Z,5.90
2022-10-29T19:23:47.580Z,7.30
2022-10-29T19:26:17.446Z,7.25
2022-10-29T19:28:47.146Z,6.55
2022-10-29T19:31:16.945Z,6.70
2022-10-29T19:33:50.222Z,7.28
2022-10-29T19:36:19.505Z,6.40
2022-10-29T19:38:47.670Z,8.65
2022-10-29T19:41:16.701Z,8.30
2022-10-29T19:43:45.100Z,6.85
2022-10-29T19:46:14.806Z,8.27
2022-10-29T19:48:43.746Z,7.93
2022-10-29T19:51:12.987Z,8.82
2022-10-29T19:53:40.911Z,7.43
2022-10-29T19:56:12.196Z,7.13
2022-10-29T19:58:40.204Z,5.93
2022-10-29T20:01:10.093Z,6.57
2022-10-29T20:03:38.358Z,6.03
2022-10-29T20:06:09.070Z,6.00
2022-10-29T20:08:38.810Z,4.45
2022-10-29T20:11:07.791Z,4.85
2022-10-29T20:13:36.579Z,5.03
2022-10-29T20:16:12.454Z,4.45
2022-10-29T20:18:40.486Z,4.72
2022-10-29T20:21:08.453Z,5.05
2022-10-29T20:23:37.929Z,5.35
2022-10-29T20:26:06.365Z,5.45
2022-10-29T20:28:34.360Z,4.88
2022-10-29T20:31:23.747Z,5.03
2022-10-29T20:33:53.153Z,4.55
2022-10-29T20:36:21.386Z,4.65
2022-10-29T20:38:51.342Z,5.53
2022-10-29T20:41:19.481Z,3.65
2022-10-29T20:43:51.765Z,4.45
2022-10-29T20:46:19.655Z,4.40
2022-10-29T20:48:47.516Z,6.35
2022-10-29T20:51:16.955Z,4.40
2022-10-29T20:53:44.945Z,4.15
2022-10-29T20:56:16.292Z,4.35
2022-10-29T20:58:44.796Z,4.03
2022-10-29T21:01:14.384Z,3.00
2022-10-29T21:03:43.021Z,4.32
2022-10-29T21:06:16.980Z,3.80
2022-10-29T21:08:45.573Z,3.83
2022-10-29T21:11:16.013Z,4.57
2022-10-29T21:13:44.184Z,3.80
2022-10-29T21:16:16.735Z,3.80
2022-10-29T21:18:46.252Z,3.90
2022-10-29T21:21:14.451Z,4.53
2022-10-29T21:23:42.799Z,3.20
2022-10-29T21:26:15.878Z,3.55
2022-10-29T21:28:43.764Z,3.78
2022-10-29T21:31:12.142Z,4.55
2022-10-29T21:33:40.241Z,3.90
2022-10-29T21:36:08.900Z,3.95
2022-10-29T21:38:36.829Z,4.32
2022-10-29T21:41:04.712Z,3.83
2022-10-29T21:43:34.062Z,3.38
2022-10-29T21:46:02.443Z,3.85
2022-10-29T21:48:30.364Z,4.28
2022-10-29T21:51:02.766Z,3.63
2022-10-29T21:53:31.348Z,3.53
2022-10-29T21:56:00.466Z,4.28
2022-10-29T21:58:30.366Z,4.30
2022-10-29T22:01:10.992Z,4.22
2022-10-29T22:03:41.498Z,4.13
2022-10-29T22:06:12.657Z,3.67
2022-10-29T22:08:41.041Z,3.85
2022-10-29T22:11:09.615Z,3.30
2022-10-29T22:13:37.835Z,4.05
2022-10-29T22:16:08.893Z,3.60
2022-10-29T22:18:37.327Z,4.65
2022-10-29T22:21:08.072Z,3.47
2022-10-29T22:23:37.831Z,3.65
2022-10-29T22:26:05.972Z,4.38
2022-10-29T22:28:33.824Z,4.05
2022-10-29T22:31:03.664Z,4.65
2022-10-29T22:33:33.441Z,3.80
2022-10-29T22:36:09.257Z,5.15
2022-10-29T22:38:37.972Z,4.03
2022-10-29T22:41:07.295Z,4.43
2022-10-29T22:43:35.508Z,4.18
2022-10-29T22:46:04.117Z,3.83
2022-10-29T22:48:33.576Z,4.00
2022-10-29T22:51:03.017Z,4.00
2022-10-29T22:53:31.049Z,4.70
2022-10-29T22:55:59.345Z,4.03
2022-10-29T22:58:27.305Z,4.50
2022-10-29T23:01:06.750Z,4.75
2022-10-29T23:03:36.594Z,4.43
2022-10-29T23:06:06.194Z,4.30
2022-10-29T23:08:34.715Z,4.07
2022-10-29T23:11:05.539Z,3.78
2022-10-29T23:13:33.800Z,3.75
2022-10-29T23:16:01.837Z,4.32
2022-10-29T23:18:29.772Z,3.72
2022-10-29T23:21:03.417Z,4.68
2022-10-29T23:23:32.005Z,3.88
2022-10-29T23:26:02.308Z,4.10
2022-10-29T23:28:31.073Z,4.72
2022-10-29T23:31:00.304Z,3.90
2022-10-29T23:33:28.493Z,3.42
2022-10-29T23:35:56.742Z,4.13
2022-10-29T23:38:25.980Z,3.70
2022-10-29T23:40:53.868Z,3.47
2022-10-29T23:43:21.705Z,4.80
2022-10-29T23:45:49.820Z,4.00
2022-10-29T23:48:17.915Z,4.13
2022-10-29T23:50:46.046Z,4.97
2022-10-29T23:53:13.972Z,4.30
2022-10-29T23:55:44.971Z,3.58
2022-10-29T23:58:13.837Z,3.50
