createdAt,value
2023-03-28T00:02:09.158Z,9.6
2023-03-28T00:04:34.388Z,9.6
2023-03-28T00:07:01.082Z,9.6
2023-03-28T00:09:27.751Z,9.6
2023-03-28T00:11:54.445Z,9.6
2023-03-28T00:14:21.124Z,9.6
2023-03-28T00:16:47.813Z,9.6
2023-03-28T00:19:14.527Z,9.6
2023-03-28T00:21:41.199Z,9.6
2023-03-28T00:24:07.897Z,9.6
2023-03-28T00:26:34.669Z,9.6
2023-03-28T00:29:01.248Z,9.6
2023-03-28T00:31:27.944Z,9.6
2023-03-28T00:33:54.652Z,9.6
2023-03-28T00:36:19.833Z,9.6
2023-03-28T00:38:46.530Z,9.6
2023-03-28T00:41:13.203Z,9.6
2023-03-28T00:43:39.886Z,9.6
2023-03-28T00:46:06.603Z,9.6
2023-03-28T00:48:33.263Z,9.6
2023-03-28T00:50:59.951Z,9.6
2023-03-28T00:53:26.625Z,9.6
2023-03-28T00:55:53.322Z,9.5
2023-03-28T00:58:19.994Z,9.6
2023-03-28T01:00:46.700Z,9.5
2023-03-28T01:03:13.385Z,9.5
2023-03-28T01:05:40.063Z,9.5
2023-03-28T01:08:05.294Z,9.5
2023-03-28T01:10:31.972Z,9.5
2023-03-28T01:12:58.672Z,9.5
2023-03-28T01:15:25.333Z,9.5
2023-03-28T01:17:52.028Z,9.5
2023-03-28T01:20:18.705Z,9.5
2023-03-28T01:22:45.416Z,9.5
2023-03-28T01:25:12.079Z,9.4
2023-03-28T01:27:38.767Z,9.5
2023-03-28T01:30:05.462Z,9.5
2023-03-28T01:32:32.145Z,9.4
2023-03-28T01:34:58.827Z,9.4
2023-03-28T01:37:25.534Z,9.4
2023-03-28T01:39:50.738Z,9.4
2023-03-28T01:42:17.460Z,9.4
2023-03-28T01:44:44.118Z,9.4
2023-03-28T01:47:10.809Z,9.4
2023-03-28T01:49:37.485Z,9.4
2023-03-28T01:52:04.167Z,9.4
2023-03-28T01:54:30.868Z,9.4
2023-03-28T01:56:57.555Z,9.4
2023-03-28T01:59:24.295Z,9.4
2023-03-28T02:01:50.912Z,9.4
2023-03-28T02:04:17.605Z,9.4
2023-03-28T02:06:44.281Z,9.4
2023-03-28T02:09:10.967Z,9.4
2023-03-28T02:11:36.210Z,9.4
2023-03-28T02:14:02.883Z,9.4
2023-03-28T02:16:29.571Z,9.4
2023-03-28T02:18:56.254Z,9.4
2023-03-28T02:21:22.947Z,9.4
2023-03-28T02:23:49.633Z,9.4
2023-03-28T02:26:16.327Z,9.4
2023-03-28T02:28:42.995Z,9.3
2023-03-28T02:31:09.675Z,9.4
2023-03-28T02:33:36.375Z,9.3
2023-03-28T02:36:03.073Z,9.4
2023-03-28T02:38:29.752Z,9.3
2023-03-28T02:40:56.431Z,9.3
2023-03-28T02:43:21.674Z,9.3
2023-03-28T02:45:48.357Z,9.3
2023-03-28T02:48:15.038Z,9.3
2023-03-28T02:50:41.712Z,9.3
2023-03-28T02:53:08.418Z,9.3
2023-03-28T02:55:35.093Z,9.3
2023-03-28T02:58:01.782Z,9.3
2023-03-28T03:00:28.478Z,9.3
2023-03-28T03:02:55.160Z,9.3
2023-03-28T03:05:21.837Z,9.3
2023-03-28T03:07:48.509Z,9.2
2023-03-28T03:10:15.199Z,9.3
2023-03-28T03:12:41.901Z,9.3
2023-03-28T03:15:07.125Z,9.3
2023-03-28T03:17:33.805Z,9.2
2023-03-28T03:20:00.505Z,9.2
2023-03-28T03:22:27.175Z,9.2
2023-03-28T03:24:53.864Z,9.2
2023-03-28T03:27:20.559Z,9.2
2023-03-28T03:29:47.307Z,9.2
2023-03-28T03:32:13.923Z,9.2
2023-03-28T03:34:40.600Z,9.2
2023-03-28T03:37:07.294Z,9.2
2023-03-28T03:39:33.984Z,9.2
2023-03-28T03:42:00.660Z,9.2
2023-03-28T03:44:27.353Z,9.2
2023-03-28T03:46:52.571Z,9.2
2023-03-28T03:49:19.267Z,9.2
2023-03-28T03:51:45.955Z,9.2
2023-03-28T03:54:12.666Z,9.2
2023-03-28T03:56:39.329Z,9.2
2023-03-28T03:59:06.060Z,9.2
2023-03-28T04:01:32.792Z,9.2
2023-03-28T04:03:59.403Z,9.2
2023-03-28T04:06:26.056Z,9.2
2023-03-28T04:08:52.899Z,9.2
2023-03-28T04:11:19.425Z,9.2
2023-03-28T04:13:46.116Z,9.2
2023-03-28T04:16:12.828Z,9.2
2023-03-28T04:18:38.025Z,9.2
2023-03-28T04:21:04.736Z,9.2
2023-03-28T04:23:31.428Z,9.2
2023-03-28T04:25:58.099Z,9.2
2023-03-28T04:28:24.765Z,9.1
2023-03-28T04:30:51.500Z,9.2
2023-03-28T04:33:18.159Z,9.1
2023-03-28T04:35:44.858Z,9.2
2023-03-28T04:38:11.536Z,9.1
2023-03-28T04:40:38.210Z,9.1
2023-03-28T04:43:04.900Z,9.1
2023-03-28T04:45:31.569Z,9.1
2023-03-28T04:47:58.279Z,9.1
2023-03-28T04:50:23.497Z,9.1
2023-03-28T04:52:50.190Z,9.1
2023-03-28T04:55:16.877Z,9.1
2023-03-28T04:57:43.568Z,9.1
2023-03-28T05:00:10.246Z,9.1
2023-03-28T05:02:36.925Z,9.1
2023-03-28T05:05:03.611Z,9.1
2023-03-28T05:07:30.301Z,9.1
2023-03-28T05:09:57.006Z,9.1
2023-03-28T05:12:23.685Z,9.1
2023-03-28T05:14:50.441Z,9.1
2023-03-28T05:17:17.069Z,9.1
2023-03-28T05:19:43.725Z,9.1
2023-03-28T05:22:08.964Z,9.1
2023-03-28T05:24:35.669Z,9.1
2023-03-28T05:27:02.328Z,9.1
2023-03-28T05:29:29.010Z,9.1
2023-03-28T05:31:55.705Z,9.1
2023-03-28T05:34:22.379Z,9
2023-03-28T05:36:49.058Z,9.1
2023-03-28T05:39:15.752Z,9
2023-03-28T05:41:42.433Z,9
2023-03-28T05:44:09.121Z,9
2023-03-28T05:46:35.800Z,9
2023-03-28T05:49:02.496Z,9
2023-03-28T05:51:29.179Z,9
2023-03-28T05:53:54.403Z,9
2023-03-28T05:56:21.106Z,9
2023-03-28T05:58:47.783Z,9
2023-03-28T06:01:14.478Z,9
2023-03-28T06:03:41.165Z,8.9
2023-03-28T06:06:07.833Z,8.9
2023-03-28T06:08:34.527Z,9
2023-03-28T06:11:01.214Z,8.9
2023-03-28T06:13:27.996Z,8.9
2023-03-28T06:15:54.702Z,8.9
2023-03-28T06:18:21.349Z,8.9
2023-03-28T06:20:47.999Z,8.9
2023-03-28T06:23:14.645Z,8.9
2023-03-28T06:25:39.893Z,8.9
2023-03-28T06:28:06.598Z,8.9
2023-03-28T06:30:33.332Z,8.9
2023-03-28T06:32:59.925Z,8.9
2023-03-28T06:35:26.615Z,8.9
2023-03-28T06:37:53.342Z,8.9
2023-03-28T06:40:20.045Z,8.9
2023-03-28T06:42:46.686Z,8.9
2023-03-28T06:45:13.378Z,8.9
2023-03-28T06:47:40.037Z,8.9
2023-03-28T06:50:06.725Z,8.9
2023-03-28T06:52:33.410Z,8.9
2023-03-28T06:55:00.088Z,8.9
2023-03-28T06:57:25.317Z,8.8
2023-03-28T06:59:52.002Z,8.8
2023-03-28T07:02:18.687Z,8.8
2023-03-28T07:04:45.380Z,8.8
2023-03-28T07:07:12.062Z,8.8
2023-03-28T07:09:38.740Z,8.8
2023-03-28T07:12:03.990Z,8.8
2023-03-28T07:14:30.683Z,8.8
2023-03-28T07:16:57.347Z,8.8
2023-03-28T07:19:24.033Z,8.7
2023-03-28T07:21:50.719Z,8.7
2023-03-28T07:24:17.436Z,8.7
2023-03-28T07:26:44.090Z,8.7
2023-03-28T07:29:10.826Z,8.7
2023-03-28T07:31:37.472Z,8.7
2023-03-28T07:34:04.150Z,8.7
2023-03-28T07:36:30.843Z,8.7
2023-03-28T07:38:57.569Z,8.7
2023-03-28T07:41:24.200Z,8.7
2023-03-28T07:43:49.485Z,8.7
2023-03-28T07:46:16.113Z,8.7
2023-03-28T07:48:42.795Z,8.7
2023-03-28T07:51:09.480Z,8.7
2023-03-28T07:53:36.178Z,8.7
2023-03-28T07:56:02.918Z,8.7
2023-03-28T07:58:29.529Z,8.7
2023-03-28T08:00:56.219Z,8.7
2023-03-28T08:03:22.933Z,8.7
2023-03-28T08:05:49.589Z,8.7
2023-03-28T08:08:16.274Z,8.7
2023-03-28T08:10:42.963Z,8.6
2023-03-28T08:13:09.632Z,8.6
2023-03-28T08:15:34.922Z,8.6
2023-03-28T08:18:01.559Z,8.6
2023-03-28T08:20:28.245Z,8.6
2023-03-28T08:22:54.918Z,8.6
2023-03-28T08:25:21.612Z,8.6
2023-03-28T08:27:48.291Z,8.6
2023-03-28T08:30:14.970Z,8.6
2023-03-28T08:32:41.663Z,8.6
2023-03-28T08:35:08.336Z,8.6
2023-03-28T08:37:35.046Z,8.6
2023-03-28T08:40:01.727Z,8.6
2023-03-28T08:42:28.407Z,8.6
2023-03-28T08:44:55.087Z,8.6
2023-03-28T08:47:20.317Z,8.6
2023-03-28T08:49:46.997Z,8.6
2023-03-28T08:52:13.681Z,8.6
2023-03-28T08:54:40.364Z,8.6
2023-03-28T08:57:07.055Z,8.6
2023-03-28T08:59:33.734Z,8.6
2023-03-28T09:02:00.524Z,8.6
2023-03-28T09:04:27.108Z,8.6
2023-03-28T09:06:53.800Z,8.6
2023-03-28T09:09:20.528Z,8.6
2023-03-28T09:11:47.177Z,8.6
2023-03-28T09:14:13.852Z,8.6
2023-03-28T09:16:40.555Z,8.6
2023-03-28T09:19:05.776Z,8.6
2023-03-28T09:21:32.463Z,8.6
2023-03-28T09:23:59.144Z,8.6
2023-03-28T09:26:25.817Z,8.6
2023-03-28T09:28:52.509Z,8.6
2023-03-28T09:31:19.190Z,8.6
2023-03-28T09:33:45.881Z,8.6
2023-03-28T09:36:12.561Z,8.6
2023-03-28T09:38:39.261Z,8.6
2023-03-28T09:41:05.934Z,8.6
2023-03-28T09:43:32.624Z,8.6
2023-03-28T09:45:59.295Z,8.6
2023-03-28T09:48:25.982Z,8.6
2023-03-28T09:50:51.221Z,8.6
2023-03-28T09:53:17.926Z,8.6
2023-03-28T09:55:44.588Z,8.6
2023-03-28T09:58:11.291Z,8.6
2023-03-28T10:00:37.981Z,8.6
2023-03-28T10:03:04.649Z,8.6
2023-03-28T10:07:58.009Z,8.6
2023-03-28T10:10:24.694Z,8.6
2023-03-28T10:12:51.394Z,8.6
2023-03-28T10:15:18.082Z,8.6
2023-03-28T10:17:44.746Z,8.6
2023-03-28T10:20:11.434Z,8.6
2023-03-28T10:22:36.679Z,8.6
2023-03-28T10:25:03.347Z,8.6
2023-03-28T10:27:30.027Z,8.6
2023-03-28T10:29:56.718Z,8.6
2023-03-28T10:32:23.402Z,8.6
2023-03-28T10:34:50.065Z,8.6
2023-03-28T10:37:16.840Z,8.7
2023-03-28T10:39:43.436Z,8.6
2023-03-28T10:42:10.129Z,8.7
2023-03-28T10:44:36.809Z,8.7
2023-03-28T10:47:03.522Z,8.7
2023-03-28T10:49:30.187Z,8.7
2023-03-28T10:51:56.986Z,8.7
2023-03-28T10:54:22.101Z,8.7
2023-03-28T10:56:48.811Z,8.7
2023-03-28T10:59:15.469Z,8.8
2023-03-28T11:01:42.151Z,8.8
2023-03-28T11:06:35.532Z,8.8
2023-03-28T11:11:29.080Z,8.8
2023-03-28T11:13:55.626Z,8.8
2023-03-28T11:16:22.259Z,8.8
2023-03-28T11:18:48.946Z,8.8
2023-03-28T11:21:15.637Z,8.8
2023-03-28T11:23:42.320Z,8.8
2023-03-28T11:26:09.004Z,8.8
2023-03-28T11:28:34.232Z,8.8
2023-03-28T11:31:01.061Z,8.8
2023-03-28T11:33:27.659Z,8.8
2023-03-28T11:35:54.277Z,8.8
2023-03-28T11:40:47.647Z,8.8
2023-03-28T11:43:12.915Z,8.8
2023-03-28T11:45:38.123Z,8.8
2023-03-28T11:48:04.833Z,8.9
2023-03-28T11:50:31.494Z,8.8
2023-03-28T11:52:58.211Z,8.8
2023-03-28T11:55:24.863Z,8.9
2023-03-28T11:57:51.646Z,8.8
2023-03-28T12:00:18.376Z,8.9
2023-03-28T12:02:44.927Z,8.9
2023-03-28T12:05:11.612Z,8.9
2023-03-28T12:07:38.288Z,8.9
2023-03-28T12:10:03.546Z,8.9
2023-03-28T12:12:28.757Z,8.9
2023-03-28T12:14:55.506Z,8.9
2023-03-28T12:17:22.142Z,8.9
2023-03-28T12:19:48.849Z,8.9
2023-03-28T12:22:15.497Z,8.9
2023-03-28T12:24:42.303Z,8.9
2023-03-28T12:27:08.891Z,8.9
2023-03-28T12:29:35.571Z,8.9
2023-03-28T12:32:02.223Z,8.9
2023-03-28T12:34:28.915Z,8.9
2023-03-28T12:36:55.605Z,8.9
2023-03-28T12:39:22.304Z,8.9
2023-03-28T12:41:48.990Z,8.9
2023-03-28T12:44:14.190Z,8.9
2023-03-28T12:46:40.922Z,8.9
2023-03-28T12:49:07.557Z,8.9
2023-03-28T12:51:34.249Z,8.9
2023-03-28T12:54:00.923Z,8.9
2023-03-28T12:56:27.619Z,8.9
2023-03-28T12:58:54.354Z,8.9
2023-03-28T13:01:20.971Z,8.9
2023-03-28T13:03:47.669Z,8.9
2023-03-28T13:06:14.352Z,8.9
2023-03-28T13:08:41.038Z,9
2023-03-28T13:11:07.728Z,8.9
2023-03-28T13:16:01.122Z,8.9
2023-03-28T13:18:26.304Z,9
2023-03-28T13:20:53.009Z,9
2023-03-28T13:23:19.670Z,9
2023-03-28T13:25:46.358Z,9
2023-03-28T13:28:13.056Z,9
2023-03-28T13:30:39.750Z,9
2023-03-28T13:33:06.420Z,9
2023-03-28T13:35:33.104Z,9
2023-03-28T13:37:59.788Z,9
2023-03-28T13:40:26.460Z,9
2023-03-28T13:42:53.166Z,9.1
2023-03-28T13:45:19.836Z,9
2023-03-28T13:47:46.530Z,9
2023-03-28T13:50:11.752Z,9.1
2023-03-28T13:52:38.449Z,9
2023-03-28T13:55:05.119Z,9
2023-03-28T13:57:31.814Z,9.1
2023-03-28T13:59:58.492Z,9.1
2023-03-28T14:02:25.165Z,9.1
2023-03-28T14:04:51.861Z,9.1
2023-03-28T14:07:18.542Z,9.1
2023-03-28T14:09:45.238Z,9.1
2023-03-28T14:12:11.915Z,9.1
2023-03-28T14:14:38.604Z,9.1
2023-03-28T14:17:05.279Z,9.1
2023-03-28T14:19:31.977Z,9.1
2023-03-28T14:21:57.200Z,9.2
2023-03-28T14:24:23.880Z,9.2
2023-03-28T14:26:50.575Z,9.2
2023-03-28T14:29:17.260Z,9.3
2023-03-28T14:31:43.947Z,9.4
2023-03-28T14:34:10.624Z,9.4
2023-03-28T14:36:37.335Z,9.5
2023-03-28T14:39:04.007Z,9.5
2023-03-28T14:41:30.680Z,9.6
2023-03-28T14:43:57.380Z,9.6
2023-03-28T14:46:24.060Z,9.6
2023-03-28T14:48:50.824Z,9.7
2023-03-28T14:51:17.407Z,9.6
2023-03-28T14:53:42.634Z,9.6
2023-03-28T14:56:09.432Z,9.6
2023-03-28T14:58:36.005Z,9.6
2023-03-28T15:01:02.682Z,9.6
2023-03-28T15:03:29.372Z,9.6
2023-03-28T15:05:56.057Z,9.6
2023-03-28T15:08:22.757Z,9.6
2023-03-28T15:10:49.441Z,9.5
2023-03-28T15:15:42.854Z,9.5
2023-03-28T15:18:09.495Z,9.5
2023-03-28T15:20:36.159Z,9.5
2023-03-28T15:23:01.404Z,9.5
2023-03-28T15:25:28.092Z,9.4
2023-03-28T15:27:54.784Z,9.4
2023-03-28T15:30:21.456Z,9.4
2023-03-28T15:32:48.388Z,9.4
2023-03-28T15:35:14.826Z,9.4
2023-03-28T15:37:41.528Z,9.4
2023-03-28T15:40:08.217Z,9.4
2023-03-28T15:42:34.875Z,9.4
2023-03-28T15:45:01.574Z,9.4
2023-03-28T15:47:28.246Z,9.4
2023-03-28T15:49:54.933Z,9.4
2023-03-28T15:52:21.636Z,9.4
2023-03-28T15:54:46.853Z,9.4
2023-03-28T15:57:13.521Z,9.4
2023-03-28T15:59:40.263Z,9.4
2023-03-28T16:02:06.883Z,9.4
2023-03-28T16:04:33.613Z,9.4
2023-03-28T16:07:00.288Z,9.4
2023-03-28T16:09:26.954Z,9.4
2023-03-28T16:11:53.627Z,9.4
2023-03-28T16:14:20.315Z,9.4
2023-03-28T16:16:47.011Z,9.4
2023-03-28T16:19:13.705Z,9.4
2023-03-28T16:21:40.376Z,9.4
2023-03-28T16:24:07.056Z,9.4
2023-03-28T16:26:32.300Z,9.4
2023-03-28T16:28:58.956Z,9.4
2023-03-28T16:31:25.636Z,9.4
2023-03-28T16:33:52.405Z,9.4
2023-03-28T16:36:19.138Z,9.4
2023-03-28T16:38:45.690Z,9.4
2023-03-28T16:41:12.383Z,9.4
2023-03-28T16:43:39.062Z,9.4
2023-03-28T16:46:05.736Z,9.4
2023-03-28T16:48:32.429Z,9.4
2023-03-28T16:50:59.115Z,9.4
2023-03-28T16:53:25.809Z,9.4
2023-03-28T16:55:52.467Z,9.4
2023-03-28T16:58:17.693Z,9.4
2023-03-28T17:00:44.383Z,9.4
2023-03-28T17:03:11.072Z,9.4
2023-03-28T17:05:37.763Z,9.5
2023-03-28T17:08:04.437Z,9.4
2023-03-28T17:10:31.130Z,9.4
2023-03-28T17:12:57.822Z,9.5
2023-03-28T17:15:24.498Z,9.4
2023-03-28T17:17:51.190Z,9.4
2023-03-28T17:20:17.863Z,9.4
2023-03-28T17:22:44.548Z,9.4
2023-03-28T17:25:11.230Z,9.5
2023-03-28T17:27:37.925Z,9.4
2023-03-28T17:30:03.150Z,9.4
2023-03-28T17:32:29.837Z,9.5
2023-03-28T17:34:56.510Z,9.5
2023-03-28T17:37:23.197Z,9.5
2023-03-28T17:39:49.886Z,9.5
2023-03-28T17:42:16.593Z,9.5
2023-03-28T17:44:43.239Z,9.5
2023-03-28T17:47:09.934Z,9.5
2023-03-28T17:49:36.665Z,9.5
2023-03-28T17:52:03.315Z,9.5
2023-03-28T17:54:29.987Z,9.4
2023-03-28T17:56:56.670Z,9.5
2023-03-28T17:59:23.373Z,9.5
2023-03-28T18:01:48.577Z,9.5
2023-03-28T18:04:15.264Z,9.5
2023-03-28T18:06:42.077Z,9.5
2023-03-28T18:09:08.633Z,9.5
2023-03-28T18:11:35.317Z,9.5
2023-03-28T18:14:02.009Z,9.5
2023-03-28T18:16:28.717Z,9.5
2023-03-28T18:18:55.358Z,9.5
2023-03-28T18:21:22.077Z,9.5
2023-03-28T18:23:48.732Z,9.6
2023-03-28T18:26:15.415Z,9.6
2023-03-28T18:28:42.095Z,9.6
2023-03-28T18:31:08.802Z,9.6
2023-03-28T18:33:34.022Z,9.6
2023-03-28T18:36:00.696Z,9.6
2023-03-28T18:38:27.383Z,9.6
2023-03-28T18:40:54.070Z,9.6
2023-03-28T18:43:20.752Z,9.6
2023-03-28T18:45:47.429Z,9.6
2023-03-28T18:48:14.133Z,9.6
2023-03-28T18:50:40.808Z,9.6
2023-03-28T18:53:07.514Z,9.6
2023-03-28T18:55:34.179Z,9.6
2023-03-28T18:58:00.866Z,9.6
2023-03-28T19:00:27.557Z,9.6
2023-03-28T19:02:54.245Z,9.6
2023-03-28T19:05:19.467Z,9.6
2023-03-28T19:07:46.149Z,9.6
2023-03-28T19:10:12.832Z,9.6
2023-03-28T19:12:39.537Z,9.6
2023-03-28T19:15:06.205Z,9.5
2023-03-28T19:17:32.893Z,9.6
2023-03-28T19:19:59.565Z,9.6
2023-03-28T19:22:26.250Z,9.6
2023-03-28T19:24:52.932Z,9.6
2023-03-28T19:27:19.626Z,9.6
2023-03-28T19:29:46.309Z,9.6
2023-03-28T19:32:13.011Z,9.6
2023-03-28T19:34:39.686Z,9.6
2023-03-28T19:37:04.917Z,9.6
2023-03-28T19:39:31.592Z,9.6
2023-03-28T19:41:58.277Z,9.6
2023-03-28T19:44:24.955Z,9.6
2023-03-28T19:46:51.649Z,9.6
2023-03-28T19:49:18.350Z,9.6
2023-03-28T19:51:45.014Z,9.6
2023-03-28T19:54:11.694Z,9.6
2023-03-28T19:56:38.452Z,9.6
2023-03-28T19:59:05.066Z,9.6
2023-03-28T20:01:31.751Z,9.6
2023-03-28T20:03:58.503Z,9.6
2023-03-28T20:06:25.123Z,9.6
2023-03-28T20:08:50.348Z,9.6
2023-03-28T20:11:17.036Z,9.6
2023-03-28T20:13:43.713Z,9.6
2023-03-28T20:16:10.404Z,9.6
2023-03-28T20:18:37.075Z,9.5
2023-03-28T20:21:03.772Z,9.6
2023-03-28T20:23:30.452Z,9.6
2023-03-28T20:25:57.142Z,9.5
2023-03-28T20:28:23.822Z,9.6
2023-03-28T20:30:50.523Z,9.6
2023-03-28T20:33:17.181Z,9.6
2023-03-28T20:35:43.898Z,9.6
2023-03-28T20:38:10.550Z,9.6
2023-03-28T20:40:35.780Z,9.6
2023-03-28T20:43:02.480Z,9.6
2023-03-28T20:45:29.160Z,9.5
2023-03-28T20:47:55.844Z,9.5
2023-03-28T20:50:22.527Z,9.5
2023-03-28T20:52:49.206Z,9.6
2023-03-28T20:55:15.919Z,9.6
2023-03-28T20:57:42.584Z,9.6
2023-03-28T21:00:09.274Z,9.5
2023-03-28T21:02:35.955Z,9.6
2023-03-28T21:05:02.638Z,9.5
2023-03-28T21:07:29.329Z,9.5
2023-03-28T21:09:56.006Z,9.5
2023-03-28T21:12:21.234Z,9.5
2023-03-28T21:14:47.915Z,9.5
2023-03-28T21:17:14.591Z,9.5
2023-03-28T21:19:41.277Z,9.5
2023-03-28T21:22:07.969Z,9.5
2023-03-28T21:24:34.673Z,9.5
2023-03-28T21:27:01.341Z,9.5
2023-03-28T21:29:28.021Z,9.5
2023-03-28T21:31:54.701Z,9.5
2023-03-28T21:34:21.394Z,9.5
2023-03-28T21:36:48.078Z,9.5
2023-03-28T21:39:14.758Z,9.5
2023-03-28T21:41:41.453Z,9.5
2023-03-28T21:44:06.673Z,9.5
2023-03-28T21:46:33.361Z,9.5
2023-03-28T21:49:00.076Z,9.5
2023-03-28T21:51:26.728Z,9.5
2023-03-28T21:53:53.423Z,9.5
2023-03-28T21:56:20.109Z,9.5
2023-03-28T21:58:46.790Z,9.5
2023-03-28T22:01:13.488Z,9.5
2023-03-28T22:03:40.170Z,9.5
2023-03-28T22:06:06.857Z,9.5
2023-03-28T22:08:33.535Z,9.5
2023-03-28T22:11:00.219Z,9.5
2023-03-28T22:13:26.912Z,9.5
2023-03-28T22:15:52.119Z,9.5
2023-03-28T22:18:18.810Z,9.5
2023-03-28T22:20:45.498Z,9.5
2023-03-28T22:23:12.173Z,9.5
2023-03-28T22:25:38.877Z,9.4
2023-03-28T22:28:05.555Z,9.4
2023-03-28T22:30:32.228Z,9.4
2023-03-28T22:32:58.928Z,9.4
2023-03-28T22:35:25.608Z,9.4
2023-03-28T22:37:52.306Z,9.4
2023-03-28T22:40:18.984Z,9.4
2023-03-28T22:42:45.672Z,9.4
2023-03-28T22:45:12.353Z,9.4
2023-03-28T22:47:37.568Z,9.4
2023-03-28T22:50:04.263Z,9.4
2023-03-28T22:52:30.945Z,9.4
2023-03-28T22:54:57.629Z,9.4
2023-03-28T22:57:24.324Z,9.4
2023-03-28T22:59:51.014Z,9.4
2023-03-28T23:02:17.688Z,9.4
2023-03-28T23:04:44.359Z,9.4
2023-03-28T23:07:11.049Z,9.4
2023-03-28T23:09:37.742Z,9.4
2023-03-28T23:12:04.420Z,9.4
2023-03-28T23:14:31.108Z,9.4
2023-03-28T23:16:57.798Z,9.4
2023-03-28T23:19:23.004Z,9.4
2023-03-28T23:21:49.693Z,9.4
2023-03-28T23:24:16.448Z,9.4
2023-03-28T23:26:43.078Z,9.4
2023-03-28T23:29:09.744Z,9.4
2023-03-28T23:31:36.439Z,9.4
2023-03-28T23:34:01.678Z,9.4
2023-03-28T23:36:28.356Z,9.4
2023-03-28T23:38:55.058Z,9.4
2023-03-28T23:41:21.749Z,9.4
2023-03-28T23:43:48.421Z,9.4
2023-03-28T23:46:15.102Z,9.4
2023-03-28T23:48:41.778Z,9.4
2023-03-28T23:51:08.478Z,9.4
2023-03-28T23:53:35.148Z,9.4
2023-03-28T23:56:01.847Z,9.4
2023-03-28T23:58:28.521Z,9.4
