createdAt,value
2022-11-21T00:01:26.467Z,8.35
2022-11-21T00:03:52.807Z,8.36
2022-11-21T00:06:19.519Z,8.34
2022-11-21T00:08:46.382Z,8.36
2022-11-21T00:11:12.871Z,8.41
2022-11-21T00:13:39.339Z,8.43
2022-11-21T00:16:06.715Z,8.47
2022-11-21T00:18:34.560Z,8.44
2022-11-21T00:21:05.506Z,8.45
2022-11-21T00:23:31.870Z,8.43
2022-11-21T00:25:58.189Z,8.46
2022-11-21T00:28:24.524Z,8.48
2022-11-21T00:30:50.917Z,8.47
2022-11-21T00:33:17.457Z,8.50
2022-11-21T00:35:43.790Z,8.50
2022-11-21T00:38:10.162Z,8.46
2022-11-21T00:40:36.505Z,8.39
2022-11-21T00:43:02.807Z,8.40
2022-11-21T00:45:29.080Z,8.40
2022-11-21T00:47:55.577Z,8.37
2022-11-21T00:50:21.853Z,8.41
2022-11-21T00:52:48.199Z,8.34
2022-11-21T00:55:14.614Z,8.37
2022-11-21T00:57:40.886Z,8.34
2022-11-21T01:00:07.553Z,8.33
2022-11-21T01:02:33.958Z,8.33
2022-11-21T01:05:00.290Z,8.35
2022-11-21T01:07:26.636Z,8.38
2022-11-21T01:09:53.015Z,8.39
2022-11-21T01:12:19.361Z,8.40
2022-11-21T01:14:45.715Z,8.35
2022-11-21T01:17:11.995Z,8.37
2022-11-21T01:19:38.262Z,8.37
2022-11-21T01:22:04.543Z,8.36
2022-11-21T01:24:30.819Z,8.31
2022-11-21T01:26:57.111Z,8.31
2022-11-21T01:29:23.446Z,8.32
2022-11-21T01:31:49.982Z,8.37
2022-11-21T01:34:16.747Z,8.38
2022-11-21T01:36:43.097Z,8.31
2022-11-21T01:39:10.612Z,8.35
2022-11-21T01:41:41.474Z,8.36
2022-11-21T01:44:25.321Z,8.36
2022-11-21T01:46:52.558Z,8.34
2022-11-21T01:49:24.456Z,8.38
2022-11-21T01:52:02.725Z,8.34
2022-11-21T01:54:31.586Z,8.37
2022-11-21T01:57:04.247Z,8.33
2022-11-21T01:59:39.755Z,8.34
2022-11-21T02:02:08.200Z,8.29
2022-11-21T02:04:35.081Z,8.35
2022-11-21T02:07:02.871Z,8.31
2022-11-21T02:09:31.548Z,8.24
2022-11-21T02:11:59.893Z,8.29
2022-11-21T02:14:27.456Z,8.31
2022-11-21T02:16:56.866Z,8.27
2022-11-21T02:19:35.944Z,8.05
2022-11-21T02:22:07.235Z,8.23
2022-11-21T02:24:45.670Z,8.18
2022-11-21T02:27:12.221Z,8.25
2022-11-21T02:29:39.785Z,8.17
2022-11-21T02:32:06.378Z,8.18
2022-11-21T02:34:33.034Z,8.22
2022-11-21T02:37:00.108Z,8.21
2022-11-21T02:39:30.385Z,8.20
2022-11-21T02:42:04.655Z,8.18
2022-11-21T02:44:39.910Z,8.17
2022-11-21T02:47:06.344Z,8.17
2022-11-21T02:49:49.184Z,8.14
2022-11-21T02:52:15.546Z,8.06
2022-11-21T02:54:42.710Z,8.08
2022-11-21T02:57:09.103Z,8.05
2022-11-21T02:59:35.490Z,8.09
2022-11-21T03:02:02.152Z,8.09
2022-11-21T03:04:29.237Z,8.10
2022-11-21T03:06:55.852Z,8.09
2022-11-21T03:09:22.203Z,8.06
2022-11-21T03:11:48.564Z,8.06
2022-11-21T03:14:15.081Z,8.06
2022-11-21T03:16:41.378Z,8.06
2022-11-21T03:19:07.719Z,8.04
2022-11-21T03:21:34.118Z,8.02
2022-11-21T03:24:00.434Z,8.05
2022-11-21T03:26:26.767Z,8.06
2022-11-21T03:28:53.093Z,8.09
2022-11-21T03:31:19.355Z,8.08
2022-11-21T03:33:45.655Z,8.12
2022-11-21T03:36:11.999Z,8.07
2022-11-21T03:38:38.333Z,8.12
2022-11-21T03:41:05.950Z,8.11
2022-11-21T03:43:32.306Z,8.12
2022-11-21T03:45:58.579Z,8.14
2022-11-21T03:48:24.872Z,8.13
2022-11-21T03:50:51.232Z,8.14
2022-11-21T03:53:17.557Z,8.12
2022-11-21T03:55:43.929Z,8.13
2022-11-21T03:58:10.199Z,8.13
2022-11-21T04:00:36.541Z,8.14
2022-11-21T04:03:03.128Z,8.11
2022-11-21T04:05:29.473Z,8.05
2022-11-21T04:07:55.734Z,8.00
2022-11-21T04:10:22.137Z,7.97
2022-11-21T04:12:48.399Z,8.00
2022-11-21T04:15:14.813Z,8.02
2022-11-21T04:17:41.240Z,8.02
2022-11-21T04:20:07.816Z,8.08
2022-11-21T04:22:34.134Z,8.07
2022-11-21T04:25:00.378Z,8.06
2022-11-21T04:27:26.649Z,8.02
2022-11-21T04:29:52.940Z,8.05
2022-11-21T04:32:19.294Z,8.05
2022-11-21T04:34:45.685Z,8.06
2022-11-21T04:37:12.207Z,8.01
2022-11-21T04:39:38.566Z,8.01
2022-11-21T04:42:04.977Z,8.02
2022-11-21T04:44:31.257Z,8.02
2022-11-21T04:47:02.340Z,8.05
2022-11-21T04:49:31.214Z,8.07
2022-11-21T04:51:57.458Z,8.07
2022-11-21T04:54:23.706Z,8.07
2022-11-21T04:56:50.375Z,8.02
2022-11-21T04:59:16.603Z,8.03
2022-11-21T05:01:42.939Z,8.04
2022-11-21T05:04:09.295Z,7.98
2022-11-21T05:06:35.610Z,7.98
2022-11-21T05:09:01.879Z,8.04
2022-11-21T05:11:46.855Z,8.01
2022-11-21T05:14:13.176Z,8.03
2022-11-21T05:16:39.494Z,8.01
2022-11-21T05:19:05.779Z,8.00
2022-11-21T05:21:32.044Z,8.06
2022-11-21T05:23:58.458Z,8.09
2022-11-21T05:26:24.821Z,8.13
2022-11-21T05:28:51.100Z,8.13
2022-11-21T05:31:17.459Z,8.09
2022-11-21T05:33:43.709Z,8.04
2022-11-21T05:36:10.309Z,8.06
2022-11-21T05:38:36.614Z,8.03
2022-11-21T05:41:02.942Z,8.07
2022-11-21T05:43:47.688Z,8.08
2022-11-21T05:46:15.437Z,8.11
2022-11-21T05:48:41.835Z,8.13
2022-11-21T05:51:08.417Z,8.14
2022-11-21T05:53:35.556Z,8.11
2022-11-21T05:56:03.539Z,8.06
2022-11-21T05:58:30.093Z,8.02
2022-11-21T06:00:59.962Z,7.95
2022-11-21T06:03:27.209Z,7.93
2022-11-21T06:06:02.743Z,7.84
2022-11-21T06:08:31.455Z,7.90
2022-11-21T06:10:57.913Z,7.87
2022-11-21T06:13:24.267Z,8.02
2022-11-21T06:16:09.378Z,8.10
2022-11-21T06:18:36.918Z,8.20
2022-11-21T06:21:04.683Z,8.23
2022-11-21T06:23:31.478Z,8.24
2022-11-21T06:25:58.530Z,8.28
2022-11-21T06:28:25.530Z,8.29
2022-11-21T06:30:52.047Z,8.30
2022-11-21T06:33:18.603Z,8.30
2022-11-21T06:35:45.140Z,8.28
2022-11-21T06:38:13.487Z,8.31
2022-11-21T06:40:40.419Z,8.35
2022-11-21T06:43:06.763Z,8.37
2022-11-21T06:45:33.917Z,8.42
2022-11-21T06:48:01.536Z,8.37
2022-11-21T06:50:28.629Z,8.35
2022-11-21T06:52:56.982Z,8.33
2022-11-21T06:55:23.545Z,8.31
2022-11-21T06:57:49.995Z,8.28
2022-11-21T07:00:16.634Z,8.29
2022-11-21T07:02:42.898Z,8.28
2022-11-21T07:05:09.251Z,8.29
2022-11-21T07:07:35.728Z,8.25
2022-11-21T07:10:02.098Z,8.25
2022-11-21T07:12:47.342Z,8.26
2022-11-21T07:15:13.951Z,8.22
2022-11-21T07:17:40.228Z,8.25
2022-11-21T07:20:06.760Z,8.27
2022-11-21T07:22:33.105Z,8.24
2022-11-21T07:24:59.423Z,8.29
2022-11-21T07:27:25.828Z,8.36
2022-11-21T07:29:52.205Z,8.43
2022-11-21T07:32:18.483Z,8.46
2022-11-21T07:34:44.827Z,8.51
2022-11-21T07:37:11.106Z,8.56
2022-11-21T07:39:37.464Z,8.55
2022-11-21T07:42:03.872Z,8.60
2022-11-21T07:44:30.160Z,8.65
2022-11-21T07:46:56.525Z,8.62
2022-11-21T07:49:23.008Z,8.65
2022-11-21T07:51:49.508Z,8.67
2022-11-21T07:54:15.934Z,8.69
2022-11-21T07:56:42.397Z,8.71
2022-11-21T07:59:08.845Z,8.66
2022-11-21T08:01:35.301Z,8.64
2022-11-21T08:04:01.656Z,8.63
2022-11-21T08:06:27.936Z,8.60
2022-11-21T08:08:54.482Z,8.60
2022-11-21T08:11:21.024Z,8.63
2022-11-21T08:13:47.552Z,8.62
2022-11-21T08:16:13.983Z,8.64
2022-11-21T08:18:40.326Z,8.64
2022-11-21T08:21:06.716Z,8.57
2022-11-21T08:23:33.190Z,8.55
2022-11-21T08:25:59.621Z,8.48
2022-11-21T08:28:25.967Z,8.47
2022-11-21T08:30:52.456Z,8.48
2022-11-21T08:33:18.846Z,8.45
2022-11-21T08:35:45.186Z,8.43
2022-11-21T08:38:11.519Z,8.45
2022-11-21T08:40:37.857Z,8.49
2022-11-21T08:43:05.533Z,8.51
2022-11-21T08:45:32.142Z,8.51
2022-11-21T08:47:58.542Z,8.49
2022-11-21T08:50:25.169Z,8.56
2022-11-21T08:52:52.076Z,8.60
2022-11-21T08:55:20.395Z,8.62
2022-11-21T08:57:46.785Z,8.62
2022-11-21T09:00:13.559Z,8.65
2022-11-21T09:02:40.002Z,8.68
2022-11-21T09:05:06.623Z,8.68
2022-11-21T09:07:33.043Z,8.73
2022-11-21T09:09:59.430Z,8.75
2022-11-21T09:12:25.782Z,8.87
2022-11-21T09:15:11.081Z,8.95
2022-11-21T09:17:56.278Z,8.98
2022-11-21T09:20:22.799Z,9.06
2022-11-21T09:22:49.417Z,9.11
2022-11-21T09:25:16.318Z,9.10
2022-11-21T09:27:42.670Z,9.07
2022-11-21T09:30:09.289Z,9.02
2022-11-21T09:32:36.905Z,9.03
2022-11-21T09:35:03.625Z,9.10
2022-11-21T09:37:30.080Z,9.15
2022-11-21T09:39:56.408Z,9.22
2022-11-21T12:35:54.228Z,10.10
2022-11-21T12:38:44.581Z,10.03
2022-11-21T12:41:31.373Z,9.98
2022-11-21T12:44:26.989Z,9.93
2022-11-21T12:46:53.734Z,9.95
2022-11-21T12:49:38.940Z,9.94
2022-11-21T12:52:25.234Z,9.93
2022-11-21T12:55:21.081Z,9.95
2022-11-21T12:58:05.156Z,10.03
2022-11-21T13:00:40.783Z,10.05
2022-11-21T13:03:16.380Z,10.07
2022-11-21T13:05:47.064Z,10.09
2022-11-21T13:08:19.972Z,10.10
2022-11-21T13:11:22.292Z,10.06
2022-11-21T13:13:50.596Z,10.09
2022-11-21T13:16:37.757Z,10.11
2022-11-21T13:19:23.204Z,10.10
2022-11-21T13:21:50.584Z,10.04
2022-11-21T13:24:36.034Z,10.07
2022-11-21T13:27:02.472Z,10.14
2022-11-21T13:29:29.187Z,10.12
2022-11-21T13:31:55.808Z,10.11
2022-11-21T13:34:31.403Z,10.13
2022-11-21T13:36:58.144Z,10.13
2022-11-21T13:39:29.804Z,10.14
2022-11-21T13:42:25.770Z,10.20
2022-11-21T13:44:52.516Z,10.20
2022-11-21T13:47:25.580Z,10.19
2022-11-21T13:50:08.663Z,10.19
2022-11-21T13:52:43.897Z,10.14
2022-11-21T13:55:19.712Z,10.15
2022-11-21T13:57:52.030Z,10.16
2022-11-21T14:00:32.229Z,10.21
2022-11-21T14:03:11.041Z,10.17
2022-11-21T14:05:47.784Z,10.11
2022-11-21T14:08:19.800Z,10.07
2022-11-21T14:10:50.412Z,10.07
2022-11-21T14:13:27.839Z,10.00
2022-11-21T14:16:08.713Z,9.99
2022-11-21T14:18:41.049Z,9.94
2022-11-21T14:21:17.382Z,9.91
2022-11-21T14:23:45.324Z,9.88
2022-11-21T14:26:14.356Z,9.86
2022-11-21T14:28:40.838Z,9.85
2022-11-21T14:31:12.404Z,9.82
2022-11-21T14:33:39.922Z,9.78
2022-11-21T14:36:20.484Z,9.71
2022-11-21T14:39:20.884Z,9.70
2022-11-21T14:41:41.668Z,9.67
2022-11-21T14:44:08.130Z,9.62
2022-11-21T14:46:35.784Z,9.62
2022-11-21T14:49:11.054Z,9.57
2022-11-21T14:51:37.517Z,9.47
2022-11-21T14:54:04.142Z,9.42
2022-11-21T14:56:43.233Z,9.35
2022-11-21T14:59:29.726Z,9.31
2022-11-21T15:02:10.006Z,9.29
2022-11-21T15:04:40.288Z,9.24
2022-11-21T15:07:37.634Z,9.20
2022-11-21T15:13:04.536Z,9.06
2022-11-21T15:15:48.599Z,9.15
2022-11-21T15:18:30.912Z,9.11
2022-11-21T15:21:19.707Z,9.07
2022-11-21T15:24:03.470Z,9.06
2022-11-21T15:26:31.248Z,9.03
2022-11-21T15:29:23.778Z,8.99
2022-11-21T15:32:17.486Z,8.94
2022-11-21T15:35:04.775Z,8.93
2022-11-21T15:37:48.199Z,8.93
2022-11-21T15:40:19.924Z,8.88
2022-11-21T15:42:46.943Z,8.90
2022-11-21T15:45:20.347Z,8.87
2022-11-21T15:47:47.364Z,8.86
2022-11-21T15:50:21.672Z,8.81
2022-11-21T15:52:49.049Z,8.76
2022-11-21T15:55:22.572Z,8.73
2022-11-21T15:58:04.816Z,8.73
2022-11-21T16:35:40.643Z,8.74
2022-11-21T16:38:11.588Z,8.72
2022-11-21T16:40:40.951Z,8.70
2022-11-21T16:43:11.409Z,8.72
2022-11-21T16:45:39.187Z,8.67
2022-11-21T16:48:06.038Z,8.65
2022-11-21T16:50:34.553Z,8.58
2022-11-21T16:53:01.588Z,8.54
2022-11-21T16:59:18.215Z,8.46
2022-11-21T17:04:59.197Z,8.51
2022-11-21T17:08:11.730Z,8.48
2022-11-21T17:10:38.457Z,8.51
2022-11-21T17:13:05.051Z,8.52
2022-11-21T17:15:37.376Z,8.56
2022-11-21T17:18:03.870Z,8.60
2022-11-21T17:23:35.388Z,8.59
2022-11-21T17:26:13.198Z,8.54
2022-11-21T17:28:45.293Z,8.56
2022-11-21T17:31:18.586Z,8.57
2022-11-21T17:33:56.731Z,8.56
2022-11-21T17:36:25.370Z,8.58
2022-11-21T17:39:24.100Z,8.57
2022-11-21T17:42:18.021Z,8.60
2022-11-21T19:22:09.679Z,8.69
2022-11-21T19:24:36.092Z,8.70
2022-11-21T19:27:05.964Z,8.72
2022-11-21T19:29:33.099Z,8.75
2022-11-21T19:31:59.503Z,8.76
2022-11-21T19:34:25.941Z,8.69
2022-11-21T19:36:53.017Z,8.71
2022-11-21T19:39:19.401Z,8.73
2022-11-21T19:41:50.352Z,8.74
2022-11-21T19:44:18.019Z,8.75
2022-11-21T19:46:48.035Z,8.68
2022-11-21T19:49:16.583Z,8.70
2022-11-21T19:51:43.162Z,8.69
2022-11-21T19:54:11.208Z,8.73
2022-11-21T19:56:37.726Z,8.71
2022-11-21T19:59:04.761Z,8.72
2022-11-21T20:01:32.851Z,8.71
2022-11-21T20:04:03.561Z,8.71
2022-11-21T20:06:31.213Z,8.70
2022-11-21T20:09:04.559Z,8.63
2022-11-21T20:11:31.654Z,8.66
2022-11-21T20:13:59.402Z,8.67
2022-11-21T20:16:28.329Z,8.66
2022-11-21T20:18:57.644Z,8.66
2022-11-21T20:21:32.334Z,8.67
2022-11-21T20:24:00.025Z,8.68
2022-11-21T20:26:29.060Z,8.58
2022-11-21T20:28:55.573Z,8.62
2022-11-21T20:31:27.562Z,8.67
2022-11-21T20:36:40.191Z,8.64
2022-11-21T20:39:12.810Z,8.66
2022-11-21T20:41:53.555Z,8.66
2022-11-21T20:47:10.165Z,8.67
2022-11-21T20:49:39.913Z,8.68
2022-11-21T20:54:53.006Z,8.72
2022-11-21T20:57:19.549Z,8.73
2022-11-21T20:59:46.033Z,8.74
2022-11-21T21:02:14.315Z,8.77
2022-11-21T21:04:41.703Z,8.76
2022-11-21T21:07:08.262Z,8.74
2022-11-21T21:09:34.789Z,8.74
2022-11-21T21:12:03.729Z,8.76
2022-11-21T21:14:30.403Z,8.82
2022-11-21T21:16:57.177Z,8.83
2022-11-21T21:19:23.909Z,8.83
2022-11-21T21:21:50.604Z,8.85
2022-11-21T21:24:17.468Z,8.82
