createdAt,value
2023-03-31T00:01:19.146Z,998.22
2023-03-31T00:04:19.300Z,998.17
2023-03-31T00:07:19.159Z,998.17
2023-03-31T00:10:19.154Z,998.14
2023-03-31T00:13:19.241Z,998.17
2023-03-31T00:16:19.372Z,998.14
2023-03-31T00:19:19.213Z,998.14
2023-03-31T00:22:19.162Z,998.09
2023-03-31T00:25:19.204Z,997.96
2023-03-31T00:28:19.173Z,997.8
2023-03-31T00:31:19.188Z,997.82
2023-03-31T00:34:19.160Z,997.91
2023-03-31T00:37:19.129Z,997.89
2023-03-31T00:40:19.152Z,997.79
2023-03-31T00:43:19.159Z,997.61
2023-03-31T00:46:19.233Z,997.51
2023-03-31T00:49:19.134Z,997.48
2023-03-31T00:52:19.136Z,997.45
2023-03-31T00:55:19.148Z,997.4
2023-03-31T00:58:19.142Z,997.34
2023-03-31T01:01:19.174Z,997.26
2023-03-31T01:04:19.156Z,997.22
2023-03-31T01:07:19.133Z,997.19
2023-03-31T01:10:19.141Z,997.14
2023-03-31T01:13:19.128Z,997.09
2023-03-31T01:16:19.236Z,997.03
2023-03-31T01:19:19.134Z,996.97
2023-03-31T01:22:19.127Z,997.02
2023-03-31T01:25:19.146Z,997.02
2023-03-31T01:28:19.159Z,996.97
2023-03-31T01:31:19.176Z,996.91
2023-03-31T01:34:19.135Z,996.86
2023-03-31T01:37:19.148Z,996.79
2023-03-31T01:40:19.112Z,996.79
2023-03-31T01:43:19.137Z,996.72
2023-03-31T01:46:19.149Z,996.59
2023-03-31T01:49:19.135Z,996.49
2023-03-31T01:52:19.159Z,996.47
2023-03-31T01:55:19.122Z,996.32
2023-03-31T01:58:19.117Z,996.3
2023-03-31T02:01:19.187Z,996.22
2023-03-31T02:04:19.113Z,996.15
2023-03-31T02:07:19.118Z,996.09
2023-03-31T02:10:19.131Z,996.08
2023-03-31T02:13:19.152Z,996.01
2023-03-31T02:16:19.265Z,995.98
2023-03-31T02:19:19.137Z,995.88
2023-03-31T02:22:19.143Z,995.82
2023-03-31T02:25:19.104Z,995.76
2023-03-31T02:28:19.108Z,995.7
2023-03-31T02:31:19.192Z,995.65
2023-03-31T02:34:19.096Z,995.64
2023-03-31T02:37:19.106Z,995.62
2023-03-31T02:40:19.133Z,995.56
2023-03-31T02:43:19.121Z,995.48
2023-03-31T02:46:19.113Z,995.46
2023-03-31T02:49:19.137Z,995.43
2023-03-31T02:52:19.115Z,995.41
2023-03-31T02:55:19.099Z,995.35
2023-03-31T02:58:19.122Z,995.35
2023-03-31T03:01:19.209Z,995.33
2023-03-31T03:04:19.100Z,995.23
2023-03-31T03:07:19.098Z,995.17
2023-03-31T03:10:19.102Z,995.04
2023-03-31T03:13:19.116Z,994.95
2023-03-31T03:16:19.309Z,994.83
2023-03-31T03:19:19.127Z,994.61
2023-03-31T03:22:19.103Z,994.45
2023-03-31T03:25:19.125Z,994.3
2023-03-31T03:28:19.114Z,994.17
2023-03-31T03:31:19.127Z,994.04
2023-03-31T03:34:19.100Z,993.97
2023-03-31T03:37:19.087Z,994.03
2023-03-31T03:40:19.124Z,994.09
2023-03-31T03:43:19.084Z,994.13
2023-03-31T03:46:19.144Z,994.11
2023-03-31T03:49:19.099Z,994.04
2023-03-31T03:52:19.092Z,993.89
2023-03-31T03:55:19.102Z,993.77
2023-03-31T03:58:19.084Z,993.6
2023-03-31T04:01:19.083Z,993.57
2023-03-31T04:04:19.068Z,993.61
2023-03-31T04:07:19.074Z,993.52
2023-03-31T04:10:19.108Z,993.37
2023-03-31T04:13:19.130Z,993.16
2023-03-31T04:16:19.157Z,993.17
2023-03-31T04:19:19.073Z,993.26
2023-03-31T04:22:19.067Z,993.26
2023-03-31T04:25:19.068Z,993.15
2023-03-31T04:28:19.062Z,993.15
2023-03-31T04:31:19.103Z,993.27
2023-03-31T04:34:19.061Z,993.15
2023-03-31T04:37:19.070Z,993.13
2023-03-31T04:40:19.070Z,993.11
2023-03-31T04:43:19.113Z,993.12
2023-03-31T04:46:19.097Z,993.06
2023-03-31T04:49:19.055Z,992.94
2023-03-31T04:52:19.068Z,992.87
2023-03-31T04:55:19.068Z,992.69
2023-03-31T04:58:19.079Z,992.54
2023-03-31T05:01:19.106Z,992.42
2023-03-31T05:04:19.062Z,992.49
2023-03-31T05:07:19.057Z,992.45
2023-03-31T05:10:19.062Z,992.43
2023-03-31T05:13:19.185Z,992.57
2023-03-31T05:16:19.075Z,992.64
2023-03-31T05:19:19.069Z,992.75
2023-03-31T05:22:19.085Z,992.7
2023-03-31T05:25:19.046Z,992.61
2023-03-31T05:28:19.051Z,992.64
2023-03-31T05:31:19.058Z,992.51
2023-03-31T05:34:19.049Z,992.44
2023-03-31T05:37:19.067Z,992.59
2023-03-31T05:40:19.068Z,992.49
2023-03-31T05:43:19.053Z,992.47
2023-03-31T05:46:19.089Z,992.49
2023-03-31T05:49:19.055Z,992.38
2023-03-31T05:52:19.068Z,992.27
2023-03-31T05:55:19.060Z,992.26
2023-03-31T05:58:19.063Z,992.17
2023-03-31T06:01:19.073Z,992.06
2023-03-31T06:04:19.094Z,992.03
2023-03-31T06:07:19.057Z,991.83
2023-03-31T06:10:19.052Z,991.75
2023-03-31T06:13:19.054Z,991.76
2023-03-31T06:16:19.104Z,991.58
2023-03-31T06:19:19.219Z,991.44
2023-03-31T06:22:19.063Z,991.41
2023-03-31T06:25:19.039Z,991.34
2023-03-31T06:28:19.055Z,991.21
2023-03-31T06:31:19.076Z,991.07
2023-03-31T06:34:21.294Z,991
2023-03-31T06:37:19.042Z,990.87
2023-03-31T06:40:19.050Z,990.77
2023-03-31T06:43:19.048Z,990.68
2023-03-31T06:46:19.060Z,990.63
2023-03-31T06:49:19.035Z,990.47
2023-03-31T06:52:19.044Z,990.42
2023-03-31T06:55:19.033Z,990.4
2023-03-31T06:58:19.032Z,990.33
2023-03-31T07:01:19.073Z,990.27
2023-03-31T07:04:19.038Z,990.18
2023-03-31T07:07:19.053Z,990.07
2023-03-31T07:10:19.051Z,990.03
2023-03-31T07:13:19.034Z,989.98
2023-03-31T07:16:19.056Z,989.91
2023-03-31T07:19:19.047Z,989.87
2023-03-31T07:22:19.041Z,989.87
2023-03-31T07:25:19.040Z,989.93
2023-03-31T07:28:19.042Z,989.9
2023-03-31T07:31:19.074Z,989.86
2023-03-31T07:34:19.032Z,989.91
2023-03-31T07:37:19.038Z,989.85
2023-03-31T07:40:19.031Z,989.78
2023-03-31T07:43:19.021Z,990.16
2023-03-31T07:46:19.172Z,990.29
2023-03-31T07:49:19.029Z,990.19
2023-03-31T07:52:19.040Z,990.02
2023-03-31T07:55:19.093Z,989.95
2023-03-31T07:58:19.025Z,989.96
2023-03-31T08:01:19.041Z,990
2023-03-31T08:04:19.052Z,990.03
2023-03-31T08:07:19.019Z,989.96
2023-03-31T08:10:19.028Z,989.93
2023-03-31T08:13:19.036Z,990.05
2023-03-31T08:16:19.195Z,990.12
2023-03-31T08:19:19.122Z,990.07
2023-03-31T08:22:19.032Z,990.02
2023-03-31T08:25:19.012Z,990.07
2023-03-31T08:28:19.023Z,990.03
2023-03-31T08:31:19.066Z,990.04
2023-03-31T08:34:19.013Z,990.06
2023-03-31T08:37:19.015Z,990.02
2023-03-31T08:40:19.009Z,989.99
2023-03-31T08:43:19.025Z,989.97
2023-03-31T08:46:19.044Z,989.95
2023-03-31T08:49:19.006Z,989.84
2023-03-31T08:52:19.016Z,989.79
2023-03-31T08:55:19.012Z,989.76
2023-03-31T08:58:19.000Z,989.79
2023-03-31T09:01:19.031Z,989.84
2023-03-31T09:04:19.168Z,989.91
2023-03-31T09:07:19.005Z,989.87
2023-03-31T09:10:19.018Z,989.9
2023-03-31T09:13:19.058Z,989.83
2023-03-31T09:16:19.027Z,989.72
2023-03-31T09:19:19.003Z,989.69
2023-03-31T09:22:18.996Z,989.65
2023-03-31T09:25:19.001Z,989.63
2023-03-31T09:28:19.021Z,989.6
2023-03-31T09:31:19.057Z,989.57
2023-03-31T09:34:19.004Z,989.58
2023-03-31T09:37:18.992Z,989.55
2023-03-31T09:40:19.130Z,989.54
2023-03-31T09:43:19.010Z,989.51
2023-03-31T09:46:19.198Z,989.48
2023-03-31T09:49:18.999Z,989.36
2023-03-31T09:52:19.000Z,989.32
2023-03-31T09:55:28.747Z,989.23
2023-03-31T09:58:18.991Z,989.19
2023-03-31T10:01:19.026Z,989.13
2023-03-31T10:04:19.120Z,989.04
2023-03-31T10:07:18.986Z,989.02
2023-03-31T10:10:18.998Z,988.97
2023-03-31T10:13:18.986Z,988.98
2023-03-31T10:16:18.991Z,988.95
2023-03-31T10:19:18.999Z,988.95
2023-03-31T10:22:18.980Z,988.9
2023-03-31T10:25:19.007Z,988.92
2023-03-31T10:28:19.011Z,989
2023-03-31T10:31:19.014Z,989.16
2023-03-31T10:34:18.988Z,989.4
2023-03-31T10:37:18.967Z,989.79
2023-03-31T10:40:18.962Z,989.56
2023-03-31T10:43:18.980Z,989.57
2023-03-31T10:46:19.015Z,989.45
2023-03-31T10:49:18.983Z,989.22
2023-03-31T10:52:18.955Z,989.15
2023-03-31T10:55:18.964Z,989.06
2023-03-31T10:58:18.989Z,988.95
2023-03-31T11:01:19.016Z,988.99
2023-03-31T11:04:18.970Z,988.86
2023-03-31T11:07:18.974Z,988.84
2023-03-31T11:10:18.960Z,988.86
2023-03-31T11:13:18.963Z,988.79
2023-03-31T11:16:19.165Z,988.78
2023-03-31T11:19:18.954Z,988.83
2023-03-31T11:22:18.966Z,988.88
2023-03-31T11:25:18.965Z,988.86
2023-03-31T11:28:18.959Z,988.89
2023-03-31T11:31:19.006Z,988.84
2023-03-31T11:34:18.969Z,988.82
2023-03-31T11:37:18.944Z,988.78
2023-03-31T11:40:18.961Z,988.71
2023-03-31T11:43:18.953Z,988.68
2023-03-31T11:46:19.039Z,988.59
2023-03-31T11:49:18.952Z,988.65
2023-03-31T11:52:18.944Z,988.58
2023-03-31T11:55:18.938Z,988.56
2023-03-31T11:58:18.935Z,988.57
2023-03-31T12:01:18.940Z,988.43
2023-03-31T12:07:18.948Z,988.42
2023-03-31T12:10:18.944Z,988.28
2023-03-31T12:13:18.930Z,988.28
2023-03-31T12:16:19.007Z,988.16
2023-03-31T12:19:18.930Z,988.19
2023-03-31T12:22:18.939Z,988.3
2023-03-31T12:25:18.940Z,988.28
2023-03-31T12:28:18.955Z,988.2
2023-03-31T12:31:18.962Z,988.15
2023-03-31T12:34:18.965Z,988.41
2023-03-31T12:37:18.952Z,988.35
2023-03-31T12:40:18.944Z,987.98
2023-03-31T12:43:18.940Z,988.03
2023-03-31T12:46:19.005Z,988.18
2023-03-31T12:49:18.981Z,988.2
2023-03-31T12:52:18.967Z,988.18
2023-03-31T12:55:18.983Z,988.23
2023-03-31T12:58:18.970Z,988.19
2023-03-31T13:01:19.018Z,988.18
2023-03-31T13:04:18.960Z,988.2
2023-03-31T13:07:28.093Z,988.15
2023-03-31T13:10:18.998Z,988.14
2023-03-31T13:13:18.972Z,988.08
2023-03-31T13:16:18.965Z,987.94
2023-03-31T13:19:18.967Z,987.91
2023-03-31T13:22:18.950Z,987.79
2023-03-31T13:25:18.951Z,987.73
2023-03-31T13:28:18.954Z,987.7
2023-03-31T13:31:18.955Z,987.7
2023-03-31T13:34:18.942Z,987.81
2023-03-31T13:37:18.936Z,987.81
2023-03-31T13:40:18.935Z,987.74
2023-03-31T13:43:18.960Z,987.74
2023-03-31T13:46:19.137Z,987.68
2023-03-31T13:49:18.942Z,987.66
2023-03-31T13:52:18.950Z,987.57
2023-03-31T13:55:18.934Z,987.56
2023-03-31T14:01:18.955Z,987.52
2023-03-31T14:04:18.921Z,987.52
2023-03-31T14:07:18.896Z,987.56
2023-03-31T14:10:18.936Z,987.53
2023-03-31T14:13:19.080Z,987.48
2023-03-31T14:16:18.967Z,987.49
2023-03-31T14:19:18.980Z,987.48
2023-03-31T14:22:18.982Z,987.46
2023-03-31T14:25:18.942Z,987.47
2023-03-31T14:28:18.943Z,987.5
2023-03-31T14:31:18.949Z,987.45
2023-03-31T14:34:18.950Z,987.48
2023-03-31T14:37:18.917Z,987.45
2023-03-31T14:40:18.934Z,987.44
2023-03-31T14:43:18.972Z,987.36
2023-03-31T14:46:18.948Z,987.35
2023-03-31T14:49:18.912Z,987.32
2023-03-31T14:52:18.933Z,987.31
2023-03-31T14:55:18.946Z,987.34
2023-03-31T14:58:18.917Z,987.35
2023-03-31T15:01:19.024Z,987.26
2023-03-31T15:04:20.377Z,987.31
2023-03-31T15:07:18.926Z,987.27
2023-03-31T15:10:18.936Z,987.31
2023-03-31T15:13:18.910Z,987.46
2023-03-31T15:16:18.940Z,987.59
2023-03-31T15:19:18.950Z,987.78
2023-03-31T15:22:18.933Z,987.91
2023-03-31T15:25:18.937Z,987.67
2023-03-31T15:28:18.923Z,987.46
2023-03-31T15:31:18.977Z,987.49
2023-03-31T15:34:18.927Z,987.5
2023-03-31T15:37:20.945Z,987.5
2023-03-31T15:40:18.894Z,987.63
2023-03-31T15:46:18.923Z,987.74
2023-03-31T15:49:18.910Z,987.72
2023-03-31T15:52:18.884Z,987.78
2023-03-31T15:55:18.887Z,987.78
2023-03-31T15:58:18.900Z,987.78
2023-03-31T16:01:18.906Z,987.72
2023-03-31T16:04:18.963Z,987.69
2023-03-31T16:07:18.896Z,987.66
2023-03-31T16:10:18.905Z,987.64
2023-03-31T16:13:18.929Z,987.54
2023-03-31T16:16:18.970Z,987.54
2023-03-31T16:19:18.924Z,987.46
2023-03-31T16:22:18.882Z,987.49
2023-03-31T16:25:18.914Z,987.5
2023-03-31T16:28:18.893Z,987.55
2023-03-31T16:31:18.941Z,987.61
2023-03-31T16:34:18.880Z,987.64
2023-03-31T16:37:18.873Z,987.69
2023-03-31T16:40:18.888Z,987.69
2023-03-31T16:43:18.891Z,987.7
2023-03-31T16:46:18.862Z,987.7
2023-03-31T16:49:18.871Z,987.65
2023-03-31T16:52:18.847Z,987.5
2023-03-31T16:55:18.859Z,987.58
2023-03-31T16:58:18.887Z,987.58
2023-03-31T17:01:18.887Z,987.59
2023-03-31T17:04:18.860Z,987.63
2023-03-31T17:07:18.869Z,987.67
2023-03-31T17:10:18.860Z,987.65
2023-03-31T17:13:18.864Z,987.68
2023-03-31T17:16:26.749Z,987.66
2023-03-31T17:19:18.846Z,987.7
2023-03-31T17:22:18.838Z,987.63
2023-03-31T17:25:18.837Z,987.6
2023-03-31T17:28:18.829Z,987.61
2023-03-31T17:31:18.828Z,987.58
2023-03-31T17:34:18.834Z,987.55
2023-03-31T17:37:18.923Z,987.53
2023-03-31T17:40:18.831Z,987.56
2023-03-31T17:43:18.827Z,987.62
2023-03-31T17:46:18.922Z,987.65
2023-03-31T17:49:18.829Z,987.67
2023-03-31T17:52:18.828Z,987.69
2023-03-31T17:55:18.817Z,987.73
2023-03-31T17:58:18.837Z,987.77
2023-03-31T18:01:18.878Z,987.79
2023-03-31T18:04:19.075Z,987.85
2023-03-31T18:07:18.925Z,987.97
2023-03-31T18:10:18.818Z,987.95
2023-03-31T18:13:18.816Z,987.96
2023-03-31T18:16:18.879Z,988
2023-03-31T18:19:18.813Z,988.01
2023-03-31T18:22:18.829Z,988.03
2023-03-31T18:25:18.839Z,988
2023-03-31T18:28:18.835Z,988.02
2023-03-31T18:31:18.838Z,988.01
2023-03-31T18:34:18.801Z,988.04
2023-03-31T18:37:18.813Z,988.12
2023-03-31T18:40:18.798Z,988.14
2023-03-31T18:43:18.805Z,988.19
2023-03-31T18:46:18.825Z,988.25
2023-03-31T18:49:18.797Z,988.31
2023-03-31T18:52:18.792Z,988.26
2023-03-31T18:55:18.800Z,988.23
2023-03-31T18:58:18.827Z,988.25
2023-03-31T19:01:18.874Z,988.32
2023-03-31T19:04:18.797Z,988.31
2023-03-31T19:07:18.789Z,988.29
2023-03-31T19:10:18.793Z,988.33
2023-03-31T19:13:18.817Z,988.32
2023-03-31T19:16:18.872Z,988.28
2023-03-31T19:19:18.798Z,988.26
2023-03-31T19:22:18.810Z,988.22
2023-03-31T19:25:18.842Z,988.27
2023-03-31T19:28:18.792Z,988.27
2023-03-31T19:31:18.805Z,988.29
2023-03-31T19:34:18.798Z,988.26
2023-03-31T19:37:18.785Z,988.24
2023-03-31T19:40:18.781Z,988.22
2023-03-31T19:43:18.860Z,988.2
2023-03-31T19:46:18.938Z,988.19
2023-03-31T19:49:18.798Z,988.16
2023-03-31T19:52:18.788Z,988.17
2023-03-31T19:55:18.796Z,988.12
2023-03-31T19:58:18.852Z,988.15
2023-03-31T20:01:18.920Z,988.14
2023-03-31T20:04:18.895Z,988.16
2023-03-31T20:07:18.875Z,988.13
2023-03-31T20:10:18.838Z,988.16
2023-03-31T20:13:18.772Z,988.14
2023-03-31T20:16:18.805Z,988.13
2023-03-31T20:19:18.802Z,988.16
2023-03-31T20:22:18.823Z,988.19
2023-03-31T20:25:18.786Z,988.23
2023-03-31T20:28:18.778Z,988.27
2023-03-31T20:31:18.861Z,988.28
2023-03-31T20:34:18.772Z,988.32
2023-03-31T20:37:18.774Z,988.32
2023-03-31T20:40:18.774Z,988.35
2023-03-31T20:43:18.764Z,988.35
2023-03-31T20:46:18.789Z,988.35
2023-03-31T20:49:18.808Z,988.39
2023-03-31T20:52:18.759Z,988.38
2023-03-31T20:55:18.788Z,988.37
2023-03-31T20:58:18.760Z,988.32
2023-03-31T21:01:18.848Z,988.34
2023-03-31T21:04:18.764Z,988.35
2023-03-31T21:07:18.750Z,988.32
2023-03-31T21:10:18.758Z,988.35
2023-03-31T21:13:18.762Z,988.41
2023-03-31T21:16:18.824Z,988.38
2023-03-31T21:19:18.746Z,988.41
2023-03-31T21:22:18.766Z,988.42
2023-03-31T21:25:18.749Z,988.43
2023-03-31T21:28:18.769Z,988.46
2023-03-31T21:31:18.751Z,988.47
2023-03-31T21:34:18.763Z,988.5
2023-03-31T21:37:18.767Z,988.46
2023-03-31T21:40:18.753Z,988.47
2023-03-31T21:43:18.761Z,988.47
2023-03-31T21:46:18.833Z,988.51
2023-03-31T21:49:18.761Z,988.47
2023-03-31T21:52:18.764Z,988.43
2023-03-31T21:55:18.750Z,988.46
2023-03-31T21:58:18.749Z,988.43
2023-03-31T22:01:18.919Z,988.42
2023-03-31T22:04:18.779Z,988.4
2023-03-31T22:07:18.768Z,988.37
2023-03-31T22:10:18.764Z,988.37
2023-03-31T22:13:18.776Z,988.37
2023-03-31T22:16:18.834Z,988.39
2023-03-31T22:19:18.757Z,988.36
2023-03-31T22:22:18.749Z,988.32
2023-03-31T22:25:18.772Z,988.32
2023-03-31T22:28:18.766Z,988.33
2023-03-31T22:31:18.842Z,988.33
2023-03-31T22:34:18.736Z,988.35
2023-03-31T22:37:18.739Z,988.38
2023-03-31T22:40:18.738Z,988.37
2023-03-31T22:43:18.749Z,988.38
2023-03-31T22:46:18.793Z,988.38
2023-03-31T22:49:18.741Z,988.32
2023-03-31T22:52:18.734Z,988.34
2023-03-31T22:55:18.805Z,988.37
2023-03-31T22:58:18.757Z,988.39
2023-03-31T23:01:18.815Z,988.39
2023-03-31T23:04:18.816Z,988.38
2023-03-31T23:07:18.734Z,988.4
2023-03-31T23:10:18.733Z,988.39
2023-03-31T23:13:18.738Z,988.37
2023-03-31T23:16:18.807Z,988.35
2023-03-31T23:19:18.751Z,988.4
2023-03-31T23:22:18.734Z,988.32
2023-03-31T23:25:18.734Z,988.31
2023-03-31T23:28:18.772Z,988.26
2023-03-31T23:31:18.757Z,988.29
2023-03-31T23:34:18.750Z,988.29
2023-03-31T23:37:18.738Z,988.34
2023-03-31T23:40:18.729Z,988.31
2023-03-31T23:43:18.734Z,988.31
2023-03-31T23:46:18.754Z,988.25
2023-03-31T23:49:18.730Z,988.25
2023-03-31T23:52:18.752Z,988.28
2023-03-31T23:55:18.770Z,988.31
2023-03-31T23:58:18.745Z,988.27
