createdAt,value
2019-05-16T00:00:49.445Z,1.40
2019-05-16T00:01:48.812Z,1.30
2019-05-16T00:02:48.089Z,1.20
2019-05-16T00:03:48.876Z,1.30
2019-05-16T00:04:48.190Z,1.20
2019-05-16T00:05:54.017Z,1.20
2019-05-16T00:06:48.122Z,1.40
2019-05-16T00:07:49.156Z,1.10
2019-05-16T00:08:48.078Z,1.20
2019-05-16T00:09:48.391Z,1.30
2019-05-16T00:10:48.730Z,1.10
2019-05-16T00:11:48.792Z,1.40
2019-05-16T00:12:48.680Z,1.70
2019-05-16T00:13:48.846Z,1.30
2019-05-16T00:14:48.822Z,1.20
2019-05-16T00:15:48.114Z,1.10
2019-05-16T00:16:48.365Z,1.20
2019-05-16T00:17:48.863Z,0.90
2019-05-16T00:18:47.931Z,1.20
2019-05-16T00:19:48.407Z,1.10
2019-05-16T00:20:46.639Z,1.40
2019-05-16T00:21:48.687Z,1.20
2019-05-16T00:22:48.463Z,1.40
2019-05-16T00:23:48.618Z,1.20
2019-05-16T00:24:48.606Z,1.20
2019-05-16T00:25:47.779Z,1.20
2019-05-16T00:26:47.970Z,1.20
2019-05-16T00:27:47.998Z,1.30
2019-05-16T00:28:48.478Z,1.30
2019-05-16T00:29:48.610Z,1.40
2019-05-16T00:30:48.597Z,1.10
2019-05-16T00:31:48.525Z,1.10
2019-05-16T00:32:48.207Z,1.20
2019-05-16T00:33:48.516Z,1.50
2019-05-16T00:34:47.774Z,1.30
2019-05-16T00:35:48.185Z,1.30
2019-05-16T00:36:46.189Z,1.30
2019-05-16T00:37:48.324Z,1.10
2019-05-16T00:38:48.347Z,1.20
2019-05-16T00:39:48.113Z,1.20
2019-05-16T00:40:46.073Z,1.30
2019-05-16T00:41:47.890Z,1.30
2019-05-16T00:42:48.888Z,1.20
2019-05-16T00:43:48.503Z,2.40
2019-05-16T00:44:47.851Z,1.40
2019-05-16T00:45:48.442Z,1.30
2019-05-16T00:46:45.907Z,1.30
2019-05-16T00:47:47.882Z,1.20
2019-05-16T00:48:45.859Z,1.20
2019-05-16T00:49:47.837Z,1.30
2019-05-16T00:50:48.034Z,1.30
2019-05-16T00:51:48.028Z,1.30
2019-05-16T00:52:45.749Z,1.00
2019-05-16T00:53:45.691Z,1.00
2019-05-16T00:54:45.670Z,1.30
2019-05-16T00:55:47.819Z,1.30
2019-05-16T00:56:45.671Z,1.10
2019-05-16T00:57:47.963Z,1.30
2019-05-16T00:58:45.588Z,1.40
2019-05-16T00:59:45.553Z,1.30
2019-05-16T01:00:45.500Z,1.20
2019-05-16T01:01:49.709Z,1.20
2019-05-16T01:02:45.450Z,1.20
2019-05-16T01:03:45.518Z,1.30
2019-05-16T01:04:45.378Z,1.40
2019-05-16T01:05:45.442Z,1.30
2019-05-16T01:06:45.334Z,1.20
2019-05-16T01:07:48.039Z,1.30
2019-05-16T01:08:45.265Z,1.30
2019-05-16T01:09:45.358Z,1.30
2019-05-16T01:10:45.215Z,1.40
2019-05-16T01:11:45.270Z,1.30
2019-05-16T01:12:45.151Z,1.40
2019-05-16T01:13:48.506Z,1.80
2019-05-16T01:14:45.099Z,1.30
2019-05-16T01:15:48.587Z,1.20
2019-05-16T01:16:45.035Z,1.40
2019-05-16T01:17:48.175Z,1.10
2019-05-16T01:18:44.987Z,1.50
2019-05-16T01:19:45.029Z,1.20
2019-05-16T01:20:44.924Z,1.30
2019-05-16T01:21:45.027Z,1.30
2019-05-16T01:22:44.869Z,1.20
2019-05-16T01:23:44.940Z,1.30
2019-05-16T01:24:44.812Z,1.40
2019-05-16T01:25:44.853Z,1.30
2019-05-16T01:26:44.761Z,1.20
2019-05-16T01:27:44.884Z,1.50
2019-05-16T01:28:44.708Z,1.20
2019-05-16T01:29:44.669Z,1.20
2019-05-16T01:30:44.643Z,1.30
2019-05-16T01:31:44.616Z,1.40
2019-05-16T01:32:44.591Z,1.40
2019-05-16T01:33:44.609Z,1.30
2019-05-16T01:34:44.530Z,1.30
2019-05-16T01:35:44.629Z,1.20
2019-05-16T01:36:44.475Z,1.50
2019-05-16T01:37:44.439Z,1.10
2019-05-16T01:38:44.415Z,1.20
2019-05-16T01:39:44.384Z,1.30
2019-05-16T01:40:44.354Z,1.30
2019-05-16T01:41:44.439Z,1.30
2019-05-16T01:42:44.303Z,1.40
2019-05-16T01:43:44.347Z,1.20
2019-05-16T01:44:44.247Z,1.20
2019-05-16T01:45:44.221Z,1.40
2019-05-16T01:46:44.186Z,1.30
2019-05-16T01:47:44.174Z,1.40
2019-05-16T01:48:44.137Z,1.20
2019-05-16T01:49:44.099Z,1.40
2019-05-16T01:50:44.064Z,1.40
2019-05-16T01:51:44.051Z,1.30
2019-05-16T01:52:44.020Z,1.40
2019-05-16T01:53:43.987Z,1.60
2019-05-16T01:54:43.979Z,1.90
2019-05-16T01:55:43.936Z,1.40
2019-05-16T01:56:43.899Z,1.50
2019-05-16T01:57:43.877Z,1.30
2019-05-16T01:58:43.880Z,1.40
2019-05-16T01:59:43.847Z,1.70
2019-05-16T02:00:52.241Z,1.60
2019-05-16T02:01:43.859Z,1.70
2019-05-16T02:02:43.752Z,1.60
2019-05-16T02:03:43.724Z,1.70
2019-05-16T02:04:43.774Z,1.60
2019-05-16T02:05:43.651Z,1.80
2019-05-16T02:06:51.818Z,1.80
2019-05-16T02:07:43.584Z,1.90
2019-05-16T02:08:43.555Z,1.60
2019-05-16T02:09:43.605Z,1.70
2019-05-16T02:10:43.622Z,1.70
2019-05-16T02:11:43.470Z,1.50
2019-05-16T02:12:43.434Z,1.50
2019-05-16T02:13:43.429Z,1.60
2019-05-16T02:14:43.385Z,1.60
2019-05-16T02:15:43.445Z,1.50
2019-05-16T02:16:43.339Z,1.70
2019-05-16T02:17:45.400Z,1.70
2019-05-16T02:18:43.273Z,1.70
2019-05-16T02:19:43.358Z,1.70
2019-05-16T02:20:43.219Z,1.70
2019-05-16T02:21:43.265Z,1.60
2019-05-16T02:22:43.153Z,1.60
2019-05-16T02:23:44.212Z,1.50
2019-05-16T02:24:43.094Z,1.60
2019-05-16T02:25:43.157Z,1.40
2019-05-16T02:26:43.042Z,1.30
2019-05-16T02:27:43.012Z,1.60
2019-05-16T02:28:43.807Z,1.30
2019-05-16T02:29:42.983Z,1.50
2019-05-16T02:30:42.923Z,1.60
2019-05-16T02:31:42.910Z,1.40
2019-05-16T02:32:42.878Z,1.60
2019-05-16T02:33:42.839Z,1.50
2019-05-16T02:34:44.037Z,1.50
2019-05-16T02:35:42.811Z,1.40
2019-05-16T02:36:42.924Z,1.60
2019-05-16T02:37:42.781Z,1.40
2019-05-16T02:38:42.830Z,1.30
2019-05-16T02:39:42.681Z,1.50
2019-05-16T02:40:42.842Z,1.50
2019-05-16T02:41:46.101Z,1.60
2019-05-16T02:42:43.781Z,1.50
2019-05-16T02:43:42.558Z,1.50
2019-05-16T02:44:43.692Z,1.30
2019-05-16T02:45:42.502Z,1.40
2019-05-16T02:46:42.583Z,1.30
2019-05-16T02:47:43.047Z,1.30
2019-05-16T02:48:42.492Z,1.60
2019-05-16T02:49:42.406Z,1.50
2019-05-16T02:50:42.405Z,1.40
2019-05-16T02:51:42.340Z,1.40
2019-05-16T02:52:42.416Z,1.50
2019-05-16T02:53:42.264Z,1.50
2019-05-16T02:54:42.331Z,1.40
2019-05-16T02:55:42.274Z,1.60
2019-05-16T02:56:42.238Z,1.50
2019-05-16T02:57:42.177Z,1.80
2019-05-16T02:58:44.855Z,1.60
2019-05-16T02:59:42.093Z,1.30
2019-05-16T03:00:42.999Z,1.60
2019-05-16T03:01:42.033Z,1.60
2019-05-16T03:02:42.390Z,1.50
2019-05-16T03:03:44.188Z,1.50
2019-05-16T03:04:44.263Z,1.60
2019-05-16T03:05:42.160Z,1.60
2019-05-16T03:06:41.898Z,1.50
2019-05-16T03:07:46.844Z,1.60
2019-05-16T03:08:41.848Z,1.40
2019-05-16T03:09:41.813Z,1.60
2019-05-16T03:10:41.772Z,1.30
2019-05-16T03:11:42.170Z,1.40
2019-05-16T03:12:41.728Z,1.60
2019-05-16T03:13:42.234Z,1.30
2019-05-16T03:14:41.974Z,2.00
2019-05-16T03:15:41.640Z,1.50
2019-05-16T03:16:42.032Z,1.40
2019-05-16T03:17:41.604Z,1.40
2019-05-16T03:18:41.673Z,1.60
2019-05-16T03:19:41.907Z,1.30
2019-05-16T03:20:41.526Z,1.20
2019-05-16T03:21:41.494Z,1.40
2019-05-16T03:22:41.459Z,1.40
2019-05-16T03:23:42.250Z,1.50
2019-05-16T03:24:42.231Z,1.90
2019-05-16T03:25:42.005Z,1.30
2019-05-16T03:26:41.326Z,1.50
2019-05-16T03:27:41.706Z,1.20
2019-05-16T03:28:41.531Z,1.50
2019-05-16T03:29:41.786Z,1.40
2019-05-16T03:30:44.474Z,1.30
2019-05-16T03:31:44.350Z,1.40
2019-05-16T03:32:45.121Z,1.30
2019-05-16T03:33:49.927Z,1.40
2019-05-16T03:34:43.944Z,1.60
2019-05-16T03:35:44.815Z,1.50
2019-05-16T03:36:43.862Z,1.50
2019-05-16T03:37:54.449Z,1.40
2019-05-16T03:38:41.462Z,1.30
2019-05-16T03:39:40.946Z,1.30
2019-05-16T03:40:41.379Z,1.40
2019-05-16T03:41:41.598Z,1.50
2019-05-16T03:42:41.564Z,1.70
2019-05-16T03:43:41.384Z,1.30
2019-05-16T03:44:41.851Z,1.30
2019-05-16T03:45:41.753Z,1.40
2019-05-16T03:46:47.405Z,1.60
2019-05-16T03:47:42.793Z,1.70
2019-05-16T03:48:40.999Z,1.30
2019-05-16T03:49:42.190Z,1.60
2019-05-16T03:50:41.348Z,1.40
2019-05-16T03:51:41.452Z,1.60
2019-05-16T03:52:43.475Z,1.60
2019-05-16T03:53:40.581Z,1.50
2019-05-16T03:54:50.531Z,1.50
2019-05-16T03:55:40.886Z,1.70
2019-05-16T03:56:40.902Z,1.50
2019-05-16T03:57:41.476Z,1.30
2019-05-16T03:58:41.470Z,1.70
2019-05-16T03:59:40.821Z,1.40
2019-05-16T04:00:45.289Z,1.40
2019-05-16T04:01:40.951Z,1.50
2019-05-16T04:02:45.192Z,1.50
2019-05-16T04:03:41.220Z,1.40
2019-05-16T04:04:41.663Z,1.50
2019-05-16T04:05:41.382Z,1.50
2019-05-16T04:06:42.212Z,1.50
2019-05-16T04:07:41.325Z,1.30
2019-05-16T04:08:41.204Z,1.40
2019-05-16T04:09:41.188Z,1.50
2019-05-16T04:10:41.115Z,1.40
2019-05-16T04:11:42.527Z,1.50
2019-05-16T04:12:42.010Z,1.40
2019-05-16T04:13:41.154Z,1.30
2019-05-16T04:14:41.222Z,1.30
2019-05-16T04:15:40.833Z,1.50
2019-05-16T04:16:41.433Z,1.60
2019-05-16T04:17:41.128Z,1.70
2019-05-16T04:18:51.290Z,1.50
2019-05-16T04:19:41.583Z,1.30
2019-05-16T04:20:41.796Z,1.50
2019-05-16T04:21:42.219Z,1.50
2019-05-16T04:22:47.446Z,1.40
2019-05-16T04:23:41.976Z,1.50
2019-05-16T04:24:41.771Z,1.50
2019-05-16T04:25:41.062Z,1.40
2019-05-16T04:26:41.169Z,1.50
2019-05-16T04:27:41.550Z,1.50
2019-05-16T04:28:41.254Z,1.60
2019-05-16T04:29:40.798Z,1.60
2019-05-16T04:30:41.525Z,1.50
2019-05-16T04:31:41.273Z,2.00
2019-05-16T04:32:42.005Z,1.50
2019-05-16T04:33:41.559Z,1.50
2019-05-16T04:34:41.842Z,1.70
2019-05-16T04:35:41.172Z,1.50
2019-05-16T04:36:40.686Z,1.50
2019-05-16T04:37:42.328Z,1.80
2019-05-16T04:38:45.986Z,1.70
2019-05-16T04:39:41.497Z,1.40
2019-05-16T04:40:42.426Z,2.00
2019-05-16T04:41:40.945Z,1.60
2019-05-16T04:42:41.610Z,1.80
2019-05-16T04:43:41.669Z,1.60
2019-05-16T04:44:41.653Z,1.30
2019-05-16T04:45:41.479Z,1.40
2019-05-16T04:46:41.110Z,1.40
2019-05-16T04:47:41.370Z,1.60
2019-05-16T04:48:41.733Z,1.50
2019-05-16T04:49:41.183Z,1.40
2019-05-16T04:50:41.811Z,1.60
2019-05-16T04:51:41.454Z,1.50
2019-05-16T04:52:41.724Z,1.40
2019-05-16T04:53:42.120Z,1.70
2019-05-16T04:54:41.915Z,1.20
2019-05-16T04:55:41.828Z,1.60
2019-05-16T04:56:41.298Z,1.60
2019-05-16T04:57:42.008Z,1.40
2019-05-16T04:58:40.830Z,1.50
2019-05-16T04:59:41.415Z,1.50
2019-05-16T05:00:41.829Z,1.40
2019-05-16T05:01:41.283Z,1.40
2019-05-16T05:02:41.737Z,1.40
2019-05-16T05:03:40.921Z,1.40
2019-05-16T05:04:41.096Z,1.70
2019-05-16T05:05:41.261Z,1.60
2019-05-16T05:06:40.565Z,1.50
2019-05-16T05:07:40.589Z,1.60
2019-05-16T05:08:50.584Z,1.60
2019-05-16T05:09:40.878Z,1.50
2019-05-16T05:10:40.655Z,1.60
2019-05-16T05:11:41.066Z,1.50
2019-05-16T05:12:40.793Z,1.60
2019-05-16T05:13:41.070Z,1.60
2019-05-16T05:14:41.320Z,1.30
2019-05-16T05:15:40.133Z,1.60
2019-05-16T05:16:38.132Z,1.60
2019-05-16T05:17:40.920Z,1.50
2019-05-16T05:18:40.656Z,1.70
2019-05-16T05:19:38.058Z,1.40
2019-05-16T05:20:40.845Z,1.60
2019-05-16T05:21:40.679Z,1.50
2019-05-16T05:22:39.793Z,1.60
2019-05-16T05:23:40.499Z,1.40
2019-05-16T05:24:37.894Z,1.60
2019-05-16T05:25:40.364Z,1.60
2019-05-16T05:26:37.845Z,1.40
2019-05-16T05:27:37.950Z,1.80
2019-05-16T05:28:40.016Z,1.50
2019-05-16T05:29:39.856Z,1.70
2019-05-16T05:30:37.700Z,1.30
2019-05-16T05:31:43.670Z,1.40
2019-05-16T05:33:03.903Z,1.70
2019-05-16T05:33:41.342Z,1.80
2019-05-16T05:34:39.709Z,2.10
2019-05-16T05:35:37.551Z,1.70
2019-05-16T05:36:40.804Z,2.00
2019-05-16T05:37:40.718Z,2.30
2019-05-16T05:38:40.233Z,1.80
2019-05-16T05:39:39.585Z,1.70
2019-05-16T05:40:37.431Z,2.00
2019-05-16T05:41:39.945Z,1.80
2019-05-16T05:42:39.751Z,1.60
2019-05-16T05:43:39.628Z,1.70
2019-05-16T05:44:37.295Z,1.60
2019-05-16T05:45:40.179Z,1.60
2019-05-16T05:46:37.251Z,2.10
2019-05-16T05:47:39.973Z,1.80
2019-05-16T05:48:37.242Z,1.70
2019-05-16T05:49:45.985Z,1.70
2019-05-16T05:50:37.124Z,1.80
2019-05-16T05:52:05.943Z,1.80
2019-05-16T05:52:37.156Z,1.50
2019-05-16T05:53:37.107Z,1.50
2019-05-16T05:54:40.565Z,1.80
2019-05-16T05:55:37.049Z,1.40
2019-05-16T05:56:36.983Z,2.50
2019-05-16T05:57:36.984Z,1.60
2019-05-16T05:58:36.924Z,1.90
2019-05-16T05:59:36.893Z,1.70
2019-05-16T06:00:36.831Z,1.80
2019-05-16T06:01:40.415Z,1.70
2019-05-16T06:02:36.759Z,1.40
2019-05-16T06:03:39.721Z,1.50
2019-05-16T06:04:36.701Z,1.70
2019-05-16T06:05:36.720Z,1.70
2019-05-16T06:06:36.643Z,1.70
2019-05-16T06:07:36.723Z,1.60
2019-05-16T06:08:36.581Z,1.70
2019-05-16T06:09:49.782Z,1.60
2019-05-16T06:10:36.577Z,2.00
2019-05-16T06:11:36.499Z,2.30
2019-05-16T06:12:36.461Z,1.60
2019-05-16T06:13:36.439Z,1.80
2019-05-16T06:14:36.409Z,2.00
2019-05-16T06:15:36.419Z,1.70
2019-05-16T06:16:36.359Z,1.90
2019-05-16T06:17:36.327Z,1.90
2019-05-16T06:18:36.301Z,1.40
2019-05-16T06:19:36.270Z,1.80
2019-05-16T06:20:36.248Z,1.60
2019-05-16T06:21:36.218Z,1.60
2019-05-16T06:22:36.186Z,1.70
2019-05-16T06:23:36.156Z,1.60
2019-05-16T06:24:36.116Z,1.70
2019-05-16T06:25:36.283Z,2.00
2019-05-16T06:26:36.069Z,1.50
2019-05-16T06:27:36.052Z,1.60
2019-05-16T06:28:36.029Z,2.10
2019-05-16T06:29:35.976Z,2.00
2019-05-16T06:30:35.942Z,1.90
2019-05-16T06:31:35.908Z,1.70
2019-05-16T06:32:35.878Z,1.70
2019-05-16T06:33:35.883Z,1.50
2019-05-16T06:34:35.857Z,1.70
2019-05-16T06:35:35.790Z,1.70
2019-05-16T06:36:35.756Z,1.70
2019-05-16T06:37:35.744Z,1.40
2019-05-16T06:38:35.711Z,1.70
2019-05-16T06:39:41.901Z,1.50
2019-05-16T06:40:40.082Z,1.30
2019-05-16T06:41:35.619Z,1.90
2019-05-16T06:42:36.659Z,1.50
2019-05-16T06:43:35.557Z,1.60
2019-05-16T06:44:35.627Z,1.40
2019-05-16T06:45:35.495Z,1.80
2019-05-16T06:46:44.202Z,1.70
2019-05-16T06:47:35.445Z,1.70
2019-05-16T06:48:35.454Z,1.80
2019-05-16T06:49:35.476Z,1.90
2019-05-16T06:50:35.346Z,1.80
2019-05-16T06:51:35.373Z,1.80
2019-05-16T06:52:35.283Z,1.80
2019-05-16T06:53:37.352Z,1.80
2019-05-16T06:54:35.222Z,1.70
2019-05-16T06:55:35.299Z,1.60
2019-05-16T06:56:35.167Z,1.50
2019-05-16T06:57:36.235Z,1.90
2019-05-16T06:58:47.437Z,1.60
2019-05-16T06:59:35.078Z,1.50
2019-05-16T07:00:35.135Z,1.80
2019-05-16T07:01:35.023Z,1.50
2019-05-16T07:02:50.310Z,1.70
2019-05-16T07:03:34.960Z,1.40
2019-05-16T07:04:34.965Z,1.90
2019-05-16T07:05:34.897Z,1.60
2019-05-16T07:06:51.709Z,2.00
2019-05-16T07:07:35.903Z,1.80
2019-05-16T07:08:34.811Z,1.70
2019-05-16T07:09:34.902Z,1.70
2019-05-16T07:10:34.747Z,1.60
2019-05-16T07:11:34.803Z,1.90
2019-05-16T07:12:34.692Z,1.60
2019-05-16T07:13:34.691Z,1.70
2019-05-16T07:14:34.632Z,1.90
2019-05-16T07:15:35.623Z,1.70
2019-05-16T07:16:34.617Z,1.90
2019-05-16T07:17:34.621Z,1.60
2019-05-16T07:18:34.532Z,1.70
2019-05-16T07:19:35.548Z,1.70
2019-05-16T07:20:34.486Z,1.60
2019-05-16T07:21:34.436Z,1.70
2019-05-16T07:22:34.409Z,2.00
2019-05-16T07:23:34.461Z,1.70
2019-05-16T07:24:34.327Z,1.50
2019-05-16T07:25:34.368Z,1.60
2019-05-16T07:26:34.282Z,1.70
2019-05-16T07:27:34.282Z,1.70
2019-05-16T07:28:34.215Z,1.80
2019-05-16T07:29:34.259Z,1.80
2019-05-16T07:30:34.185Z,1.80
2019-05-16T07:31:36.215Z,1.80
2019-05-16T07:32:34.096Z,1.80
2019-05-16T07:33:34.115Z,1.80
2019-05-16T07:34:34.034Z,2.00
2019-05-16T07:35:34.089Z,4.30
2019-05-16T07:36:34.089Z,1.90
2019-05-16T07:37:34.025Z,1.80
2019-05-16T07:38:33.946Z,1.80
2019-05-16T07:39:33.923Z,2.10
2019-05-16T07:40:33.969Z,1.60
2019-05-16T07:41:33.963Z,1.50
2019-05-16T07:42:33.806Z,1.90
2019-05-16T07:43:33.847Z,2.10
2019-05-16T07:44:33.755Z,2.00
2019-05-16T07:45:33.750Z,1.80
2019-05-16T07:46:33.689Z,1.70
2019-05-16T07:47:33.776Z,1.50
2019-05-16T07:48:33.643Z,1.70
2019-05-16T07:49:35.630Z,1.60
2019-05-16T07:50:33.565Z,1.70
2019-05-16T07:51:35.635Z,2.00
2019-05-16T07:52:36.463Z,1.90
2019-05-16T07:53:33.504Z,2.00
2019-05-16T07:54:34.493Z,1.90
2019-05-16T07:55:33.514Z,1.80
2019-05-16T07:56:33.395Z,2.00
2019-05-16T07:57:41.923Z,1.70
2019-05-16T07:58:33.381Z,1.80
2019-05-16T07:59:41.935Z,1.80
2019-05-16T08:00:47.696Z,1.80
2019-05-16T08:01:50.686Z,1.90
2019-05-16T08:02:33.207Z,1.80
2019-05-16T08:03:43.635Z,2.00
2019-05-16T08:04:33.163Z,1.80
2019-05-16T08:05:33.415Z,2.00
2019-05-16T08:06:34.136Z,1.90
2019-05-16T08:07:33.538Z,1.80
2019-05-16T08:08:33.119Z,1.90
2019-05-16T08:09:33.046Z,1.70
2019-05-16T08:10:40.631Z,1.90
2019-05-16T08:11:33.066Z,1.80
2019-05-16T08:12:33.176Z,1.70
2019-05-16T08:13:40.031Z,1.70
2019-05-16T08:14:35.089Z,1.80
2019-05-16T08:15:50.175Z,1.80
2019-05-16T08:16:32.802Z,1.70
2019-05-16T08:17:44.105Z,1.90
2019-05-16T08:18:32.742Z,1.80
2019-05-16T08:19:41.449Z,2.30
2019-05-16T08:20:32.723Z,2.00
2019-05-16T08:21:32.664Z,2.10
2019-05-16T08:22:32.635Z,2.10
2019-05-16T08:23:32.606Z,1.80
2019-05-16T08:24:36.034Z,1.90
2019-05-16T08:25:32.547Z,1.70
2019-05-16T08:26:38.242Z,1.90
2019-05-16T08:27:32.480Z,1.60
2019-05-16T08:28:32.490Z,2.00
2019-05-16T08:29:32.461Z,1.70
2019-05-16T08:30:32.395Z,1.50
2019-05-16T08:31:32.366Z,1.60
2019-05-16T08:32:34.354Z,1.70
2019-05-16T08:33:32.373Z,2.00
2019-05-16T08:34:32.467Z,1.70
2019-05-16T08:35:32.246Z,2.00
2019-05-16T08:36:33.227Z,1.80
2019-05-16T08:37:38.413Z,2.00
2019-05-16T08:38:34.187Z,2.10
2019-05-16T08:39:32.136Z,1.60
2019-05-16T08:41:04.750Z,2.00
2019-05-16T08:41:32.069Z,1.90
2019-05-16T08:42:34.054Z,1.60
2019-05-16T08:43:32.023Z,1.90
2019-05-16T08:44:32.583Z,1.70
2019-05-16T08:45:31.956Z,1.80
2019-05-16T08:46:54.771Z,1.90
2019-05-16T08:47:32.356Z,2.00
2019-05-16T08:48:32.465Z,1.70
2019-05-16T08:49:31.861Z,1.70
2019-05-16T08:50:35.002Z,1.80
2019-05-16T08:51:33.185Z,1.80
2019-05-16T08:52:31.860Z,2.30
2019-05-16T08:53:32.120Z,1.90
2019-05-16T08:54:32.028Z,1.70
2019-05-16T08:55:31.659Z,1.50
2019-05-16T08:56:31.990Z,2.00
2019-05-16T08:58:33.350Z,1.80
2019-05-16T08:59:35.105Z,1.60
2019-05-16T09:01:34.970Z,1.90
2019-05-16T09:02:37.206Z,2.10
2019-05-16T09:04:33.816Z,1.70
2019-05-16T09:05:31.645Z,1.80
2019-05-16T09:06:32.208Z,2.00
2019-05-16T09:07:31.987Z,1.90
2019-05-16T09:08:32.291Z,2.00
2019-05-16T09:10:26.158Z,1.80
2019-05-16T09:10:30.768Z,1.70
2019-05-16T09:10:39.169Z,1.80
2019-05-16T09:10:39.201Z,2.20
2019-05-16T09:10:49.833Z,1.80
2019-05-16T09:11:40.656Z,1.50
2019-05-16T09:12:31.155Z,1.90
2019-05-16T09:13:31.136Z,1.80
2019-05-16T09:14:35.250Z,1.90
2019-05-16T09:15:31.076Z,1.60
2019-05-16T09:16:31.092Z,2.10
2019-05-16T09:17:31.034Z,2.10
2019-05-16T09:18:40.595Z,1.70
2019-05-16T09:19:30.958Z,1.80
2019-05-16T09:20:30.956Z,1.70
2019-05-16T09:21:30.892Z,1.90
2019-05-16T09:22:30.887Z,2.40
2019-05-16T09:23:30.904Z,1.90
2019-05-16T09:24:31.831Z,2.10
2019-05-16T09:25:30.782Z,2.10
2019-05-16T09:26:32.762Z,1.90
2019-05-16T09:27:30.737Z,1.80
2019-05-16T09:28:38.949Z,2.20
2019-05-16T09:29:30.669Z,2.20
2019-05-16T09:31:30.602Z,1.90
2019-05-16T09:32:48.110Z,2.10
2019-05-16T09:33:30.578Z,1.50
2019-05-16T09:34:30.540Z,1.90
2019-05-16T09:35:30.483Z,2.30
2019-05-16T09:36:30.484Z,1.50
2019-05-16T09:37:38.129Z,1.80
2019-05-16T09:38:30.527Z,1.90
2019-05-16T09:39:30.485Z,1.80
2019-05-16T09:40:30.332Z,2.30
2019-05-16T09:41:46.819Z,1.80
2019-05-16T09:42:30.284Z,2.10
2019-05-16T09:43:30.294Z,1.80
2019-05-16T09:44:30.215Z,2.20
2019-05-16T09:45:31.317Z,1.90
2019-05-16T09:46:30.166Z,1.80
2019-05-16T09:47:31.244Z,1.80
2019-05-16T09:48:30.112Z,1.90
2019-05-16T09:49:31.165Z,1.80
2019-05-16T09:50:30.047Z,2.30
2019-05-16T09:51:30.049Z,2.00
2019-05-16T09:52:29.982Z,1.80
2019-05-16T09:53:30.051Z,2.00
2019-05-16T09:54:29.950Z,2.40
2019-05-16T09:55:29.975Z,1.90
2019-05-16T09:56:29.861Z,2.00
2019-05-16T09:57:29.875Z,2.10
2019-05-16T09:58:29.809Z,2.20
2019-05-16T09:59:29.903Z,1.80
2019-05-16T10:00:29.743Z,1.90
2019-05-16T10:01:31.754Z,1.70
2019-05-16T10:02:29.692Z,1.90
2019-05-16T10:03:37.514Z,2.00
2019-05-16T10:04:29.629Z,2.10
2019-05-16T10:05:30.651Z,2.40
2019-05-16T10:06:29.650Z,2.20
2019-05-16T10:07:29.662Z,2.10
2019-05-16T10:08:29.512Z,2.00
2019-05-16T10:09:44.770Z,1.90
2019-05-16T10:10:29.462Z,2.10
2019-05-16T10:11:44.017Z,2.00
2019-05-16T10:12:29.405Z,2.10
2019-05-16T10:14:07.275Z,1.90
2019-05-16T10:14:29.352Z,1.90
2019-05-16T10:16:29.310Z,2.20
2019-05-16T10:17:29.248Z,2.30
2019-05-16T10:18:31.281Z,2.40
2019-05-16T10:19:29.214Z,2.20
2019-05-16T10:20:29.218Z,2.30
2019-05-16T10:21:29.145Z,2.10
2019-05-16T10:22:31.193Z,2.20
2019-05-16T10:23:29.076Z,2.20
2019-05-16T10:24:30.063Z,2.00
2019-05-16T10:25:29.025Z,2.10
2019-05-16T10:27:28.957Z,2.10
2019-05-16T10:28:29.037Z,2.30
2019-05-16T10:29:28.905Z,2.00
2019-05-16T10:30:28.982Z,2.20
2019-05-16T10:31:41.354Z,2.00
2019-05-16T10:32:47.829Z,2.10
2019-05-16T10:33:28.792Z,1.90
2019-05-16T10:34:28.747Z,1.90
2019-05-16T10:35:30.301Z,2.00
2019-05-16T10:36:28.696Z,2.20
2019-05-16T10:37:29.739Z,2.20
2019-05-16T10:38:28.866Z,2.40
2019-05-16T10:40:28.583Z,2.20
2019-05-16T10:41:29.573Z,2.60
2019-05-16T10:42:29.310Z,2.20
2019-05-16T10:43:28.551Z,2.40
2019-05-16T10:44:28.700Z,2.10
2019-05-16T10:45:36.897Z,2.00
2019-05-16T10:46:28.427Z,1.90
2019-05-16T10:47:31.137Z,1.90
2019-05-16T10:48:49.380Z,2.10
2019-05-16T10:49:36.974Z,2.10
2019-05-16T10:50:43.075Z,2.00
2019-05-16T10:51:28.306Z,1.90
2019-05-16T10:52:28.354Z,1.90
2019-05-16T10:54:00.050Z,2.10
2019-05-16T10:55:08.144Z,2.20
2019-05-16T10:55:28.180Z,2.10
2019-05-16T10:56:28.128Z,2.10
2019-05-16T10:57:49.214Z,2.00
2019-05-16T10:58:36.449Z,1.90
2019-05-16T11:00:57.672Z,1.90
2019-05-16T11:01:59.678Z,1.90
2019-05-16T11:02:27.987Z,2.10
2019-05-16T11:03:28.135Z,1.90
2019-05-16T11:05:33.364Z,2.00
2019-05-16T11:06:29.406Z,2.20
2019-05-16T11:33:07.370Z,2.20
2019-05-16T11:34:04.911Z,2.50
2019-05-16T11:35:07.149Z,1.70
2019-05-16T11:36:07.597Z,2.00
2019-05-16T11:37:06.815Z,2.20
2019-05-16T11:38:07.082Z,2.00
2019-05-16T11:39:04.784Z,2.20
2019-05-16T11:40:06.704Z,2.10
2019-05-16T11:41:07.229Z,2.00
2019-05-16T11:42:04.785Z,2.10
2019-05-16T11:43:12.351Z,2.00
2019-05-16T11:44:06.696Z,2.00
2019-05-16T11:45:08.655Z,2.20
2019-05-16T11:46:04.580Z,2.20
2019-05-16T11:47:27.207Z,2.00
2019-05-16T11:48:04.569Z,2.10
2019-05-16T11:49:04.605Z,2.10
2019-05-16T11:51:06.839Z,2.80
2019-05-16T11:52:21.143Z,2.00
2019-05-16T11:53:07.103Z,2.30
2019-05-16T11:55:07.172Z,2.40
2019-05-16T11:56:04.298Z,2.30
2019-05-16T11:57:19.150Z,1.80
2019-05-16T11:58:06.611Z,2.00
2019-05-16T11:59:28.374Z,2.10
2019-05-16T12:00:04.187Z,1.90
2019-05-16T12:01:28.273Z,1.80
2019-05-16T12:02:04.123Z,2.10
2019-05-16T12:03:04.111Z,2.00
2019-05-16T12:04:04.168Z,2.30
2019-05-16T12:05:04.040Z,2.30
2019-05-16T12:06:05.546Z,1.90
2019-05-16T12:07:03.980Z,2.20
2019-05-16T12:08:07.261Z,2.30
2019-05-16T12:09:03.917Z,2.00
2019-05-16T12:10:03.919Z,2.20
2019-05-16T12:11:03.860Z,2.00
2019-05-16T12:12:04.561Z,2.00
2019-05-16T12:13:03.825Z,2.60
2019-05-16T12:14:03.829Z,2.20
2019-05-16T12:15:03.753Z,2.60
2019-05-16T12:16:03.737Z,2.50
2019-05-16T12:17:03.686Z,2.60
2019-05-16T12:18:05.138Z,2.10
2019-05-16T12:19:03.699Z,2.30
2019-05-16T12:20:03.600Z,2.30
2019-05-16T12:21:03.575Z,2.50
2019-05-16T12:22:03.546Z,2.50
2019-05-16T12:23:03.538Z,2.50
2019-05-16T12:24:03.569Z,2.60
2019-05-16T12:25:03.471Z,2.20
2019-05-16T12:26:03.424Z,2.60
2019-05-16T12:27:03.394Z,2.30
2019-05-16T12:28:03.358Z,2.30
2019-05-16T12:29:03.332Z,2.80
2019-05-16T12:30:03.329Z,2.50
2019-05-16T12:31:03.270Z,2.70
2019-05-16T12:32:03.433Z,2.70
2019-05-16T12:33:03.218Z,2.90
2019-05-16T12:34:03.187Z,2.40
2019-05-16T12:35:03.253Z,2.60
2019-05-16T12:36:03.127Z,2.40
2019-05-16T12:37:03.113Z,2.70
2019-05-16T12:38:03.087Z,2.50
2019-05-16T12:39:03.040Z,2.90
2019-05-16T12:40:03.066Z,2.70
2019-05-16T12:41:02.991Z,2.40
2019-05-16T12:42:02.969Z,2.60
2019-05-16T12:43:02.919Z,2.50
2019-05-16T12:44:02.891Z,2.60
2019-05-16T12:45:02.889Z,2.70
2019-05-16T12:46:02.853Z,2.80
2019-05-16T12:47:02.809Z,2.90
2019-05-16T12:48:02.781Z,2.70
2019-05-16T12:49:02.837Z,2.80
2019-05-16T12:50:02.726Z,2.70
2019-05-16T12:51:02.835Z,3.20
2019-05-16T12:52:02.669Z,2.50
2019-05-16T12:53:02.623Z,2.50
2019-05-16T12:54:02.630Z,2.60
2019-05-16T12:55:02.679Z,2.70
2019-05-16T12:56:02.603Z,2.70
2019-05-16T12:57:04.536Z,2.40
2019-05-16T12:58:12.679Z,2.50
2019-05-16T12:59:02.446Z,2.60
2019-05-16T13:00:03.426Z,2.80
2019-05-16T13:01:02.395Z,2.80
2019-05-16T13:02:09.069Z,3.00
2019-05-16T13:03:02.356Z,2.80
2019-05-16T13:04:18.889Z,2.90
2019-05-16T13:05:02.354Z,2.30
2019-05-16T13:06:03.306Z,2.50
2019-05-16T13:07:02.222Z,2.70
2019-05-16T13:08:02.186Z,2.30
2019-05-16T13:09:02.241Z,2.40
2019-05-16T13:11:02.128Z,2.50
2019-05-16T13:12:09.066Z,2.70
2019-05-16T13:13:02.037Z,2.60
2019-05-16T13:14:11.304Z,2.60
2019-05-16T13:15:01.989Z,2.50
2019-05-16T13:16:01.952Z,2.90
2019-05-16T13:17:01.975Z,2.40
2019-05-16T13:18:03.890Z,2.60
2019-05-16T13:19:01.857Z,2.60
2019-05-16T13:20:03.103Z,2.70
2019-05-16T13:21:01.824Z,2.40
2019-05-16T13:22:02.882Z,2.70
2019-05-16T13:23:01.776Z,2.20
2019-05-16T13:24:02.714Z,2.70
2019-05-16T13:25:01.696Z,2.60
2019-05-16T13:26:01.668Z,2.50
2019-05-16T13:27:01.624Z,2.70
2019-05-16T13:28:03.596Z,2.50
2019-05-16T13:29:01.565Z,2.50
2019-05-16T13:30:09.092Z,2.80
2019-05-16T13:31:01.506Z,2.90
2019-05-16T13:32:02.478Z,2.60
2019-05-16T13:33:01.445Z,2.40
2019-05-16T13:34:01.420Z,3.20
2019-05-16T13:35:01.385Z,2.60
2019-05-16T13:36:01.358Z,2.60
2019-05-16T13:37:01.344Z,2.50
2019-05-16T13:38:03.321Z,2.50
2019-05-16T13:39:01.265Z,2.60
2019-05-16T13:40:01.248Z,2.40
2019-05-16T13:41:01.219Z,2.30
2019-05-16T13:42:01.189Z,2.30
2019-05-16T13:43:01.149Z,2.50
2019-05-16T13:45:01.099Z,2.20
2019-05-16T13:46:02.077Z,2.60
2019-05-16T13:47:01.034Z,2.40
2019-05-16T13:48:01.021Z,2.70
2019-05-16T13:49:01.162Z,2.50
2019-05-16T13:50:00.944Z,3.00
2019-05-16T13:51:14.449Z,2.50
2019-05-16T13:52:00.976Z,2.50
2019-05-16T13:53:00.858Z,2.60
2019-05-16T13:54:02.906Z,2.80