createdAt,value
2023-03-26T00:01:16.569Z,100.00
2023-03-26T00:03:47.148Z,100.00
2023-03-26T00:06:16.524Z,100.00
2023-03-26T00:08:45.653Z,100.00
2023-03-26T00:11:16.008Z,100.00
2023-03-26T00:13:43.880Z,100.00
2023-03-26T00:16:19.721Z,100.00
2023-03-26T00:18:47.274Z,100.00
2023-03-26T00:21:16.146Z,100.00
2023-03-26T00:23:43.756Z,100.00
2023-03-26T00:26:11.059Z,100.00
2023-03-26T00:28:40.393Z,100.00
2023-03-26T00:31:09.816Z,100.00
2023-03-26T00:33:40.803Z,100.00
2023-03-26T00:36:11.171Z,100.00
2023-03-26T00:38:38.851Z,100.00
2023-03-26T00:41:07.945Z,100.00
2023-03-26T00:43:36.140Z,100.00
2023-03-26T00:46:03.342Z,100.00
2023-03-26T00:48:44.016Z,100.00
2023-03-26T00:51:15.223Z,100.00
2023-03-26T00:53:42.420Z,100.00
2023-03-26T00:56:09.707Z,100.00
2023-03-26T00:58:37.164Z,100.00
2023-03-26T01:01:07.104Z,100.00
2023-03-26T01:03:36.524Z,100.00
2023-03-26T01:06:32.749Z,100.00
2023-03-26T01:09:06.862Z,100.00
2023-03-26T01:11:35.752Z,100.00
2023-03-26T01:14:10.184Z,100.00
2023-03-26T01:16:57.124Z,100.00
2023-03-26T01:19:45.162Z,100.00
2023-03-26T01:22:21.065Z,100.00
2023-03-26T01:24:53.149Z,100.00
2023-03-26T01:27:41.137Z,100.00
2023-03-26T01:30:22.611Z,100.00
2023-03-26T01:32:55.696Z,100.00
2023-03-26T01:35:28.265Z,100.00
2023-03-26T01:38:00.807Z,100.00
2023-03-26T01:41:12.271Z,100.00
2023-03-26T01:44:03.117Z,100.00
2023-03-26T01:46:36.119Z,100.00
2023-03-26T01:49:12.836Z,100.00
2023-03-26T01:51:41.914Z,100.00
2023-03-26T01:54:13.341Z,100.00
2023-03-26T01:56:48.987Z,100.00
2023-03-26T01:59:38.742Z,100.00
2023-03-26T02:02:14.116Z,100.00
2023-03-26T02:04:40.665Z,100.00
2023-03-26T02:07:13.132Z,100.00
2023-03-26T02:09:45.807Z,100.00
2023-03-26T02:12:14.662Z,100.00
2023-03-26T02:14:42.864Z,100.00
2023-03-26T02:17:10.814Z,100.00
2023-03-26T02:19:41.926Z,100.00
2023-03-26T02:22:11.310Z,100.00
2023-03-26T02:24:38.736Z,100.00
2023-03-26T02:27:07.770Z,100.00
2023-03-26T02:29:37.857Z,100.00
2023-03-26T02:32:05.472Z,100.00
2023-03-26T02:34:32.351Z,100.00
2023-03-26T02:36:58.795Z,100.00
2023-03-26T02:39:26.231Z,100.00
2023-03-26T02:41:52.690Z,100.00
2023-03-26T02:44:19.204Z,100.00
2023-03-26T02:46:45.785Z,100.00
2023-03-26T02:49:12.287Z,100.00
2023-03-26T02:51:38.815Z,100.00
2023-03-26T02:54:06.963Z,100.00
2023-03-26T02:56:33.497Z,100.00
2023-03-26T02:58:59.942Z,100.00
2023-03-26T03:01:26.761Z,100.00
2023-03-26T03:03:54.175Z,100.00
2023-03-26T03:06:20.847Z,100.00
2023-03-26T03:08:47.640Z,100.00
2023-03-26T03:11:17.002Z,100.00
2023-03-26T03:13:44.716Z,100.00
2023-03-26T03:16:11.229Z,100.00
2023-03-26T03:18:37.773Z,100.00
2023-03-26T03:21:06.062Z,100.00
2023-03-26T03:23:32.875Z,100.00
2023-03-26T03:25:59.302Z,100.00
2023-03-26T03:28:26.609Z,100.00
2023-03-26T03:30:53.221Z,100.00
2023-03-26T03:33:21.431Z,100.00
2023-03-26T03:35:49.550Z,100.00
2023-03-26T03:38:19.307Z,100.00
2023-03-26T03:40:46.091Z,100.00
2023-03-26T03:43:12.523Z,100.00
2023-03-26T03:45:38.938Z,100.00
2023-03-26T03:48:05.882Z,100.00
2023-03-26T03:50:35.052Z,100.00
2023-03-26T03:53:02.905Z,100.00
2023-03-26T03:55:29.966Z,100.00
2023-03-26T03:57:58.286Z,100.00
2023-03-26T04:00:24.784Z,100.00
2023-03-26T04:02:54.383Z,100.00
2023-03-26T04:05:21.228Z,100.00
2023-03-26T04:07:47.654Z,100.00
2023-03-26T04:10:15.954Z,100.00
2023-03-26T04:12:42.365Z,100.00
2023-03-26T04:15:09.079Z,100.00
2023-03-26T04:17:42.335Z,100.00
2023-03-26T04:20:15.520Z,100.00
2023-03-26T04:22:43.429Z,100.00
2023-03-26T04:25:12.327Z,100.00
2023-03-26T04:27:41.606Z,100.00
2023-03-26T04:30:11.274Z,100.00
2023-03-26T04:32:40.323Z,100.00
2023-03-26T04:35:07.171Z,100.00
2023-03-26T04:37:39.869Z,100.00
2023-03-26T04:40:15.432Z,100.00
2023-03-26T04:42:45.897Z,100.00
2023-03-26T04:45:14.899Z,100.00
2023-03-26T04:47:41.822Z,100.00
2023-03-26T04:50:10.247Z,100.00
2023-03-26T04:52:37.518Z,100.00
2023-03-26T04:55:07.573Z,100.00
2023-03-26T04:57:46.242Z,100.00
2023-03-26T05:00:16.326Z,100.00
2023-03-26T05:02:43.337Z,100.00
2023-03-26T05:05:10.717Z,100.00
2023-03-26T05:07:37.419Z,100.00
2023-03-26T05:10:05.033Z,100.00
2023-03-26T05:12:31.548Z,100.00
2023-03-26T05:14:57.967Z,100.00
2023-03-26T05:17:25.252Z,100.00
2023-03-26T05:19:54.478Z,100.00
2023-03-26T05:22:20.945Z,100.00
2023-03-26T05:24:47.378Z,100.00
2023-03-26T05:27:16.908Z,100.00
2023-03-26T05:29:43.919Z,100.00
2023-03-26T05:32:10.895Z,100.00
2023-03-26T05:34:39.152Z,100.00
2023-03-26T05:37:06.793Z,100.00
2023-03-26T05:39:33.750Z,100.00
2023-03-26T05:42:00.189Z,100.00
2023-03-26T05:44:26.865Z,100.00
2023-03-26T05:46:53.491Z,100.00
2023-03-26T05:49:20.183Z,100.00
2023-03-26T05:51:46.606Z,100.00
2023-03-26T05:54:13.020Z,100.00
2023-03-26T05:56:39.526Z,100.00
2023-03-26T05:59:06.758Z,100.00
2023-03-26T06:01:33.251Z,100.00
2023-03-26T06:03:59.772Z,100.00
2023-03-26T06:06:26.468Z,100.00
2023-03-26T06:09:02.195Z,100.00
2023-03-26T06:11:30.960Z,100.00
2023-03-26T06:13:57.618Z,100.00
2023-03-26T06:16:27.822Z,100.00
2023-03-26T06:18:56.888Z,100.00
2023-03-26T06:21:24.828Z,100.00
2023-03-26T06:23:51.751Z,100.00
2023-03-26T06:26:18.449Z,100.00
2023-03-26T06:28:44.902Z,100.00
2023-03-26T06:31:11.873Z,100.00
2023-03-26T06:33:38.506Z,100.00
2023-03-26T06:36:05.939Z,100.00
2023-03-26T06:38:32.387Z,100.00
2023-03-26T06:41:03.553Z,100.00
2023-03-26T06:43:33.543Z,100.00
2023-03-26T06:46:01.273Z,100.00
2023-03-26T06:48:28.247Z,100.00
2023-03-26T06:50:55.083Z,100.00
2023-03-26T06:53:21.684Z,100.00
2023-03-26T06:55:48.144Z,100.00
2023-03-26T06:58:14.707Z,100.00
2023-03-26T07:00:42.272Z,100.00
2023-03-26T07:03:08.859Z,100.00
2023-03-26T07:05:35.363Z,100.00
2023-03-26T07:08:03.015Z,100.00
2023-03-26T07:10:29.479Z,100.00
2023-03-26T07:12:56.056Z,100.00
2023-03-26T07:15:22.588Z,100.00
2023-03-26T07:17:49.117Z,100.00
2023-03-26T07:20:15.779Z,100.00
2023-03-26T07:22:42.667Z,100.00
2023-03-26T07:25:10.045Z,100.00
2023-03-26T07:27:59.993Z,100.00
2023-03-26T07:30:50.645Z,100.00
2023-03-26T07:33:37.676Z,100.00
2023-03-26T07:36:46.716Z,100.00
2023-03-26T07:39:42.785Z,100.00
2023-03-26T07:42:45.401Z,100.00
2023-03-26T07:45:41.498Z,100.00
2023-03-26T07:48:18.664Z,100.00
2023-03-26T07:50:46.144Z,100.00
2023-03-26T07:53:12.802Z,100.00
2023-03-26T07:55:50.331Z,100.00
2023-03-26T07:58:38.214Z,100.00
2023-03-26T08:01:12.340Z,100.00
2023-03-26T08:04:24.062Z,100.00
2023-03-26T08:07:05.694Z,100.00
2023-03-26T08:09:42.166Z,100.00
2023-03-26T08:12:24.495Z,100.00
2023-03-26T08:14:53.819Z,100.00
2023-03-26T08:17:49.077Z,100.00
2023-03-26T08:20:41.475Z,100.00
2023-03-26T08:23:11.969Z,100.00
2023-03-26T08:26:09.350Z,100.00
2023-03-26T08:28:52.941Z,100.00
2023-03-26T08:31:27.517Z,100.00
2023-03-26T08:33:53.921Z,100.00
2023-03-26T08:36:20.474Z,100.00
2023-03-26T08:38:46.992Z,100.00
2023-03-26T08:41:15.032Z,100.00
2023-03-26T08:43:59.965Z,100.00
2023-03-26T08:46:52.200Z,100.00
2023-03-26T08:49:34.058Z,100.00
2023-03-26T08:52:19.227Z,100.00
2023-03-26T08:55:07.766Z,100.00
2023-03-26T08:57:54.357Z,100.00
2023-03-26T09:00:45.940Z,100.00
2023-03-26T09:03:37.219Z,100.00
2023-03-26T09:06:11.415Z,100.00
2023-03-26T09:09:07.608Z,100.00
2023-03-26T09:12:12.872Z,100.00
2023-03-26T09:15:24.834Z,100.00
2023-03-26T09:18:16.094Z,100.00
2023-03-26T09:20:54.827Z,100.00
2023-03-26T09:23:33.592Z,100.00
2023-03-26T09:26:04.470Z,100.00
2023-03-26T09:28:47.033Z,100.00
2023-03-26T09:31:51.464Z,100.00
2023-03-26T09:34:28.741Z,100.00
2023-03-26T09:37:20.393Z,100.00
2023-03-26T09:40:25.282Z,100.00
2023-03-26T09:43:11.234Z,100.00
2023-03-26T09:46:14.705Z,100.00
2023-03-26T09:49:02.088Z,100.00
2023-03-26T09:51:50.243Z,100.00
2023-03-26T09:54:21.709Z,100.00
2023-03-26T09:56:57.826Z,100.00
2023-03-26T09:59:53.354Z,100.00
2023-03-26T10:02:47.710Z,100.00
2023-03-26T10:05:27.853Z,100.00
2023-03-26T10:08:21.783Z,100.00
2023-03-26T10:11:02.158Z,100.00
2023-03-26T10:13:39.163Z,100.00
2023-03-26T10:16:21.351Z,100.00
2023-03-26T10:19:04.331Z,100.00
2023-03-26T10:21:47.360Z,100.00
2023-03-26T10:24:33.022Z,100.00
2023-03-26T10:27:15.220Z,100.00
2023-03-26T10:30:04.032Z,100.00
2023-03-26T10:32:46.806Z,100.00
2023-03-26T10:35:13.190Z,100.00
2023-03-26T10:38:02.232Z,100.00
2023-03-26T10:40:35.704Z,100.00
2023-03-26T10:43:24.123Z,100.00
2023-03-26T10:46:15.669Z,100.00
2023-03-26T10:49:01.000Z,100.00
2023-03-26T10:51:45.314Z,100.00
2023-03-26T10:54:25.821Z,100.00
2023-03-26T10:56:54.327Z,100.00
2023-03-26T10:59:20.934Z,100.00
2023-03-26T11:01:59.543Z,100.00
2023-03-26T11:04:57.123Z,100.00
2023-03-26T11:07:33.769Z,100.00
2023-03-26T11:10:24.222Z,100.00
2023-03-26T11:13:21.857Z,100.00
2023-03-26T11:15:53.402Z,100.00
2023-03-26T11:18:34.922Z,100.00
2023-03-26T11:21:19.165Z,100.00
2023-03-26T11:23:46.769Z,100.00
2023-03-26T11:26:18.494Z,100.00
2023-03-26T11:29:31.135Z,100.00
2023-03-26T11:32:11.625Z,100.00
2023-03-26T11:34:46.952Z,100.00
2023-03-26T11:37:27.136Z,100.00
2023-03-26T11:39:58.648Z,100.00
2023-03-26T11:42:25.721Z,100.00
2023-03-26T11:44:57.256Z,100.00
2023-03-26T11:47:31.874Z,100.00
2023-03-26T11:50:00.655Z,100.00
2023-03-26T11:52:27.516Z,100.00
2023-03-26T11:54:54.146Z,100.00
2023-03-26T11:57:25.797Z,100.00
2023-03-26T12:00:04.326Z,100.00
2023-03-26T12:02:38.113Z,100.00
2023-03-26T12:05:13.362Z,100.00
2023-03-26T12:07:47.434Z,100.00
2023-03-26T12:10:25.580Z,100.00
2023-03-26T12:12:54.930Z,100.00
2023-03-26T12:15:21.874Z,100.00
2023-03-26T12:17:53.367Z,100.00
2023-03-26T12:20:26.174Z,100.00
2023-03-26T12:23:00.906Z,100.00
2023-03-26T12:25:36.272Z,100.00
2023-03-26T12:28:05.620Z,96.55
2023-03-26T12:30:39.557Z,97.31
2023-03-26T12:33:15.031Z,97.55
2023-03-26T12:35:42.210Z,94.14
2023-03-26T12:38:37.580Z,94.40
2023-03-26T12:41:08.557Z,95.76
2023-03-26T12:44:46.780Z,93.52
2023-03-26T12:47:56.642Z,92.18
2023-03-26T12:49:33.531Z,89.98
2023-03-26T12:52:44.127Z,90.78
2023-03-26T12:55:31.363Z,90.33
2023-03-26T12:58:25.779Z,91.46
2023-03-26T13:01:05.996Z,89.57
2023-03-26T13:03:53.190Z,88.27
2023-03-26T13:06:59.057Z,87.99
2023-03-26T13:09:27.697Z,89.36
2023-03-26T13:12:23.158Z,84.06
2023-03-26T13:15:08.963Z,86.24
2023-03-26T13:17:48.440Z,85.64
2023-03-26T13:20:41.932Z,84.23
2023-03-26T13:23:14.500Z,83.53
2023-03-26T13:26:12.843Z,85.78
2023-03-26T13:29:15.855Z,86.16
2023-03-26T13:31:53.449Z,83.62
2023-03-26T13:34:55.166Z,84.08
2023-03-26T13:37:55.809Z,84.11
2023-03-26T13:40:42.433Z,84.01
2023-03-26T13:43:32.417Z,86.53
2023-03-26T13:46:41.141Z,80.95
2023-03-26T13:49:29.172Z,81.17
2023-03-26T13:52:04.409Z,80.80
2023-03-26T13:54:45.849Z,80.50
2023-03-26T13:57:21.554Z,80.46
2023-03-26T13:59:57.840Z,80.57
2023-03-26T14:02:40.639Z,81.53
2023-03-26T14:05:19.529Z,81.19
2023-03-26T14:07:55.103Z,81.10
2023-03-26T14:10:27.277Z,80.07
2023-03-26T14:13:15.366Z,79.12
2023-03-26T14:15:57.162Z,78.21
2023-03-26T14:18:42.392Z,77.95
2023-03-26T14:21:36.603Z,78.33
2023-03-26T14:24:21.431Z,80.50
2023-03-26T14:26:58.414Z,79.37
2023-03-26T14:29:29.983Z,80.69
2023-03-26T14:32:09.163Z,78.97
2023-03-26T14:35:06.663Z,75.36
2023-03-26T14:37:50.930Z,75.32
2023-03-26T14:40:33.048Z,76.98
2023-03-26T14:43:20.943Z,76.19
2023-03-26T14:46:07.516Z,76.25
2023-03-26T14:48:48.096Z,75.24
2023-03-26T14:51:52.192Z,75.61
2023-03-26T14:54:27.861Z,77.06
2023-03-26T14:57:32.970Z,75.45
2023-03-26T15:00:27.639Z,76.48
2023-03-26T15:03:09.627Z,75.48
2023-03-26T15:06:16.252Z,78.26
2023-03-26T15:09:04.254Z,75.11
2023-03-26T15:11:45.865Z,74.46
2023-03-26T15:14:51.050Z,74.64
2023-03-26T15:17:49.851Z,75.72
2023-03-26T15:21:13.655Z,74.63
2023-03-26T15:24:12.159Z,75.00
2023-03-26T15:27:09.689Z,72.91
2023-03-26T15:30:11.601Z,72.47
2023-03-26T15:33:17.973Z,71.17
2023-03-26T15:36:21.951Z,72.10
2023-03-26T15:39:06.836Z,71.27
2023-03-26T15:42:06.440Z,72.40
2023-03-26T15:44:50.764Z,71.97
2023-03-26T15:47:46.344Z,73.26
2023-03-26T15:50:16.065Z,72.42
2023-03-26T15:53:09.602Z,74.36
2023-03-26T15:56:05.762Z,72.36
2023-03-26T15:58:44.131Z,72.51
2023-03-26T16:01:48.490Z,70.48
2023-03-26T16:04:35.990Z,71.66
2023-03-26T16:07:23.908Z,70.59
2023-03-26T16:10:02.221Z,70.23
2023-03-26T16:12:46.283Z,69.29
2023-03-26T16:15:26.888Z,71.25
2023-03-26T16:18:09.357Z,71.66
2023-03-26T16:20:50.843Z,69.67
2023-03-26T16:23:34.483Z,70.39
2023-03-26T16:26:43.556Z,69.96
2023-03-26T16:29:26.034Z,70.02
2023-03-26T16:32:25.998Z,71.39
2023-03-26T16:35:15.628Z,71.22
2023-03-26T16:37:49.931Z,70.68
2023-03-26T16:40:16.517Z,70.03
2023-03-26T16:43:06.277Z,68.56
2023-03-26T16:45:43.633Z,68.70
2023-03-26T16:48:27.714Z,67.18
2023-03-26T16:51:10.105Z,66.41
2023-03-26T16:54:17.435Z,66.91
2023-03-26T16:56:55.084Z,67.19
2023-03-26T17:00:05.755Z,68.03
2023-03-26T17:02:41.745Z,67.20
2023-03-26T17:05:19.788Z,67.61
2023-03-26T17:08:01.275Z,67.64
2023-03-26T17:11:00.449Z,67.54
2023-03-26T17:13:50.794Z,66.40
2023-03-26T17:16:47.666Z,65.41
2023-03-26T17:19:14.080Z,65.99
2023-03-26T17:21:52.240Z,63.89
2023-03-26T17:24:33.410Z,64.55
2023-03-26T17:27:25.258Z,65.53
2023-03-26T17:30:21.032Z,66.26
2023-03-26T17:33:13.589Z,66.42
2023-03-26T17:35:44.651Z,67.89
2023-03-26T17:38:17.266Z,68.80
2023-03-26T17:40:56.752Z,69.57
2023-03-26T17:43:46.528Z,69.01
2023-03-26T17:46:36.480Z,68.59
2023-03-26T17:49:12.050Z,66.61
2023-03-26T17:52:06.857Z,66.51
2023-03-26T17:54:41.285Z,66.10
2023-03-26T17:57:39.955Z,65.40
2023-03-26T18:00:09.193Z,66.00
2023-03-26T18:02:43.303Z,65.45
2023-03-26T18:05:13.677Z,66.84
2023-03-26T18:08:06.107Z,67.99
2023-03-26T18:11:01.385Z,67.86
2023-03-26T18:13:52.072Z,67.47
2023-03-26T18:16:49.596Z,67.79
2023-03-26T18:19:22.648Z,66.94
2023-03-26T18:21:56.769Z,66.38
2023-03-26T18:24:37.607Z,66.84
2023-03-26T18:27:22.194Z,67.96
2023-03-26T18:30:01.708Z,67.74
2023-03-26T18:32:33.175Z,67.18
2023-03-26T18:35:13.351Z,67.39
2023-03-26T18:37:40.338Z,67.70
2023-03-26T18:40:24.299Z,68.69
2023-03-26T18:43:01.068Z,68.74
2023-03-26T18:45:33.542Z,68.91
2023-03-26T18:48:04.546Z,69.29
2023-03-26T18:50:36.929Z,69.02
2023-03-26T18:53:06.153Z,69.02
2023-03-26T18:55:39.173Z,69.24
2023-03-26T18:58:23.494Z,69.72
2023-03-26T19:00:52.845Z,70.20
2023-03-26T19:03:24.453Z,71.02
2023-03-26T19:05:53.672Z,71.61
2023-03-26T19:08:23.704Z,71.60
2023-03-26T19:10:51.913Z,72.61
2023-03-26T19:13:21.363Z,73.17
2023-03-26T19:15:51.263Z,73.37
2023-03-26T19:18:22.192Z,74.25
2023-03-26T19:20:52.993Z,74.40
2023-03-26T19:23:28.525Z,75.10
2023-03-26T19:25:57.053Z,74.78
2023-03-26T19:28:27.922Z,74.98
2023-03-26T19:31:06.216Z,74.95
2023-03-26T19:33:34.836Z,75.30
2023-03-26T19:36:17.705Z,75.64
2023-03-26T19:38:53.219Z,76.16
2023-03-26T19:41:25.663Z,75.66
2023-03-26T19:43:59.075Z,75.15
2023-03-26T19:46:27.655Z,74.88
2023-03-26T19:48:56.440Z,73.21
2023-03-26T19:51:36.888Z,73.68
2023-03-26T19:54:13.852Z,72.30
2023-03-26T19:56:40.552Z,72.31
2023-03-26T19:59:07.283Z,71.21
2023-03-26T20:01:33.848Z,71.69
2023-03-26T20:04:06.516Z,72.25
2023-03-26T20:06:43.400Z,71.86
2023-03-26T20:09:12.869Z,72.37
2023-03-26T20:11:40.643Z,72.19
2023-03-26T20:14:15.715Z,72.41
2023-03-26T20:16:45.032Z,72.88
2023-03-26T20:19:13.902Z,73.11
2023-03-26T20:21:41.470Z,72.99
2023-03-26T20:24:13.053Z,72.87
2023-03-26T20:26:39.469Z,72.48
2023-03-26T20:29:06.159Z,72.49
2023-03-26T20:31:32.723Z,71.96
2023-03-26T20:33:59.388Z,72.14
2023-03-26T20:36:34.077Z,72.77
2023-03-26T20:39:08.422Z,73.23
2023-03-26T20:41:38.055Z,73.16
2023-03-26T20:44:13.430Z,73.16
2023-03-26T20:46:39.851Z,73.35
2023-03-26T20:49:06.651Z,73.72
2023-03-26T20:51:33.072Z,73.85
2023-03-26T20:54:00.516Z,73.69
2023-03-26T20:56:27.091Z,73.38
2023-03-26T20:59:09.964Z,74.01
2023-03-26T21:01:38.447Z,74.39
2023-03-26T21:04:05.400Z,74.57
2023-03-26T21:06:31.991Z,74.73
2023-03-26T21:08:58.829Z,75.38
2023-03-26T21:11:47.580Z,75.42
2023-03-26T21:14:25.415Z,76.25
2023-03-26T21:16:52.525Z,76.50
2023-03-26T21:19:20.053Z,76.68
2023-03-26T21:21:50.598Z,77.17
2023-03-26T21:24:44.961Z,77.50
2023-03-26T21:27:26.442Z,77.99
2023-03-26T21:29:54.389Z,78.23
2023-03-26T21:32:22.450Z,78.86
2023-03-26T21:34:58.758Z,78.86
2023-03-26T21:37:26.855Z,79.19
2023-03-26T21:39:53.617Z,79.85
2023-03-26T21:42:20.373Z,79.97
2023-03-26T21:44:47.602Z,80.37
2023-03-26T21:47:14.839Z,80.42
2023-03-26T21:49:41.602Z,80.73
2023-03-26T21:52:13.555Z,80.98
2023-03-26T21:54:43.268Z,81.35
2023-03-26T21:57:17.662Z,81.25
2023-03-26T21:59:56.524Z,81.80
2023-03-26T22:02:32.164Z,82.07
2023-03-26T22:05:12.517Z,82.69
2023-03-26T22:07:50.877Z,83.40
2023-03-26T22:10:17.757Z,83.30
2023-03-26T22:12:44.396Z,83.51
2023-03-26T22:15:13.831Z,83.39
2023-03-26T22:17:43.706Z,83.28
2023-03-26T22:20:12.492Z,83.39
2023-03-26T22:22:48.640Z,83.55
2023-03-26T22:25:17.714Z,83.72
2023-03-26T22:27:46.130Z,84.05
2023-03-26T22:30:13.932Z,83.89
2023-03-26T22:32:40.781Z,84.06
2023-03-26T22:35:07.649Z,84.38
2023-03-26T22:37:35.558Z,84.86
2023-03-26T22:40:02.051Z,85.39
2023-03-26T22:42:28.457Z,85.45
2023-03-26T22:44:54.937Z,85.93
2023-03-26T22:47:21.787Z,86.29
2023-03-26T22:49:48.227Z,86.70
2023-03-26T22:52:14.644Z,86.88
2023-03-26T22:54:41.283Z,87.12
2023-03-26T22:57:08.028Z,87.57
2023-03-26T22:59:34.490Z,87.81
2023-03-26T23:02:01.229Z,88.33
2023-03-26T23:04:31.721Z,88.55
2023-03-26T23:06:58.800Z,89.17
2023-03-26T23:09:25.377Z,89.73
2023-03-26T23:11:51.814Z,89.83
2023-03-26T23:14:19.012Z,90.59
2023-03-26T23:16:48.456Z,90.76
2023-03-26T23:19:14.985Z,91.49
2023-03-26T23:21:41.442Z,91.46
2023-03-26T23:24:08.147Z,92.10
2023-03-26T23:26:43.948Z,92.07
2023-03-26T23:29:16.438Z,92.33
2023-03-26T23:31:42.989Z,92.61
2023-03-26T23:34:10.041Z,92.83
2023-03-26T23:36:36.445Z,92.90
2023-03-26T23:39:04.664Z,93.26
2023-03-26T23:41:31.284Z,92.92
2023-03-26T23:43:57.684Z,93.16
2023-03-26T23:46:30.082Z,93.10
2023-03-26T23:48:59.833Z,93.02
2023-03-26T23:51:26.995Z,92.90
2023-03-26T23:53:53.704Z,92.90
2023-03-26T23:56:20.236Z,92.86
2023-03-26T23:58:47.664Z,92.93
