createdAt,value
2019-02-23T00:00:42.449Z,6.70
2019-02-23T00:03:11.856Z,6.60
2019-02-23T00:05:41.278Z,6.60
2019-02-23T00:08:10.680Z,6.50
2019-02-23T00:10:40.089Z,6.50
2019-02-23T00:13:09.524Z,6.50
2019-02-23T00:15:39.000Z,6.40
2019-02-23T00:18:09.410Z,6.50
2019-02-23T00:20:38.895Z,6.60
2019-02-23T00:23:08.278Z,6.60
2019-02-23T00:25:37.662Z,6.70
2019-02-23T00:28:07.023Z,6.80
2019-02-23T00:30:36.494Z,6.80
2019-02-23T00:33:05.865Z,6.80
2019-02-23T00:35:35.261Z,6.70
2019-02-23T00:38:04.635Z,6.70
2019-02-23T00:40:34.004Z,6.70
2019-02-23T00:43:03.366Z,6.80
2019-02-23T00:45:32.748Z,6.70
2019-02-23T00:48:02.136Z,6.60
2019-02-23T00:50:50.761Z,6.60
2019-02-23T00:53:21.118Z,6.60
2019-02-23T00:55:50.504Z,6.70
2019-02-23T00:58:19.985Z,6.70
2019-02-23T01:00:49.348Z,6.60
2019-02-23T01:03:18.709Z,6.60
2019-02-23T01:05:48.108Z,6.60
2019-02-23T01:08:17.511Z,6.50
2019-02-23T01:10:57.501Z,6.50
2019-02-23T01:13:17.990Z,6.50
2019-02-23T01:15:47.368Z,6.50
2019-02-23T01:18:16.738Z,6.40
2019-02-23T01:20:46.128Z,6.30
2019-02-23T01:23:15.504Z,6.30
2019-02-23T01:25:44.911Z,6.20
2019-02-23T01:28:14.297Z,6.20
2019-02-23T01:30:43.665Z,6.10
2019-02-23T01:33:13.149Z,6.10
2019-02-23T01:35:42.525Z,6.10
2019-02-23T01:38:12.017Z,6.10
2019-02-23T01:40:41.527Z,6.10
2019-02-23T01:43:10.916Z,6.00
2019-02-23T01:45:42.586Z,6.10
2019-02-23T01:48:11.373Z,6.00
2019-02-23T01:50:40.764Z,6.10
2019-02-23T01:53:10.141Z,6.00
2019-02-23T01:55:39.515Z,6.00
2019-02-23T01:58:08.955Z,6.00
2019-02-23T02:00:39.784Z,5.90
2019-02-23T02:03:09.317Z,6.00
2019-02-23T02:05:40.502Z,5.90
2019-02-23T02:08:09.934Z,5.90
2019-02-23T02:10:39.377Z,5.90
2019-02-23T02:13:08.765Z,5.90
2019-02-23T02:15:38.306Z,5.90
2019-02-23T02:18:07.689Z,6.00
2019-02-23T02:20:37.043Z,6.00
2019-02-23T02:23:06.436Z,6.00
2019-02-23T02:25:35.831Z,5.90
2019-02-23T02:28:05.219Z,5.90
2019-02-23T02:30:34.606Z,5.90
2019-02-23T02:33:03.994Z,5.90
2019-02-23T02:35:33.495Z,5.90
2019-02-23T02:38:02.919Z,5.90
2019-02-23T02:40:33.988Z,5.90
2019-02-23T02:43:03.353Z,5.80
2019-02-23T02:45:32.728Z,5.80
2019-02-23T02:48:02.126Z,5.80
2019-02-23T02:50:31.509Z,5.90
2019-02-23T02:53:00.966Z,5.80
2019-02-23T02:55:30.335Z,5.80
2019-02-23T02:57:59.731Z,5.80
2019-02-23T03:00:32.313Z,5.90
2019-02-23T03:03:01.721Z,5.90
2019-02-23T03:05:31.023Z,5.90
2019-02-23T03:08:00.390Z,5.90
2019-02-23T03:10:29.840Z,6.00
2019-02-23T03:12:59.222Z,6.00
2019-02-23T03:15:28.624Z,6.00
2019-02-23T03:17:57.995Z,6.00
2019-02-23T03:20:36.163Z,6.00
2019-02-23T03:22:58.442Z,6.00
2019-02-23T03:25:27.831Z,6.00
2019-02-23T03:27:57.195Z,6.00
2019-02-23T03:30:26.666Z,6.00
2019-02-23T03:32:56.266Z,6.10
2019-02-23T03:35:25.719Z,6.10
2019-02-23T03:37:55.200Z,6.10
2019-02-23T03:40:24.562Z,6.10
2019-02-23T03:42:53.974Z,6.20
2019-02-23T03:45:23.460Z,6.20
2019-02-23T03:47:52.857Z,6.20
2019-02-23T03:50:22.253Z,6.30
2019-02-23T03:52:51.709Z,6.30
2019-02-23T03:55:21.106Z,6.30
2019-02-23T03:57:50.481Z,6.30
2019-02-23T04:00:21.172Z,6.30
2019-02-23T04:02:50.538Z,6.30
2019-02-23T04:05:19.926Z,6.30
2019-02-23T04:07:49.308Z,6.20
2019-02-23T04:10:18.686Z,6.30
2019-02-23T04:12:48.068Z,6.20
2019-02-23T04:15:17.460Z,6.20
2019-02-23T04:17:46.841Z,6.10
2019-02-23T04:20:16.211Z,6.10
2019-02-23T04:22:45.631Z,6.10
2019-02-23T04:25:15.012Z,6.10
2019-02-23T04:27:45.149Z,6.10
2019-02-23T04:30:14.616Z,6.10
2019-02-23T04:32:43.974Z,6.00
2019-02-23T04:35:13.389Z,6.00
2019-02-23T04:37:42.816Z,5.90
2019-02-23T04:40:12.250Z,5.90
2019-02-23T04:42:41.662Z,5.90
2019-02-23T04:45:11.136Z,5.80
2019-02-23T04:47:40.530Z,5.90
2019-02-23T04:50:10.846Z,5.90
2019-02-23T04:52:40.214Z,5.90
2019-02-23T04:55:09.955Z,5.80
2019-02-23T04:57:39.399Z,5.80
2019-02-23T05:00:11.936Z,5.80
2019-02-23T05:02:41.318Z,5.80
2019-02-23T05:05:11.034Z,5.80
2019-02-23T05:07:40.418Z,5.80
2019-02-23T05:10:09.996Z,5.70
2019-02-23T05:12:39.367Z,5.80
2019-02-23T05:15:10.124Z,5.70
2019-02-23T05:17:39.503Z,5.60
2019-02-23T05:20:08.888Z,5.60
2019-02-23T05:22:38.268Z,5.60
2019-02-23T05:25:07.708Z,5.50
2019-02-23T05:27:37.079Z,5.50
2019-02-23T05:30:09.624Z,5.30
2019-02-23T05:32:39.007Z,5.40
2019-02-23T05:35:11.047Z,5.40
2019-02-23T05:37:40.433Z,5.40
2019-02-23T05:40:11.932Z,5.40
2019-02-23T05:42:41.337Z,5.40
2019-02-23T05:45:11.573Z,5.40
2019-02-23T05:47:41.043Z,5.50
2019-02-23T05:50:10.426Z,5.40
2019-02-23T05:52:39.798Z,5.40
2019-02-23T05:55:09.256Z,5.30
2019-02-23T05:57:38.658Z,5.40
2019-02-23T06:00:11.447Z,5.30
2019-02-23T06:02:40.960Z,5.20
2019-02-23T06:05:10.414Z,5.20
2019-02-23T06:07:39.788Z,5.10
2019-02-23T06:10:09.999Z,5.00
2019-02-23T06:12:39.360Z,5.00
2019-02-23T06:15:11.506Z,4.90
2019-02-23T06:17:40.860Z,4.80
2019-02-23T06:20:10.382Z,4.70
2019-02-23T06:22:39.745Z,4.70
2019-02-23T06:25:09.559Z,4.70
2019-02-23T06:27:38.940Z,4.60
2019-02-23T06:30:11.373Z,4.50
2019-02-23T06:32:40.808Z,4.50
2019-02-23T06:35:10.659Z,4.50
2019-02-23T06:37:40.065Z,4.50
2019-02-23T06:40:10.783Z,4.50
2019-02-23T06:42:40.266Z,4.50
2019-02-23T06:45:11.550Z,4.50
2019-02-23T06:47:41.062Z,4.60
2019-02-23T06:50:10.481Z,4.60
2019-02-23T06:52:39.856Z,4.60
2019-02-23T06:55:09.254Z,4.60
2019-02-23T06:57:38.615Z,4.60
2019-02-23T07:00:11.116Z,4.70
2019-02-23T07:02:40.407Z,4.70
2019-02-23T07:05:09.871Z,4.70
2019-02-23T07:07:39.521Z,4.80
2019-02-23T07:10:11.990Z,4.80
2019-02-23T07:12:41.394Z,4.80
2019-02-23T07:15:11.203Z,4.80
2019-02-23T07:17:40.607Z,4.90
2019-02-23T07:20:10.997Z,4.90
2019-02-23T07:22:40.463Z,4.90
2019-02-23T07:25:10.655Z,4.80
2019-02-23T07:27:40.016Z,4.90
2019-02-23T07:30:11.962Z,5.00
2019-02-23T07:32:41.331Z,5.10
2019-02-23T07:35:10.889Z,5.20
2019-02-23T07:37:40.317Z,5.30
2019-02-23T07:40:12.220Z,5.30
2019-02-23T07:42:41.639Z,5.40
2019-02-23T07:45:11.783Z,5.50
2019-02-23T07:47:41.332Z,5.60
2019-02-23T07:50:13.487Z,5.70
2019-02-23T07:52:42.866Z,5.80
2019-02-23T07:55:12.767Z,5.80
2019-02-23T07:57:42.379Z,5.80
2019-02-23T08:00:13.543Z,5.70
2019-02-23T08:02:43.149Z,5.60
2019-02-23T08:05:12.647Z,5.70
2019-02-23T08:07:42.035Z,5.80
2019-02-23T08:10:12.794Z,5.90
2019-02-23T08:12:42.257Z,6.10
2019-02-23T08:15:12.402Z,6.00
2019-02-23T08:17:41.795Z,6.00
2019-02-23T08:20:12.696Z,6.10
2019-02-23T08:22:42.124Z,6.30
2019-02-23T08:25:13.605Z,6.40
2019-02-23T08:27:43.065Z,6.40
2019-02-23T08:30:17.298Z,6.50
2019-02-23T08:32:47.066Z,6.60
2019-02-23T08:35:16.481Z,6.70
2019-02-23T08:37:45.929Z,6.70
2019-02-23T08:40:27.790Z,6.50
2019-02-23T08:42:57.185Z,6.70
2019-02-23T08:45:26.568Z,6.80
2019-02-23T08:47:56.487Z,6.80
2019-02-23T08:50:26.041Z,6.70
2019-02-23T08:52:55.502Z,6.70
2019-02-23T08:55:24.912Z,6.70
2019-02-23T08:57:54.285Z,6.70
2019-02-23T09:00:23.691Z,6.70
2019-02-23T09:02:53.066Z,6.80
2019-02-23T09:05:22.448Z,6.90
2019-02-23T09:07:51.859Z,6.90
2019-02-23T09:10:21.241Z,7.00
2019-02-23T09:12:50.653Z,7.10
2019-02-23T09:15:22.122Z,7.30
2019-02-23T09:17:51.159Z,7.40
2019-02-23T09:20:28.625Z,7.30
2019-02-23T09:22:59.702Z,7.40
2019-02-23T09:25:26.685Z,7.40
2019-02-23T09:27:58.772Z,7.30
2019-02-23T09:30:28.139Z,7.20
2019-02-23T09:32:57.502Z,7.30
2019-02-23T09:35:27.062Z,7.20
2019-02-23T09:37:56.436Z,7.20
2019-02-23T09:40:25.824Z,7.30
2019-02-23T09:42:56.686Z,7.10
2019-02-23T09:45:37.879Z,7.30
2019-02-23T09:48:07.313Z,7.40
2019-02-23T09:50:36.690Z,7.40
2019-02-23T09:53:11.348Z,7.60
2019-02-23T09:55:37.143Z,7.70
2019-02-23T09:58:06.553Z,7.80
2019-02-23T10:00:35.912Z,7.90
2019-02-23T10:03:05.370Z,8.00
2019-02-23T10:05:34.819Z,8.10
2019-02-23T10:08:04.182Z,8.20
2019-02-23T10:10:33.586Z,8.40
2019-02-23T10:13:05.438Z,8.40
2019-02-23T10:15:34.900Z,8.40
2019-02-23T10:18:04.341Z,8.50
2019-02-23T10:20:33.734Z,8.50
2019-02-23T10:23:03.481Z,8.60
2019-02-23T10:25:32.864Z,8.80
2019-02-23T10:28:02.341Z,8.70
2019-02-23T10:30:31.720Z,8.80
2019-02-23T10:33:01.129Z,9.00
2019-02-23T10:35:30.479Z,9.20
2019-02-23T10:37:59.850Z,9.30
2019-02-23T10:40:29.230Z,9.00
2019-02-23T10:42:58.607Z,9.20
2019-02-23T10:45:28.006Z,9.40
2019-02-23T10:47:57.463Z,9.30
2019-02-23T10:50:26.838Z,9.50
2019-02-23T10:52:56.300Z,9.70
2019-02-23T10:55:25.719Z,10.00
2019-02-23T10:57:55.124Z,10.10
2019-02-23T11:00:25.091Z,10.20
2019-02-23T11:02:54.555Z,10.30
2019-02-23T11:05:24.010Z,10.80
2019-02-23T11:07:53.398Z,11.20
2019-02-23T11:10:23.319Z,12.40
2019-02-23T11:12:52.786Z,14.10
2019-02-23T11:15:22.632Z,14.70
2019-02-23T11:17:52.021Z,15.80
2019-02-23T11:20:22.154Z,16.80
2019-02-23T11:22:51.629Z,17.40
2019-02-23T11:25:21.002Z,17.60
2019-02-23T11:27:50.400Z,18.00
2019-02-23T11:30:19.856Z,19.10
2019-02-23T11:32:49.271Z,18.60
2019-02-23T11:35:18.710Z,18.20
2019-02-23T11:37:48.082Z,19.20
2019-02-23T11:40:17.574Z,19.10
2019-02-23T11:42:46.968Z,19.60
2019-02-23T11:45:16.364Z,17.70
2019-02-23T11:47:45.815Z,17.20
2019-02-23T11:50:15.536Z,17.60
2019-02-23T11:52:44.922Z,17.90
2019-02-23T11:55:14.404Z,18.10
2019-02-23T11:57:43.791Z,18.40
2019-02-23T12:00:14.411Z,18.40
2019-02-23T12:02:52.024Z,17.90
2019-02-23T12:05:14.899Z,18.20
2019-02-23T12:07:44.302Z,18.80
2019-02-23T12:10:15.239Z,19.30
2019-02-23T12:12:44.694Z,19.80
2019-02-23T12:15:14.302Z,19.70
2019-02-23T12:17:43.762Z,18.80
2019-02-23T12:20:13.349Z,18.70
2019-02-23T12:22:42.802Z,17.90
2019-02-23T12:25:15.759Z,17.30
2019-02-23T12:27:43.261Z,18.10
2019-02-23T12:30:14.024Z,19.60
2019-02-23T12:32:43.439Z,20.30
2019-02-23T12:35:12.813Z,21.70
2019-02-23T12:37:42.283Z,22.40
2019-02-23T12:40:12.045Z,21.40
2019-02-23T12:42:41.503Z,20.80
2019-02-23T12:45:12.443Z,20.50
2019-02-23T12:47:41.844Z,20.80
2019-02-23T12:50:12.831Z,19.60
2019-02-23T12:52:42.302Z,20.50
2019-02-23T12:55:12.194Z,20.90
2019-02-23T12:57:41.585Z,20.90
2019-02-23T13:00:14.746Z,20.40
2019-02-23T13:02:44.214Z,20.10
2019-02-23T13:05:14.080Z,19.90
2019-02-23T13:07:43.456Z,20.30
2019-02-23T13:10:13.492Z,19.70
2019-02-23T13:12:46.030Z,19.50
2019-02-23T13:15:21.353Z,19.30
2019-02-23T13:18:02.483Z,19.10
2019-02-23T13:20:59.082Z,18.80
2019-02-23T13:23:40.751Z,18.80
2019-02-23T13:26:18.997Z,18.70
2019-02-23T13:28:57.137Z,19.60
2019-02-23T13:31:35.326Z,20.10
2019-02-23T13:34:07.766Z,20.50
2019-02-23T13:36:48.932Z,20.70
2019-02-23T13:39:30.368Z,20.70
2019-02-23T13:42:17.812Z,21.20
2019-02-23T13:45:01.582Z,22.00
2019-02-23T13:47:57.851Z,22.60
2019-02-23T13:50:45.199Z,23.40
2019-02-23T13:53:29.539Z,22.60
2019-02-23T13:56:14.641Z,22.10
2019-02-23T13:58:56.185Z,21.50
2019-02-23T14:01:31.629Z,20.50
2019-02-23T14:04:31.765Z,19.70
2019-02-23T14:07:04.277Z,19.60
2019-02-23T14:09:39.726Z,19.30
2019-02-23T14:12:18.048Z,18.50
2019-02-23T14:15:07.343Z,18.30
2019-02-23T14:17:39.808Z,18.10
2019-02-23T14:20:15.108Z,17.80
2019-02-23T14:23:08.651Z,17.80
2019-02-23T14:26:02.242Z,17.50
2019-02-23T14:28:47.130Z,17.20
2019-02-23T14:31:31.833Z,17.70
2019-02-23T14:34:16.373Z,17.80
2019-02-23T14:37:03.447Z,18.10
2019-02-23T14:39:56.837Z,17.70
2019-02-23T14:42:52.965Z,17.30
2019-02-23T14:45:25.572Z,17.50
2019-02-23T14:48:20.452Z,17.60
2019-02-23T14:51:07.277Z,16.50
2019-02-23T14:53:57.849Z,17.40
2019-02-23T14:56:30.322Z,17.90
2019-02-23T14:59:18.220Z,18.30
2019-02-23T15:02:05.484Z,17.80
2019-02-23T15:04:50.089Z,17.20
2019-02-23T15:07:34.707Z,17.20
2019-02-23T15:10:23.888Z,16.90
2019-02-23T15:13:02.348Z,16.70
2019-02-23T15:15:34.830Z,16.70
2019-02-23T15:18:26.813Z,16.40
2019-02-23T15:21:11.141Z,16.30
2019-02-23T15:24:09.527Z,15.80
2019-02-23T15:27:03.341Z,15.10
2019-02-23T15:29:36.093Z,14.70
2019-02-23T15:32:31.286Z,14.50
2019-02-23T15:35:24.905Z,13.90
2019-02-23T15:38:16.886Z,13.70
2019-02-23T15:41:21.441Z,13.50
2019-02-23T15:44:02.755Z,13.30
2019-02-23T15:46:37.804Z,13.00
2019-02-23T15:49:29.481Z,12.90
2019-02-23T15:51:59.899Z,12.60
2019-02-23T15:54:29.420Z,12.50
2019-02-23T15:56:58.957Z,12.40
2019-02-23T15:59:28.364Z,12.20
2019-02-23T16:01:57.736Z,12.00
2019-02-23T16:04:27.294Z,11.80
2019-02-23T16:06:56.767Z,11.70
2019-02-23T16:09:26.179Z,11.50
2019-02-23T16:11:55.623Z,11.40
2019-02-23T16:14:24.993Z,11.20
2019-02-23T16:16:54.393Z,11.10
2019-02-23T16:19:23.759Z,11.00
2019-02-23T16:21:53.229Z,10.90
2019-02-23T16:24:23.216Z,10.80
2019-02-23T16:26:52.684Z,10.60
2019-02-23T16:29:22.067Z,10.50
2019-02-23T16:31:51.450Z,10.30
2019-02-23T16:34:20.866Z,10.20
2019-02-23T16:36:50.277Z,10.00
2019-02-23T16:39:19.658Z,9.90
2019-02-23T16:41:49.129Z,9.70
2019-02-23T16:44:18.519Z,9.60
2019-02-23T16:46:47.884Z,9.40
2019-02-23T16:49:17.319Z,9.40
2019-02-23T16:51:46.678Z,9.30
2019-02-23T16:54:16.072Z,9.20
2019-02-23T16:56:45.441Z,9.10
2019-02-23T16:59:14.817Z,9.10
2019-02-23T17:01:44.182Z,9.00
2019-02-23T17:04:13.567Z,8.90
2019-02-23T17:06:42.938Z,8.90
2019-02-23T17:09:12.390Z,8.90
2019-02-23T17:11:41.774Z,8.80
2019-02-23T17:14:11.185Z,8.80
2019-02-23T17:16:40.583Z,8.80
2019-02-23T17:19:09.959Z,8.80
2019-02-23T17:21:39.420Z,8.70
2019-02-23T17:24:08.792Z,8.60
2019-02-23T17:26:38.436Z,8.60
2019-02-23T17:29:07.885Z,8.50
2019-02-23T17:31:37.264Z,8.40
2019-02-23T17:34:06.721Z,8.40
2019-02-23T17:36:36.102Z,8.30
2019-02-23T17:39:05.799Z,8.30
2019-02-23T17:41:35.330Z,8.20
2019-02-23T17:44:04.719Z,8.20
2019-02-23T17:46:34.149Z,8.10
2019-02-23T17:49:03.530Z,8.10
2019-02-23T17:51:32.924Z,8.00
2019-02-23T17:54:02.369Z,8.00
2019-02-23T17:56:31.743Z,7.90
2019-02-23T17:59:01.124Z,7.80
2019-02-23T18:01:30.656Z,7.70
2019-02-23T18:04:00.109Z,7.60
2019-02-23T18:06:30.989Z,7.50
2019-02-23T18:09:01.238Z,7.40
2019-02-23T18:11:32.378Z,7.40
2019-02-23T18:14:01.842Z,7.30
2019-02-23T18:16:31.220Z,7.20
2019-02-23T18:19:02.393Z,7.20
2019-02-23T18:21:31.769Z,7.10
2019-02-23T18:24:01.145Z,7.10
2019-02-23T18:26:30.551Z,7.00
2019-02-23T18:28:59.981Z,7.00
2019-02-23T18:31:29.364Z,6.90
2019-02-23T18:33:58.812Z,6.90
2019-02-23T18:36:28.190Z,6.80
2019-02-23T18:38:57.580Z,6.80
2019-02-23T18:41:26.972Z,6.70
2019-02-23T18:43:56.365Z,6.60
2019-02-23T18:46:25.808Z,6.60
2019-02-23T18:48:55.190Z,6.70
2019-02-23T18:51:24.582Z,6.70
2019-02-23T18:53:54.043Z,6.80
2019-02-23T18:56:29.470Z,6.80
2019-02-23T18:58:54.543Z,6.80
2019-02-23T19:01:23.894Z,6.80
2019-02-23T19:03:53.282Z,6.80
2019-02-23T19:06:22.650Z,6.80
2019-02-23T19:08:52.135Z,6.80
2019-02-23T19:11:21.553Z,6.70
2019-02-23T19:13:51.053Z,6.70
2019-02-23T19:16:20.434Z,6.70
2019-02-23T19:18:49.863Z,6.60
2019-02-23T19:21:19.257Z,6.60
2019-02-23T19:23:48.650Z,6.60
2019-02-23T19:26:18.181Z,6.50
2019-02-23T19:28:47.543Z,6.50
2019-02-23T19:31:16.946Z,6.40
2019-02-23T19:33:47.747Z,6.30
2019-02-23T19:36:17.379Z,6.30
2019-02-23T19:38:46.773Z,6.30
2019-02-23T19:41:16.159Z,6.30
2019-02-23T19:43:45.534Z,6.20
2019-02-23T19:46:15.114Z,6.10
2019-02-23T19:48:44.591Z,6.10
2019-02-23T19:51:13.957Z,6.10
2019-02-23T19:53:43.796Z,6.00
2019-02-23T19:56:14.773Z,6.00
2019-02-23T19:58:44.168Z,6.00
2019-02-23T20:01:13.557Z,6.00
2019-02-23T20:03:42.974Z,6.00
2019-02-23T20:06:12.340Z,6.00
2019-02-23T20:08:41.742Z,6.00
2019-02-23T20:11:11.121Z,5.90
2019-02-23T20:13:40.494Z,5.90
2019-02-23T20:16:09.957Z,5.90
2019-02-23T20:18:41.017Z,5.90
2019-02-23T20:21:10.402Z,5.90
2019-02-23T20:23:44.025Z,5.90
2019-02-23T20:26:13.367Z,5.80
2019-02-23T20:28:42.804Z,5.80
2019-02-23T20:31:12.207Z,5.80
2019-02-23T20:33:41.582Z,5.70
2019-02-23T20:36:10.979Z,5.70
2019-02-23T20:38:40.450Z,5.70
2019-02-23T20:41:09.821Z,5.70
2019-02-23T20:43:39.201Z,5.60
2019-02-23T20:46:08.679Z,5.60
2019-02-23T20:48:38.160Z,5.60
2019-02-23T20:51:07.621Z,5.50
2019-02-23T20:53:37.009Z,5.40
2019-02-23T20:56:06.465Z,5.60
2019-02-23T20:58:35.874Z,5.60
2019-02-23T21:01:05.320Z,5.70
2019-02-23T21:03:34.713Z,5.80
2019-02-23T21:06:04.085Z,5.80
2019-02-23T21:08:33.557Z,5.80
2019-02-23T21:11:03.013Z,5.80
2019-02-23T21:13:32.384Z,5.80
2019-02-23T21:16:01.775Z,5.80
2019-02-23T21:18:31.166Z,5.80
2019-02-23T21:21:00.600Z,5.70
2019-02-23T21:23:30.007Z,5.70
2019-02-23T21:25:59.404Z,5.70
2019-02-23T21:28:28.773Z,5.70
2019-02-23T21:30:58.175Z,5.60
2019-02-23T21:33:27.545Z,5.60
2019-02-23T21:35:57.015Z,5.50
2019-02-23T21:38:26.458Z,5.50
2019-02-23T21:40:55.832Z,5.50
2019-02-23T21:43:25.288Z,5.40
2019-02-23T21:45:54.708Z,5.40
2019-02-23T21:48:24.162Z,5.40
2019-02-23T21:50:53.530Z,5.30
2019-02-23T21:53:22.908Z,5.30
2019-02-23T21:55:52.278Z,5.30
2019-02-23T21:58:21.679Z,5.30
2019-02-23T22:00:51.072Z,5.20
2019-02-23T22:03:20.443Z,5.20
2019-02-23T22:05:49.849Z,5.30
2019-02-23T22:08:19.317Z,5.20
2019-02-23T22:10:48.750Z,5.10
2019-02-23T22:13:18.147Z,5.10
2019-02-23T22:15:47.505Z,5.10
2019-02-23T22:18:18.444Z,5.10
2019-02-23T22:20:47.884Z,5.00
2019-02-23T22:23:17.349Z,5.00
2019-02-23T22:25:46.729Z,5.00
2019-02-23T22:28:16.187Z,5.00
2019-02-23T22:30:45.613Z,5.00
2019-02-23T22:33:15.147Z,5.00
2019-02-23T22:35:44.593Z,5.00
2019-02-23T22:38:13.961Z,5.00
2019-02-23T22:40:43.362Z,4.90
2019-02-23T22:43:12.755Z,4.90
2019-02-23T22:45:42.189Z,4.90
2019-02-23T22:48:11.553Z,4.80
2019-02-23T22:50:40.920Z,4.80
2019-02-23T22:53:10.313Z,4.70
2019-02-23T22:55:39.719Z,4.70
2019-02-23T22:58:09.105Z,4.70
2019-02-23T23:00:58.218Z,4.60
2019-02-23T23:03:27.627Z,4.60
2019-02-23T23:05:57.001Z,4.60
2019-02-23T23:08:26.472Z,4.50
2019-02-23T23:10:55.936Z,4.50
2019-02-23T23:13:25.441Z,4.40
2019-02-23T23:15:54.821Z,4.40
2019-02-23T23:18:24.237Z,4.30
2019-02-23T23:20:53.653Z,4.20
2019-02-23T23:23:23.028Z,4.10
2019-02-23T23:25:52.505Z,4.10
2019-02-23T23:28:21.885Z,4.10
2019-02-23T23:30:51.287Z,4.10
2019-02-23T23:33:20.672Z,4.10
2019-02-23T23:35:50.040Z,4.00
2019-02-23T23:38:19.432Z,3.90
2019-02-23T23:40:48.818Z,3.90
2019-02-23T23:43:18.214Z,3.80
2019-02-23T23:45:47.674Z,3.80
2019-02-23T23:48:17.075Z,3.80
2019-02-23T23:50:46.462Z,3.80
2019-02-23T23:53:15.842Z,3.80
2019-02-23T23:55:45.210Z,3.70
2019-02-23T23:58:14.592Z,3.70
