createdAt,value
2017-04-16T00:00:46.708Z,9.30
2017-04-16T00:01:47.436Z,9.20
2017-04-16T00:02:47.412Z,9.20
2017-04-16T00:03:47.389Z,9.20
2017-04-16T00:04:47.302Z,9.20
2017-04-16T00:05:47.545Z,9.20
2017-04-16T00:06:47.488Z,9.20
2017-04-16T00:07:47.435Z,9.20
2017-04-16T00:08:47.164Z,9.30
2017-04-16T00:09:47.098Z,9.30
2017-04-16T00:10:47.462Z,9.20
2017-04-16T00:11:47.379Z,9.20
2017-04-16T00:12:47.325Z,9.20
2017-04-16T00:13:47.403Z,9.20
2017-04-16T00:14:48.338Z,9.20
2017-04-16T00:15:48.705Z,9.20
2017-04-16T00:16:48.910Z,9.20
2017-04-16T00:17:48.678Z,9.20
2017-04-16T00:18:48.675Z,9.20
2017-04-16T00:19:48.707Z,9.20
2017-04-16T00:20:48.978Z,9.20
2017-04-16T00:21:49.748Z,9.10
2017-04-16T00:22:49.712Z,9.10
2017-04-16T00:23:50.407Z,9.10
2017-04-16T00:24:50.393Z,9.10
2017-04-16T00:25:50.719Z,9.10
2017-04-16T00:26:50.674Z,9.10
2017-04-16T00:27:50.575Z,9.00
2017-04-16T00:28:50.506Z,9.00
2017-04-16T00:29:50.509Z,9.00
2017-04-16T00:30:50.485Z,9.00
2017-04-16T00:31:50.759Z,9.00
2017-04-16T00:32:50.800Z,9.00
2017-04-16T00:33:50.858Z,8.90
2017-04-16T00:34:50.863Z,8.90
2017-04-16T00:35:50.811Z,8.90
2017-04-16T00:36:51.078Z,8.90
2017-04-16T00:37:51.029Z,8.90
2017-04-16T00:38:51.024Z,8.80
2017-04-16T00:39:51.695Z,8.80
2017-04-16T00:40:51.790Z,8.80
2017-04-16T00:41:52.061Z,8.80
2017-04-16T00:42:52.048Z,8.80
2017-04-16T00:43:52.006Z,8.70
2017-04-16T00:44:51.998Z,8.70
2017-04-16T00:45:51.945Z,8.70
2017-04-16T00:46:52.173Z,8.60
2017-04-16T00:47:52.111Z,8.60
2017-04-16T00:48:52.797Z,8.60
2017-04-16T00:49:52.760Z,8.60
2017-04-16T00:50:52.592Z,8.50
2017-04-16T00:51:53.033Z,8.50
2017-04-16T00:52:53.007Z,8.50
2017-04-16T00:53:52.964Z,8.50
2017-04-16T00:54:53.731Z,8.50
2017-04-16T00:55:53.737Z,8.50
2017-04-16T00:56:54.113Z,8.40
2017-04-16T00:57:54.877Z,8.40
2017-04-16T00:58:54.806Z,8.40
2017-04-16T00:59:54.773Z,8.40
2017-04-16T01:01:00.022Z,8.40
2017-04-16T01:02:05.635Z,8.40
2017-04-16T01:03:09.259Z,8.40
2017-04-16T01:04:09.281Z,8.30
2017-04-16T01:05:09.274Z,8.30
2017-04-16T01:06:09.253Z,8.30
2017-04-16T01:07:09.598Z,8.20
2017-04-16T01:08:09.268Z,8.20
2017-04-16T01:09:09.254Z,8.20
2017-04-16T01:10:09.272Z,8.20
2017-04-16T01:11:09.233Z,8.20
2017-04-16T01:12:09.638Z,8.10
2017-04-16T01:13:10.350Z,8.10
2017-04-16T01:14:10.327Z,8.10
2017-04-16T01:15:10.411Z,8.10
2017-04-16T01:16:10.450Z,8.10
2017-04-16T01:17:10.789Z,8.10
2017-04-16T01:18:10.830Z,8.00
2017-04-16T01:19:10.861Z,8.00
2017-04-16T01:20:10.947Z,7.90
2017-04-16T01:21:10.878Z,7.90
2017-04-16T01:22:11.241Z,7.80
2017-04-16T01:23:15.451Z,7.80
2017-04-16T01:24:15.679Z,7.70
2017-04-16T01:25:16.396Z,7.70
2017-04-16T01:26:17.146Z,7.60
2017-04-16T01:27:17.410Z,7.60
2017-04-16T01:28:17.329Z,7.60
2017-04-16T01:29:18.072Z,7.50
2017-04-16T01:30:18.056Z,7.50
2017-04-16T01:31:17.872Z,7.40
2017-04-16T01:32:19.104Z,7.30
2017-04-16T01:33:19.153Z,7.30
2017-04-16T01:34:19.214Z,7.30
2017-04-16T01:35:19.970Z,7.30
2017-04-16T01:36:19.917Z,7.30
2017-04-16T01:37:20.227Z,7.30
2017-04-16T01:38:20.183Z,7.30
2017-04-16T01:39:20.198Z,7.30
2017-04-16T01:40:20.229Z,7.30
2017-04-16T01:41:20.225Z,7.30
2017-04-16T01:42:20.499Z,7.30
2017-04-16T01:43:21.220Z,7.30
2017-04-16T01:44:22.003Z,7.20
2017-04-16T01:45:22.003Z,7.30
2017-04-16T01:46:21.958Z,7.30
2017-04-16T01:47:23.093Z,7.30
2017-04-16T01:48:23.030Z,7.30
2017-04-16T01:49:23.077Z,7.30
2017-04-16T01:50:23.060Z,7.20
2017-04-16T01:51:22.805Z,7.30
2017-04-16T01:52:23.033Z,7.30
2017-04-16T01:53:23.094Z,7.20
2017-04-16T01:54:22.823Z,7.30
2017-04-16T01:55:23.479Z,7.20
2017-04-16T01:56:23.553Z,7.30
2017-04-16T01:57:24.641Z,7.20
2017-04-16T01:58:24.633Z,7.20
2017-04-16T01:59:24.685Z,7.20
2017-04-16T02:00:24.649Z,7.20
2017-04-16T02:01:24.626Z,7.20
2017-04-16T02:02:24.893Z,7.20
2017-04-16T02:03:24.842Z,7.20
2017-04-16T02:04:24.828Z,7.20
2017-04-16T02:05:25.556Z,7.20
2017-04-16T02:06:25.359Z,7.20
2017-04-16T02:07:29.850Z,7.20
2017-04-16T02:08:29.866Z,7.20
2017-04-16T02:09:30.400Z,7.20
2017-04-16T02:10:30.486Z,7.20
2017-04-16T02:11:30.452Z,7.20
2017-04-16T02:12:30.881Z,7.20
2017-04-16T02:13:30.853Z,7.20
2017-04-16T02:14:30.649Z,7.20
2017-04-16T02:15:30.424Z,7.20
2017-04-16T02:16:30.420Z,7.30
2017-04-16T02:17:31.843Z,7.30
2017-04-16T02:18:31.671Z,7.30
2017-04-16T02:19:31.396Z,7.30
2017-04-16T02:20:31.393Z,7.30
2017-04-16T02:21:31.300Z,7.40
2017-04-16T02:22:31.323Z,7.40
2017-04-16T02:23:31.313Z,7.40
2017-04-16T02:24:31.315Z,7.40
2017-04-16T02:25:31.340Z,7.50
2017-04-16T02:26:31.106Z,7.50
2017-04-16T02:27:31.808Z,7.50
2017-04-16T02:28:32.146Z,7.50
2017-04-16T02:29:32.251Z,7.60
2017-04-16T02:30:32.944Z,7.60
2017-04-16T02:31:32.982Z,7.60
2017-04-16T02:32:33.730Z,7.60
2017-04-16T02:33:34.080Z,7.60
2017-04-16T02:34:34.222Z,7.60
2017-04-16T02:35:34.940Z,7.70
2017-04-16T02:36:35.716Z,7.70
2017-04-16T02:37:35.746Z,7.70
2017-04-16T02:38:36.199Z,7.80
2017-04-16T02:39:37.002Z,7.70
2017-04-16T02:40:36.956Z,7.80
2017-04-16T02:41:36.954Z,7.80
2017-04-16T02:42:36.926Z,7.90
2017-04-16T02:43:37.909Z,7.80
2017-04-16T02:44:37.882Z,7.90
2017-04-16T02:45:37.832Z,7.90
2017-04-16T02:46:37.827Z,7.90
2017-04-16T02:47:37.838Z,7.90
2017-04-16T02:48:38.154Z,7.90
2017-04-16T02:49:38.159Z,8.00
2017-04-16T02:50:38.083Z,8.00
2017-04-16T02:51:38.019Z,8.00
2017-04-16T02:52:38.835Z,8.00
2017-04-16T02:53:39.949Z,8.00
2017-04-16T02:54:39.871Z,8.10
2017-04-16T02:55:39.846Z,8.10
2017-04-16T02:56:39.846Z,8.10
2017-04-16T02:57:39.860Z,8.10
2017-04-16T02:58:40.145Z,8.10
2017-04-16T02:59:40.219Z,8.10
2017-04-16T03:00:40.017Z,8.20
2017-04-16T03:01:40.765Z,8.20
2017-04-16T03:02:40.721Z,8.20
2017-04-16T03:03:41.026Z,8.30
2017-04-16T03:04:40.970Z,8.30
2017-04-16T03:05:41.000Z,8.30
2017-04-16T03:06:40.922Z,8.30
2017-04-16T03:07:40.928Z,8.30
2017-04-16T03:08:41.203Z,8.30
2017-04-16T03:09:41.181Z,8.30
2017-04-16T03:10:41.132Z,8.30
2017-04-16T03:11:41.101Z,8.30
2017-04-16T03:12:41.856Z,8.20
2017-04-16T03:13:42.221Z,8.20
2017-04-16T03:14:42.186Z,8.20
2017-04-16T03:15:42.130Z,8.20
2017-04-16T03:16:42.160Z,8.10
2017-04-16T03:17:42.969Z,8.10
2017-04-16T03:18:43.272Z,8.10
2017-04-16T03:19:43.373Z,8.10
2017-04-16T03:20:43.503Z,8.10
2017-04-16T03:21:43.199Z,8.10
2017-04-16T03:22:43.183Z,8.10
2017-04-16T03:23:43.606Z,8.10
2017-04-16T03:24:44.374Z,8.10
2017-04-16T03:25:44.160Z,8.20
2017-04-16T03:26:44.946Z,8.20
2017-04-16T03:27:44.880Z,8.10
2017-04-16T03:28:46.000Z,8.00
2017-04-16T03:29:45.948Z,7.90
2017-04-16T03:30:45.951Z,7.70
2017-04-16T03:31:45.900Z,7.50
2017-04-16T03:32:45.868Z,7.40
2017-04-16T03:33:46.116Z,7.30
2017-04-16T03:34:46.108Z,7.10
2017-04-16T03:35:46.093Z,7.10
2017-04-16T03:36:45.826Z,6.90
2017-04-16T03:37:46.598Z,6.80
2017-04-16T03:38:46.973Z,6.80
2017-04-16T03:39:46.805Z,6.70
2017-04-16T03:40:46.679Z,6.70
2017-04-16T03:41:46.567Z,6.60
2017-04-16T03:42:46.501Z,6.60
2017-04-16T03:43:46.770Z,6.60
2017-04-16T03:44:46.688Z,6.50
2017-04-16T03:45:46.703Z,6.50
2017-04-16T03:46:46.666Z,6.50
2017-04-16T03:47:46.617Z,6.50
2017-04-16T03:48:46.909Z,6.50
2017-04-16T03:49:46.906Z,6.50
2017-04-16T03:50:46.842Z,6.50
2017-04-16T03:51:46.973Z,6.60
2017-04-16T03:52:47.665Z,6.50
2017-04-16T03:53:47.882Z,6.60
2017-04-16T03:54:47.829Z,6.60
2017-04-16T03:55:47.796Z,6.60
2017-04-16T03:56:47.776Z,6.60
2017-04-16T03:57:47.815Z,6.60
2017-04-16T03:58:47.847Z,6.60
2017-04-16T03:59:47.827Z,6.60
2017-04-16T04:00:47.818Z,6.60
2017-04-16T04:01:47.811Z,6.60
2017-04-16T04:02:47.985Z,6.60
2017-04-16T04:03:48.281Z,6.70
2017-04-16T04:04:48.285Z,6.70
2017-04-16T04:05:48.325Z,6.70
2017-04-16T04:06:48.102Z,6.70
2017-04-16T04:07:48.094Z,6.70
2017-04-16T04:08:49.757Z,6.80
2017-04-16T04:09:49.732Z,6.80
2017-04-16T04:10:49.739Z,6.80
2017-04-16T04:11:49.861Z,6.80
2017-04-16T04:12:49.943Z,6.80
2017-04-16T04:13:50.169Z,6.80
2017-04-16T04:14:50.155Z,6.80
2017-04-16T04:15:50.121Z,6.80
2017-04-16T04:16:54.462Z,6.80
2017-04-16T04:17:54.450Z,6.90
2017-04-16T04:18:54.802Z,6.90
2017-04-16T04:19:54.771Z,6.90
2017-04-16T04:20:54.755Z,6.90
2017-04-16T04:21:54.726Z,6.90
2017-04-16T04:22:54.744Z,6.90
2017-04-16T04:23:55.829Z,6.90
2017-04-16T04:24:55.818Z,6.90
2017-04-16T04:25:55.854Z,6.90
2017-04-16T04:26:55.721Z,6.90
2017-04-16T04:27:55.748Z,6.90
2017-04-16T04:28:55.755Z,7.00
2017-04-16T04:29:55.719Z,7.00
2017-04-16T04:30:55.678Z,7.00
2017-04-16T04:31:55.678Z,7.00
2017-04-16T04:32:55.653Z,7.00
2017-04-16T04:33:56.020Z,7.00
2017-04-16T04:34:56.000Z,7.10
2017-04-16T04:35:55.982Z,7.00
2017-04-16T04:36:56.023Z,7.10
2017-04-16T04:37:55.974Z,7.10
2017-04-16T04:38:56.233Z,7.10
2017-04-16T04:39:56.569Z,7.10
2017-04-16T04:40:56.544Z,7.20
2017-04-16T04:41:56.518Z,7.20
2017-04-16T04:42:56.533Z,7.20
2017-04-16T04:43:59.783Z,7.20
2017-04-16T04:45:00.613Z,7.20
2017-04-16T04:46:00.568Z,7.20
2017-04-16T04:47:00.269Z,7.30
2017-04-16T04:48:00.254Z,7.30
2017-04-16T04:49:00.602Z,7.30
2017-04-16T04:50:00.528Z,7.20
2017-04-16T04:51:00.530Z,7.20
2017-04-16T04:52:00.501Z,7.30
2017-04-16T04:53:00.459Z,7.30
2017-04-16T04:54:00.793Z,7.30
2017-04-16T04:55:01.317Z,7.30
2017-04-16T04:56:01.177Z,7.30
2017-04-16T04:57:01.212Z,7.30
2017-04-16T04:58:01.157Z,7.30
2017-04-16T04:59:01.465Z,7.30
2017-04-16T05:00:01.457Z,7.30
2017-04-16T05:01:01.424Z,7.40
2017-04-16T05:02:02.151Z,7.30
2017-04-16T05:03:02.068Z,7.40
2017-04-16T05:04:02.324Z,7.40
2017-04-16T05:05:02.299Z,7.40
2017-04-16T05:06:02.251Z,7.40
2017-04-16T05:07:02.214Z,7.40
2017-04-16T05:08:01.952Z,7.40
2017-04-16T05:09:03.021Z,7.40
2017-04-16T05:10:03.024Z,7.40
2017-04-16T05:11:02.952Z,7.40
2017-04-16T05:12:02.651Z,7.40
2017-04-16T05:13:02.669Z,7.40
2017-04-16T05:14:03.098Z,7.40
2017-04-16T05:15:03.049Z,7.40
2017-04-16T05:16:03.036Z,7.40
2017-04-16T05:17:03.067Z,7.40
2017-04-16T05:18:03.074Z,7.40
2017-04-16T05:19:03.347Z,7.40
2017-04-16T05:20:03.051Z,7.30
2017-04-16T05:21:03.120Z,7.30
2017-04-16T05:22:03.048Z,7.40
2017-04-16T05:23:03.037Z,7.40
2017-04-16T05:24:03.024Z,7.40
2017-04-16T05:25:02.962Z,7.40
2017-04-16T05:26:03.002Z,7.40
2017-04-16T05:27:03.707Z,7.40
2017-04-16T05:28:03.658Z,7.40
2017-04-16T05:29:03.833Z,7.50
2017-04-16T05:30:04.222Z,7.50
2017-04-16T05:31:04.195Z,7.50
2017-04-16T05:32:04.211Z,7.50
2017-04-16T05:33:04.236Z,7.50
2017-04-16T05:34:04.201Z,7.60
2017-04-16T05:35:04.595Z,7.60
2017-04-16T05:36:05.355Z,7.60
2017-04-16T05:37:05.304Z,7.60
2017-04-16T05:38:05.447Z,7.60
2017-04-16T05:39:05.864Z,7.60
2017-04-16T05:40:06.236Z,7.60
2017-04-16T05:41:06.165Z,7.60
2017-04-16T05:42:06.125Z,7.60
2017-04-16T05:43:06.174Z,7.60
2017-04-16T05:44:06.194Z,7.70
2017-04-16T05:45:07.151Z,7.60
2017-04-16T05:46:07.118Z,7.60
2017-04-16T05:47:07.120Z,7.60
2017-04-16T05:48:07.097Z,7.60
2017-04-16T05:49:07.862Z,7.70
2017-04-16T05:50:08.187Z,7.80
2017-04-16T05:51:08.181Z,8.00
2017-04-16T05:52:08.892Z,8.20
2017-04-16T05:53:08.909Z,8.40
2017-04-16T05:54:09.607Z,8.50
2017-04-16T05:55:09.925Z,8.60
2017-04-16T05:56:09.901Z,8.70
2017-04-16T05:57:09.959Z,8.80
2017-04-16T05:58:09.863Z,8.90
2017-04-16T05:59:09.990Z,8.90
2017-04-16T06:00:10.346Z,8.90
2017-04-16T06:01:10.325Z,8.90
2017-04-16T06:02:10.278Z,8.90
2017-04-16T06:03:10.827Z,8.90
2017-04-16T06:04:10.773Z,9.00
2017-04-16T06:05:10.832Z,9.00
2017-04-16T06:06:10.790Z,9.00
2017-04-16T06:07:10.741Z,9.00
2017-04-16T06:08:10.718Z,9.10
2017-04-16T06:09:10.850Z,9.20
2017-04-16T06:10:11.207Z,9.20
2017-04-16T06:11:11.200Z,9.20
2017-04-16T06:12:11.938Z,9.30
2017-04-16T06:13:12.296Z,9.30
2017-04-16T06:14:12.205Z,9.30
2017-04-16T06:15:13.212Z,9.30
2017-04-16T06:16:13.153Z,9.30
2017-04-16T06:17:13.113Z,9.30
2017-04-16T06:18:13.058Z,9.30
2017-04-16T06:19:13.757Z,9.30
2017-04-16T06:20:13.885Z,9.30
2017-04-16T06:21:13.836Z,9.20
2017-04-16T06:22:13.844Z,9.20
2017-04-16T06:23:13.792Z,9.10
2017-04-16T06:24:17.815Z,9.10
2017-04-16T06:25:18.048Z,9.00
2017-04-16T06:26:17.997Z,9.00
2017-04-16T06:27:17.965Z,8.90
2017-04-16T06:28:17.980Z,8.90
2017-04-16T06:29:18.001Z,8.90
2017-04-16T06:30:18.245Z,8.90
2017-04-16T06:31:18.229Z,8.90
2017-04-16T06:32:18.175Z,8.80
2017-04-16T06:34:49.354Z,8.60
2017-04-16T06:35:49.712Z,8.60
2017-04-16T06:36:49.718Z,8.50
2017-04-16T06:37:50.477Z,8.50
2017-04-16T06:38:50.436Z,8.40
2017-04-16T06:39:51.150Z,8.40
2017-04-16T06:40:51.285Z,8.40
2017-04-16T06:41:51.225Z,8.40
2017-04-16T06:42:51.208Z,8.40
2017-04-16T06:43:51.141Z,8.40
2017-04-16T06:44:51.110Z,8.40
2017-04-16T06:45:51.120Z,8.40
2017-04-16T06:46:51.415Z,8.40
2017-04-16T06:47:51.384Z,8.40
2017-04-16T06:48:51.415Z,8.50
2017-04-16T06:49:51.390Z,8.40
2017-04-16T06:50:51.408Z,8.40
2017-04-16T06:51:51.633Z,8.40
2017-04-16T06:52:51.640Z,8.40
2017-04-16T06:53:51.596Z,8.40
2017-04-16T06:54:51.526Z,8.40
2017-04-16T06:55:51.501Z,8.30
2017-04-16T06:56:51.785Z,8.30
2017-04-16T06:57:52.493Z,8.20
2017-04-16T06:58:52.591Z,8.20
2017-04-16T06:59:52.589Z,8.10
2017-04-16T07:00:52.597Z,8.10
2017-04-16T07:01:52.927Z,8.00
2017-04-16T07:02:52.883Z,8.00
2017-04-16T07:03:58.241Z,8.00
2017-04-16T07:04:58.884Z,8.00
2017-04-16T07:05:58.941Z,8.00
2017-04-16T07:06:58.952Z,8.00
2017-04-16T07:07:58.917Z,8.00
2017-04-16T07:08:58.975Z,8.00
2017-04-16T07:09:58.913Z,8.00
2017-04-16T07:10:58.851Z,8.00
2017-04-16T07:11:59.213Z,8.10
2017-04-16T07:12:59.224Z,8.10
2017-04-16T07:13:59.234Z,8.10
2017-04-16T07:14:59.200Z,8.20
2017-04-16T07:15:59.142Z,8.20
2017-04-16T07:16:59.448Z,8.30
2017-04-16T07:17:59.434Z,8.30
2017-04-16T07:18:59.453Z,8.40
2017-04-16T07:19:59.497Z,8.40
2017-04-16T07:21:00.329Z,8.40
2017-04-16T07:22:01.539Z,8.40
2017-04-16T07:23:01.510Z,8.50
2017-04-16T07:24:01.453Z,8.50
2017-04-16T07:25:01.450Z,8.60
2017-04-16T07:26:01.446Z,8.60
2017-04-16T07:27:01.493Z,8.60
2017-04-16T07:28:01.427Z,8.60
2017-04-16T07:29:01.415Z,8.50
2017-04-16T07:30:01.126Z,8.50
2017-04-16T07:31:01.114Z,8.50
2017-04-16T07:32:01.405Z,8.50
2017-04-16T07:33:02.114Z,8.50
2017-04-16T07:34:02.102Z,8.60
2017-04-16T07:35:02.012Z,8.60
2017-04-16T07:36:01.965Z,8.60
2017-04-16T07:37:02.240Z,8.60
2017-04-16T07:38:02.166Z,8.70
2017-04-16T07:39:02.822Z,8.70
2017-04-16T07:40:02.787Z,8.70
2017-04-16T07:41:03.461Z,8.70
2017-04-16T07:42:04.523Z,8.70
2017-04-16T07:43:04.509Z,8.70
2017-04-16T07:44:04.255Z,8.60
2017-04-16T07:45:04.990Z,8.50
2017-04-16T07:46:04.951Z,8.50
2017-04-16T07:47:05.368Z,8.40
2017-04-16T07:48:05.330Z,8.40
2017-04-16T07:49:05.293Z,8.30
2017-04-16T07:50:05.219Z,8.30
2017-04-16T07:51:05.205Z,8.20
2017-04-16T07:52:05.465Z,8.20
2017-04-16T07:53:05.441Z,8.20
2017-04-16T07:54:06.134Z,8.20
2017-04-16T07:55:06.230Z,8.20
2017-04-16T07:57:37.695Z,8.20
2017-04-16T07:58:37.658Z,8.20
2017-04-16T07:59:37.364Z,8.20
2017-04-16T08:00:37.181Z,8.20
2017-04-16T08:01:36.932Z,8.20
2017-04-16T08:02:36.976Z,8.30
2017-04-16T08:03:37.238Z,8.30
2017-04-16T08:04:37.211Z,8.30
2017-04-16T08:05:37.640Z,8.30
2017-04-16T08:06:37.628Z,8.30
2017-04-16T08:07:37.619Z,8.40
2017-04-16T08:08:37.643Z,8.40
2017-04-16T08:09:38.407Z,8.50
2017-04-16T08:10:38.350Z,8.50
2017-04-16T08:11:39.020Z,8.50
2017-04-16T08:12:39.064Z,8.50
2017-04-16T08:13:39.315Z,8.50
2017-04-16T08:14:39.354Z,8.50
2017-04-16T08:15:39.322Z,8.50
2017-04-16T08:16:39.372Z,8.50
2017-04-16T08:17:39.339Z,8.50
2017-04-16T08:18:39.597Z,8.50
2017-04-16T08:19:39.562Z,8.50
2017-04-16T08:20:39.548Z,8.50
2017-04-16T08:21:39.255Z,8.50
2017-04-16T08:22:39.963Z,8.50
2017-04-16T08:23:39.996Z,8.50
2017-04-16T08:24:40.749Z,8.40
2017-04-16T08:25:41.410Z,8.40
2017-04-16T08:26:41.383Z,8.40
2017-04-16T08:27:41.074Z,8.40
2017-04-16T08:28:41.461Z,8.40
2017-04-16T08:29:41.458Z,8.30
2017-04-16T08:30:41.197Z,8.30
2017-04-16T08:31:41.110Z,8.30
2017-04-16T08:32:40.849Z,8.30
2017-04-16T08:33:40.856Z,8.20
2017-04-16T08:34:41.194Z,8.20
2017-04-16T08:35:41.155Z,8.20
2017-04-16T08:36:41.624Z,8.10
2017-04-16T08:37:41.671Z,8.00
2017-04-16T08:38:41.714Z,8.00
2017-04-16T08:39:42.152Z,7.90
2017-04-16T08:40:42.094Z,7.90
2017-04-16T08:41:42.041Z,7.90
2017-04-16T08:42:41.999Z,7.80
2017-04-16T08:43:41.956Z,7.70
2017-04-16T08:44:41.924Z,7.70
2017-04-16T08:45:41.875Z,7.60
2017-04-16T08:46:42.560Z,7.60
2017-04-16T08:47:42.517Z,7.60
2017-04-16T08:48:42.501Z,7.50
2017-04-16T08:49:42.472Z,7.50
2017-04-16T08:50:42.747Z,7.50
2017-04-16T08:51:43.229Z,7.50
2017-04-16T08:52:43.969Z,7.50
2017-04-16T08:53:43.810Z,7.50
2017-04-16T08:54:43.593Z,7.50
2017-04-16T08:55:44.723Z,7.50
2017-04-16T08:56:45.446Z,7.60
2017-04-16T08:57:46.172Z,7.60
2017-04-16T08:59:46.262Z,7.70
2017-04-16T09:00:46.567Z,7.80
2017-04-16T09:01:46.533Z,7.80
2017-04-16T09:02:46.473Z,7.90
2017-04-16T09:03:47.307Z,7.90
2017-04-16T09:04:47.261Z,7.90
2017-04-16T09:05:47.444Z,8.00
2017-04-16T09:06:48.625Z,8.00
2017-04-16T09:07:49.485Z,8.00
2017-04-16T09:08:49.442Z,8.10
2017-04-16T09:09:49.329Z,8.10
2017-04-16T09:10:49.602Z,8.20
2017-04-16T09:11:49.586Z,8.20
2017-04-16T09:12:49.639Z,8.20
2017-04-16T09:13:50.444Z,8.30
2017-04-16T09:14:51.167Z,8.30
2017-04-16T09:15:51.465Z,8.30
2017-04-16T09:16:51.632Z,8.40
2017-04-16T09:17:51.639Z,8.40
2017-04-16T09:18:51.571Z,8.40
2017-04-16T09:19:52.269Z,8.50
2017-04-16T09:20:52.640Z,8.50
2017-04-16T09:21:52.590Z,8.50
2017-04-16T09:22:52.528Z,8.50
2017-04-16T09:23:52.457Z,8.50
2017-04-16T09:24:52.423Z,8.60
2017-04-16T09:25:53.490Z,8.60
2017-04-16T09:26:53.448Z,8.60
2017-04-16T09:27:53.416Z,8.60
2017-04-16T09:28:54.218Z,8.60
2017-04-16T09:29:54.216Z,8.60
2017-04-16T09:30:54.523Z,8.70
2017-04-16T09:31:54.570Z,8.70
2017-04-16T09:32:54.265Z,8.80
2017-04-16T09:33:54.221Z,8.80
2017-04-16T09:34:54.190Z,8.90
2017-04-16T09:35:54.566Z,8.80
2017-04-16T09:36:54.587Z,8.90
2017-04-16T09:37:55.300Z,8.80
2017-04-16T09:38:55.253Z,8.80
2017-04-16T09:39:55.217Z,8.70
2017-04-16T09:40:55.544Z,8.60
2017-04-16T09:41:56.252Z,8.50
2017-04-16T09:42:56.236Z,8.50
2017-04-16T09:43:56.895Z,8.50
2017-04-16T09:44:57.603Z,8.50
2017-04-16T09:45:57.877Z,8.40
2017-04-16T09:46:58.640Z,8.40
2017-04-16T09:47:59.901Z,8.40
2017-04-16T09:48:59.956Z,8.40
2017-04-16T09:49:59.914Z,8.40
2017-04-16T09:51:00.205Z,8.40
2017-04-16T09:52:01.412Z,8.40
2017-04-16T09:53:01.352Z,8.40
2017-04-16T09:54:01.311Z,8.50
2017-04-16T09:55:01.365Z,8.50
2017-04-16T09:56:01.669Z,8.60
2017-04-16T09:57:02.448Z,8.60
2017-04-16T09:58:02.408Z,8.70
2017-04-16T09:59:02.364Z,8.70
2017-04-16T10:00:03.129Z,8.70
2017-04-16T10:01:03.527Z,8.70
2017-04-16T10:02:03.475Z,8.80
2017-04-16T10:03:03.466Z,8.90
2017-04-16T10:04:03.414Z,9.00
2017-04-16T10:05:03.442Z,9.10
2017-04-16T10:06:03.713Z,9.20
2017-04-16T10:07:03.698Z,9.20
2017-04-16T10:08:03.628Z,9.30
2017-04-16T10:09:03.710Z,9.20
2017-04-16T10:10:03.673Z,9.30
2017-04-16T10:11:03.958Z,9.30
2017-04-16T10:12:03.905Z,9.20
2017-04-16T10:13:03.837Z,9.10
2017-04-16T10:14:03.800Z,9.10
2017-04-16T10:15:03.791Z,9.10
2017-04-16T10:16:03.762Z,9.00
2017-04-16T10:17:04.122Z,8.90
2017-04-16T10:18:04.045Z,9.00
2017-04-16T10:19:04.027Z,8.90
2017-04-16T10:20:04.076Z,9.00
2017-04-16T10:21:04.801Z,8.90
2017-04-16T10:22:05.166Z,8.90
2017-04-16T10:23:05.900Z,8.90
2017-04-16T10:24:05.866Z,8.90
2017-04-16T10:25:05.866Z,8.90
2017-04-16T10:26:05.798Z,8.90
2017-04-16T10:27:06.148Z,8.90
2017-04-16T10:28:06.138Z,8.90
2017-04-16T10:29:06.092Z,9.00
2017-04-16T10:30:06.112Z,9.00
2017-04-16T10:31:07.808Z,9.00
2017-04-16T10:32:10.405Z,9.10
2017-04-16T10:33:12.390Z,9.10
2017-04-16T10:34:16.172Z,9.10
2017-04-16T10:35:18.246Z,9.20
2017-04-16T10:36:20.428Z,9.30
2017-04-16T10:37:23.709Z,9.30
2017-04-16T10:38:23.837Z,9.30
2017-04-16T10:39:24.420Z,9.30
2017-04-16T10:40:24.512Z,9.20
2017-04-16T10:41:24.967Z,9.20
2017-04-16T10:42:35.050Z,9.10
2017-04-16T10:43:35.025Z,9.10
2017-04-16T10:44:35.821Z,9.10
2017-04-16T10:45:35.785Z,9.10
2017-04-16T10:46:41.016Z,9.20
2017-04-16T10:47:41.293Z,9.10
2017-04-16T10:48:42.798Z,9.10
2017-04-16T10:49:43.044Z,9.00
2017-04-16T10:50:43.980Z,8.90
2017-04-16T10:51:44.198Z,8.80
2017-04-16T10:52:45.295Z,8.80
2017-04-16T10:53:45.991Z,8.70
2017-04-16T10:54:45.990Z,8.50
2017-04-16T10:55:45.943Z,8.40
2017-04-16T10:56:45.968Z,8.30
2017-04-16T10:57:47.083Z,8.20
2017-04-16T10:58:47.027Z,8.10
2017-04-16T10:59:47.061Z,8.10
2017-04-16T11:00:47.282Z,8.10
2017-04-16T11:01:47.981Z,8.00
2017-04-16T11:02:48.222Z,8.10
2017-04-16T11:03:49.024Z,8.10
2017-04-16T11:04:49.056Z,8.20
2017-04-16T11:05:49.109Z,8.20
2017-04-16T11:06:49.064Z,8.20
2017-04-16T11:07:49.331Z,8.30
2017-04-16T11:08:49.326Z,8.40
2017-04-16T11:09:49.362Z,8.50
2017-04-16T11:10:49.321Z,8.60
2017-04-16T11:11:49.298Z,8.70
2017-04-16T11:12:50.330Z,8.80
2017-04-16T11:13:50.067Z,8.90
2017-04-16T11:14:49.763Z,9.00
2017-04-16T11:15:49.779Z,9.10
2017-04-16T11:16:49.724Z,9.10
2017-04-16T11:17:49.696Z,9.10
2017-04-16T11:18:50.157Z,9.30
2017-04-16T11:19:50.838Z,9.40
2017-04-16T11:20:50.846Z,9.50
2017-04-16T11:21:50.810Z,9.60
2017-04-16T11:22:50.867Z,9.60
2017-04-16T11:23:51.222Z,9.70
2017-04-16T11:24:51.201Z,9.80
2017-04-16T11:25:51.157Z,9.80
2017-04-16T11:26:51.921Z,9.80
2017-04-16T11:27:51.870Z,9.90
2017-04-16T11:28:51.901Z,9.90
2017-04-16T11:29:51.935Z,9.90
2017-04-16T11:30:51.915Z,10.00
2017-04-16T11:31:51.947Z,10.10
2017-04-16T11:32:52.003Z,10.10
2017-04-16T11:33:52.339Z,10.20
2017-04-16T11:34:53.065Z,10.20
2017-04-16T11:35:53.018Z,10.20
2017-04-16T11:36:53.003Z,10.30
2017-04-16T11:37:52.992Z,10.30
2017-04-16T11:38:53.360Z,10.40
2017-04-16T11:39:53.328Z,10.50
2017-04-16T11:40:53.293Z,10.50
2017-04-16T11:41:53.300Z,10.50
2017-04-16T11:42:54.027Z,10.40
2017-04-16T11:43:55.148Z,10.40
2017-04-16T11:44:55.177Z,10.30
2017-04-16T11:45:55.308Z,10.30
2017-04-16T11:46:55.309Z,10.30
2017-04-16T11:47:55.266Z,10.30
2017-04-16T11:48:55.675Z,10.30
2017-04-16T11:49:55.656Z,10.40
2017-04-16T11:50:55.411Z,10.40
2017-04-16T11:51:56.093Z,10.50
2017-04-16T11:52:56.753Z,10.50
2017-04-16T11:53:56.866Z,10.60
2017-04-16T11:54:56.857Z,10.60
2017-04-16T11:55:57.619Z,10.60
2017-04-16T11:56:57.596Z,10.70
2017-04-16T11:57:57.586Z,10.70
2017-04-16T11:59:00.460Z,10.70
2017-04-16T12:00:00.481Z,10.80
2017-04-16T12:01:00.511Z,10.80
2017-04-16T12:02:00.440Z,10.90
2017-04-16T12:03:00.430Z,10.90
2017-04-16T12:04:00.611Z,10.80
2017-04-16T12:06:31.550Z,10.80
2017-04-16T12:07:31.567Z,10.80
2017-04-16T12:08:31.573Z,10.80
2017-04-16T12:09:31.665Z,10.70
2017-04-16T12:10:31.609Z,10.70
2017-04-16T12:11:31.594Z,10.70
2017-04-16T12:12:31.523Z,10.70
2017-04-16T12:13:31.691Z,10.80
2017-04-16T12:14:32.795Z,10.80
2017-04-16T12:15:32.760Z,10.90
2017-04-16T12:18:03.616Z,10.90
2017-04-16T12:19:03.555Z,11.00
2017-04-16T12:20:03.816Z,11.00
2017-04-16T12:21:03.830Z,11.00
2017-04-16T12:22:04.553Z,11.00
2017-04-16T12:23:04.515Z,11.00
2017-04-16T12:24:04.202Z,11.10
2017-04-16T12:25:04.589Z,11.10
2017-04-16T12:26:04.597Z,11.10
2017-04-16T12:27:04.436Z,11.10
2017-04-16T12:28:04.953Z,11.10
2017-04-16T12:29:04.741Z,11.10
2017-04-16T12:30:04.836Z,11.20
2017-04-16T12:31:04.838Z,11.20
2017-04-16T12:32:04.828Z,11.20
2017-04-16T12:33:04.757Z,11.20
2017-04-16T12:34:04.479Z,11.20
2017-04-16T12:35:05.473Z,11.10
2017-04-16T12:36:05.473Z,11.10
2017-04-16T12:37:05.478Z,11.00
2017-04-16T12:38:05.414Z,11.00
2017-04-16T12:39:06.185Z,11.00
2017-04-16T12:40:06.543Z,10.80
2017-04-16T12:41:06.470Z,10.70
2017-04-16T12:42:06.375Z,10.60
2017-04-16T12:44:37.628Z,10.40
2017-04-16T12:45:37.898Z,10.30
2017-04-16T12:46:37.896Z,10.30
2017-04-16T12:47:37.834Z,10.20
2017-04-16T12:48:37.806Z,10.20
2017-04-16T12:49:37.895Z,10.10
2017-04-16T12:50:40.278Z,10.10
2017-04-16T12:51:40.347Z,10.10
2017-04-16T12:52:40.299Z,10.10
2017-04-16T12:53:40.243Z,10.20
2017-04-16T12:54:40.275Z,10.10
2017-04-16T12:55:40.712Z,10.20
2017-04-16T12:56:40.701Z,10.20
2017-04-16T12:57:40.678Z,10.20
2017-04-16T12:58:40.637Z,10.20
2017-04-16T13:01:11.361Z,10.20
2017-04-16T13:02:11.437Z,10.10
2017-04-16T13:03:11.476Z,10.20
2017-04-16T13:04:11.211Z,10.10
2017-04-16T13:05:11.946Z,10.00
2017-04-16T13:06:12.334Z,10.00
2017-04-16T13:07:12.398Z,9.90
2017-04-16T13:08:12.336Z,10.00
2017-04-16T13:09:12.363Z,10.00
2017-04-16T13:10:12.452Z,10.00
2017-04-16T13:11:12.768Z,10.00
2017-04-16T13:12:12.774Z,10.00
2017-04-16T13:13:12.826Z,10.00
2017-04-16T13:14:12.872Z,9.90
2017-04-16T13:15:12.823Z,9.90
2017-04-16T13:16:13.294Z,9.90
2017-04-16T13:17:14.003Z,9.80
2017-04-16T13:18:13.888Z,9.70
2017-04-16T13:19:13.866Z,9.60
2017-04-16T13:20:13.884Z,9.50
2017-04-16T13:21:14.247Z,9.30
2017-04-16T13:22:14.988Z,9.30
2017-04-16T13:23:14.980Z,9.20
2017-04-16T13:24:14.720Z,9.10
2017-04-16T13:25:14.519Z,9.00
2017-04-16T13:26:14.626Z,9.00
2017-04-16T13:27:14.670Z,9.00
2017-04-16T13:28:14.748Z,9.00
2017-04-16T13:29:14.722Z,8.90