createdAt,value
2017-11-23T00:00:26.961Z,7.50
2017-11-23T00:01:29.361Z,7.50
2017-11-23T00:02:30.646Z,7.60
2017-11-23T00:03:32.349Z,7.50
2017-11-23T00:04:33.641Z,7.60
2017-11-23T00:05:35.681Z,7.60
2017-11-23T00:06:37.274Z,7.60
2017-11-23T00:07:38.571Z,7.60
2017-11-23T00:08:40.661Z,7.60
2017-11-23T00:09:41.964Z,7.60
2017-11-23T00:10:43.262Z,7.60
2017-11-23T00:11:44.881Z,7.60
2017-11-23T00:12:46.184Z,7.60
2017-11-23T00:13:47.533Z,7.60
2017-11-23T00:14:49.603Z,7.50
2017-11-23T00:15:50.906Z,7.50
2017-11-23T00:16:52.502Z,7.50
2017-11-23T00:17:53.780Z,7.50
2017-11-23T00:18:55.061Z,7.50
2017-11-23T00:19:56.377Z,7.50
2017-11-23T00:20:58.421Z,7.50
2017-11-23T00:22:00.018Z,7.50
2017-11-23T00:23:01.321Z,7.50
2017-11-23T00:24:03.381Z,7.40
2017-11-23T00:26:11.324Z,7.40
2017-11-23T00:27:12.957Z,7.40
2017-11-23T00:28:14.262Z,7.30
2017-11-23T00:29:15.583Z,7.30
2017-11-23T00:30:16.912Z,7.20
2017-11-23T00:31:18.236Z,7.20
2017-11-23T00:32:19.861Z,7.20
2017-11-23T00:33:21.161Z,7.20
2017-11-23T00:34:23.191Z,7.20
2017-11-23T00:35:24.490Z,7.20
2017-11-23T00:36:25.808Z,7.20
2017-11-23T00:37:27.437Z,7.20
2017-11-23T00:38:29.454Z,7.30
2017-11-23T00:39:30.780Z,7.20
2017-11-23T00:40:32.847Z,7.30
2017-11-23T00:41:34.172Z,7.20
2017-11-23T00:42:35.794Z,7.20
2017-11-23T00:43:37.102Z,7.20
2017-11-23T00:44:39.145Z,7.20
2017-11-23T00:45:41.188Z,7.20
2017-11-23T00:46:42.513Z,7.20
2017-11-23T00:47:44.260Z,7.20
2017-11-23T00:48:45.567Z,7.20
2017-11-23T00:49:46.873Z,7.20
2017-11-23T00:50:48.909Z,7.10
2017-11-23T00:51:50.955Z,7.10
2017-11-23T00:52:52.556Z,7.10
2017-11-23T00:53:53.877Z,7.20
2017-11-23T00:54:55.198Z,7.30
2017-11-23T00:55:57.238Z,7.40
2017-11-23T00:56:58.582Z,7.40
2017-11-23T00:58:00.660Z,7.50
2017-11-23T00:59:01.973Z,7.40
2017-11-23T01:00:04.050Z,7.50
2017-11-23T01:01:05.380Z,7.50
2017-11-23T01:02:06.684Z,7.60
2017-11-23T01:03:08.253Z,7.60
2017-11-23T01:04:10.355Z,7.60
2017-11-23T01:05:11.649Z,7.60
2017-11-23T01:06:13.685Z,7.70
2017-11-23T01:07:15.006Z,7.70
2017-11-23T01:08:16.578Z,7.70
2017-11-23T01:09:18.780Z,7.80
2017-11-23T01:10:20.098Z,7.80
2017-11-23T01:11:21.411Z,7.80
2017-11-23T01:12:22.716Z,7.90
2017-11-23T01:13:24.345Z,7.90
2017-11-23T01:14:25.639Z,7.90
2017-11-23T01:15:27.696Z,8.00
2017-11-23T01:16:29.753Z,7.90
2017-11-23T01:17:31.837Z,7.90
2017-11-23T01:18:33.179Z,7.90
2017-11-23T01:19:34.488Z,7.90
2017-11-23T01:20:36.536Z,7.70
2017-11-23T01:21:38.569Z,7.60
2017-11-23T01:22:39.899Z,7.60
2017-11-23T01:23:41.525Z,7.50
2017-11-23T01:24:42.832Z,7.50
2017-11-23T01:25:44.150Z,7.50
2017-11-23T01:26:46.189Z,7.50
2017-11-23T01:27:47.502Z,7.50
2017-11-23T01:28:49.082Z,7.50
2017-11-23T01:29:51.137Z,7.50
2017-11-23T01:30:53.174Z,7.50
2017-11-23T01:31:54.494Z,7.50
2017-11-23T01:32:55.788Z,7.60
2017-11-23T01:33:57.377Z,7.60
2017-11-23T01:34:58.701Z,7.60
2017-11-23T01:36:00.006Z,7.60
2017-11-23T01:37:06.143Z,7.60
2017-11-23T01:38:08.181Z,7.60
2017-11-23T01:39:10.388Z,7.60
2017-11-23T01:40:11.740Z,7.60
2017-11-23T01:41:13.058Z,7.50
2017-11-23T01:42:14.382Z,7.40
2017-11-23T01:43:15.729Z,7.40
2017-11-23T01:44:17.341Z,7.40
2017-11-23T01:45:18.685Z,7.30
2017-11-23T01:46:20.721Z,7.30
2017-11-23T01:47:22.037Z,7.30
2017-11-23T01:48:23.357Z,7.30
2017-11-23T01:49:25.224Z,7.30
2017-11-23T01:50:26.545Z,7.20
2017-11-23T01:51:27.885Z,7.20
2017-11-23T01:52:29.201Z,7.20
2017-11-23T01:53:30.541Z,7.20
2017-11-23T01:54:32.173Z,7.20
2017-11-23T01:55:34.258Z,7.30
2017-11-23T01:56:35.576Z,7.20
2017-11-23T01:57:36.929Z,7.30
2017-11-23T01:58:38.316Z,7.30
2017-11-23T01:59:40.098Z,7.30
2017-11-23T02:00:42.194Z,7.20
2017-11-23T02:01:43.525Z,7.20
2017-11-23T02:02:44.839Z,7.20
2017-11-23T02:03:46.146Z,7.10
2017-11-23T02:04:47.743Z,7.00
2017-11-23T02:05:49.039Z,7.00
2017-11-23T02:06:51.092Z,6.90
2017-11-23T02:07:53.163Z,6.80
2017-11-23T02:08:54.512Z,6.80
2017-11-23T02:09:56.164Z,6.80
2017-11-23T02:10:57.517Z,6.80
2017-11-23T02:11:58.837Z,6.80
2017-11-23T02:13:00.187Z,6.80
2017-11-23T02:14:01.523Z,6.80
2017-11-23T02:15:03.181Z,6.80
2017-11-23T02:16:05.249Z,6.80
2017-11-23T02:17:06.594Z,6.80
2017-11-23T02:18:07.937Z,6.80
2017-11-23T02:19:09.289Z,6.80
2017-11-23T02:20:10.937Z,6.70
2017-11-23T02:21:12.311Z,6.80
2017-11-23T02:22:13.682Z,6.80
2017-11-23T02:23:15.064Z,6.70
2017-11-23T02:24:17.160Z,6.70
2017-11-23T02:25:18.789Z,6.70
2017-11-23T02:26:20.180Z,6.70
2017-11-23T02:27:21.556Z,6.70
2017-11-23T02:28:23.667Z,6.70
2017-11-23T02:29:25.028Z,6.70
2017-11-23T02:30:27.446Z,6.80
2017-11-23T02:31:28.804Z,6.80
2017-11-23T02:32:30.176Z,6.80
2017-11-23T02:33:32.268Z,6.80
2017-11-23T02:34:33.649Z,6.80
2017-11-23T02:35:35.383Z,6.80
2017-11-23T02:36:36.749Z,6.80
2017-11-23T02:37:38.854Z,6.90
2017-11-23T02:38:40.177Z,6.80
2017-11-23T02:39:41.515Z,6.90
2017-11-23T02:40:43.191Z,6.90
2017-11-23T02:41:44.549Z,6.90
2017-11-23T02:42:46.612Z,7.00
2017-11-23T02:43:47.965Z,7.00
2017-11-23T02:44:49.310Z,7.00
2017-11-23T02:45:50.937Z,7.00
2017-11-23T02:46:52.277Z,7.00
2017-11-23T02:47:53.607Z,7.00
2017-11-23T02:48:55.683Z,6.90
2017-11-23T02:49:57.020Z,6.90
2017-11-23T02:50:58.723Z,6.90
2017-11-23T02:52:00.053Z,6.90
2017-11-23T02:53:01.402Z,6.90
2017-11-23T02:54:03.493Z,6.80
2017-11-23T02:55:04.825Z,6.80
2017-11-23T02:56:06.445Z,6.80
2017-11-23T02:57:07.769Z,6.90
2017-11-23T02:58:09.090Z,6.90
2017-11-23T02:59:10.436Z,6.90
2017-11-23T03:00:11.753Z,6.90
2017-11-23T03:01:14.112Z,6.90
2017-11-23T03:02:16.181Z,6.90
2017-11-23T03:03:17.530Z,6.90
2017-11-23T03:04:18.874Z,6.90
2017-11-23T03:05:20.338Z,6.90
2017-11-23T03:06:22.067Z,6.90
2017-11-23T03:07:23.375Z,6.90
2017-11-23T03:08:25.428Z,6.80
2017-11-23T03:09:27.477Z,6.80
2017-11-23T03:10:29.552Z,6.80
2017-11-23T03:11:31.145Z,6.80
2017-11-23T03:12:32.473Z,6.80
2017-11-23T03:13:33.776Z,6.80
2017-11-23T03:14:35.087Z,6.80
2017-11-23T03:15:37.124Z,6.80
2017-11-23T03:16:38.716Z,6.80
2017-11-23T03:17:40.045Z,6.80
2017-11-23T03:18:41.353Z,6.80
2017-11-23T03:19:42.677Z,6.80
2017-11-23T03:20:43.984Z,6.80
2017-11-23T03:21:45.597Z,6.80
2017-11-23T03:22:47.669Z,6.80
2017-11-23T03:23:48.971Z,6.80
2017-11-23T03:24:51.036Z,6.80
2017-11-23T03:25:53.088Z,6.80
2017-11-23T03:26:55.425Z,6.80
2017-11-23T03:27:56.729Z,6.80
2017-11-23T03:28:58.049Z,6.80
2017-11-23T03:29:59.364Z,6.80
2017-11-23T03:31:01.456Z,6.80
2017-11-23T03:32:03.085Z,6.80
2017-11-23T03:33:04.378Z,6.80
2017-11-23T03:34:05.678Z,6.80
2017-11-23T03:35:06.989Z,6.80
2017-11-23T03:36:09.085Z,6.90
2017-11-23T03:37:10.717Z,6.90
2017-11-23T03:38:12.006Z,6.90
2017-11-23T03:39:13.313Z,7.00
2017-11-23T03:40:14.654Z,7.00
2017-11-23T03:41:15.989Z,7.00
2017-11-23T03:42:17.785Z,7.00
2017-11-23T03:43:19.869Z,6.90
2017-11-23T03:44:21.200Z,6.90
2017-11-23T03:45:22.536Z,6.90
2017-11-23T03:46:23.884Z,6.80
2017-11-23T03:47:25.542Z,6.80
2017-11-23T03:48:26.856Z,6.80
2017-11-23T03:49:28.181Z,6.80
2017-11-23T03:50:29.522Z,6.80
2017-11-23T03:51:30.833Z,6.70
2017-11-23T03:52:32.528Z,6.70
2017-11-23T03:53:33.864Z,6.60
2017-11-23T03:54:35.197Z,6.60
2017-11-23T03:55:36.523Z,6.60
2017-11-23T03:56:37.858Z,6.60
2017-11-23T03:57:40.451Z,6.60
2017-11-23T03:58:41.778Z,6.60
2017-11-23T03:59:43.077Z,6.60
2017-11-23T04:00:44.398Z,6.60
2017-11-23T04:01:45.735Z,6.60
2017-11-23T04:02:47.337Z,6.60
2017-11-23T04:03:48.657Z,6.70
2017-11-23T04:04:50.728Z,6.70
2017-11-23T04:05:52.079Z,6.70
2017-11-23T04:06:53.402Z,6.70
2017-11-23T04:07:54.989Z,6.70
2017-11-23T04:08:56.298Z,6.70
2017-11-23T04:09:57.620Z,6.70
2017-11-23T04:10:58.937Z,6.60
2017-11-23T04:12:01.021Z,6.60
2017-11-23T04:13:02.651Z,6.60
2017-11-23T04:14:04.006Z,6.60
2017-11-23T04:15:05.346Z,6.60
2017-11-23T04:16:06.684Z,6.60
2017-11-23T04:17:08.009Z,6.70
2017-11-23T04:18:09.674Z,6.60
2017-11-23T04:19:11.036Z,6.60
2017-11-23T04:20:12.372Z,6.60
2017-11-23T04:21:13.705Z,6.60
2017-11-23T04:22:15.037Z,6.60
2017-11-23T04:23:16.680Z,6.60
2017-11-23T04:24:18.030Z,6.60
2017-11-23T04:25:19.354Z,6.50
2017-11-23T04:26:20.710Z,6.50
2017-11-23T04:27:22.792Z,6.60
2017-11-23T04:28:24.491Z,6.60
2017-11-23T04:29:25.792Z,6.70
2017-11-23T04:30:27.861Z,6.70
2017-11-23T04:31:29.923Z,6.80
2017-11-23T04:32:31.235Z,6.70
2017-11-23T04:33:33.619Z,6.80
2017-11-23T04:34:35.026Z,6.80
2017-11-23T04:35:36.329Z,6.80
2017-11-23T04:36:37.637Z,6.70
2017-11-23T04:37:39.024Z,6.70
2017-11-23T04:38:40.764Z,6.70
2017-11-23T04:39:42.065Z,6.70
2017-11-23T04:40:43.372Z,6.70
2017-11-23T04:41:44.706Z,6.70
2017-11-23T04:42:46.048Z,6.70
2017-11-23T04:43:47.639Z,6.60
2017-11-23T04:44:48.954Z,6.60
2017-11-23T04:45:50.252Z,6.60
2017-11-23T04:46:51.560Z,6.60
2017-11-23T04:47:52.860Z,6.70
2017-11-23T04:48:55.192Z,6.70
2017-11-23T04:49:56.486Z,6.70
2017-11-23T04:50:57.781Z,6.70
2017-11-23T04:51:59.097Z,6.70
2017-11-23T04:53:00.430Z,6.80
2017-11-23T04:54:01.790Z,6.70
2017-11-23T04:55:03.070Z,6.70
2017-11-23T04:56:04.371Z,6.80
2017-11-23T04:57:06.417Z,6.70
2017-11-23T04:58:07.719Z,6.70
2017-11-23T04:59:09.296Z,6.70
2017-11-23T05:00:10.653Z,6.70
2017-11-23T05:01:13.745Z,6.70
2017-11-23T05:02:16.225Z,6.70
2017-11-23T05:03:17.552Z,6.70
2017-11-23T05:04:19.112Z,6.70
2017-11-23T05:05:20.420Z,6.70
2017-11-23T05:06:23.481Z,6.60
2017-11-23T05:07:24.772Z,6.60
2017-11-23T05:08:26.068Z,6.60
2017-11-23T05:09:28.405Z,6.60
2017-11-23T05:10:29.740Z,6.60
2017-11-23T05:11:31.058Z,6.60
2017-11-23T05:12:32.384Z,6.60
2017-11-23T05:13:33.683Z,6.60
2017-11-23T05:14:35.756Z,6.60
2017-11-23T05:15:37.089Z,6.50
2017-11-23T05:16:39.122Z,6.60
2017-11-23T05:17:40.430Z,6.50
2017-11-23T05:18:41.742Z,6.50
2017-11-23T05:19:43.345Z,6.50
2017-11-23T05:20:44.666Z,6.50
2017-11-23T05:21:45.966Z,6.50
2017-11-23T05:22:47.252Z,6.60
2017-11-23T05:23:48.524Z,6.60
2017-11-23T05:24:49.874Z,6.60
2017-11-23T05:25:51.172Z,6.60
2017-11-23T05:26:53.212Z,6.60
2017-11-23T05:27:54.505Z,6.60
2017-11-23T05:28:55.815Z,6.60
2017-11-23T05:29:57.892Z,6.60
2017-11-23T05:30:59.188Z,6.60
2017-11-23T05:32:00.501Z,6.60
2017-11-23T05:33:01.792Z,6.60
2017-11-23T05:34:03.087Z,6.60
2017-11-23T05:35:04.434Z,6.60
2017-11-23T05:36:05.735Z,6.60
2017-11-23T05:37:07.037Z,6.60
2017-11-23T05:38:08.334Z,6.60
2017-11-23T05:39:09.658Z,6.50
2017-11-23T05:40:11.279Z,6.50
2017-11-23T05:41:12.569Z,6.60
2017-11-23T05:42:13.857Z,6.50
2017-11-23T05:43:15.154Z,6.50
2017-11-23T05:44:17.180Z,6.50
2017-11-23T05:45:18.737Z,6.50
2017-11-23T05:46:20.032Z,6.50
2017-11-23T05:47:21.322Z,6.50
2017-11-23T05:48:23.367Z,6.40
2017-11-23T05:49:24.664Z,6.40
2017-11-23T05:50:26.313Z,6.40
2017-11-23T05:51:27.604Z,6.40
2017-11-23T05:52:29.644Z,6.40
2017-11-23T05:53:30.944Z,6.40
2017-11-23T05:54:32.266Z,6.40
2017-11-23T05:55:33.923Z,6.50
2017-11-23T05:56:35.226Z,6.50
2017-11-23T05:57:37.286Z,6.50
2017-11-23T05:58:38.605Z,6.50
2017-11-23T05:59:40.685Z,6.60
2017-11-23T06:00:42.028Z,6.50
2017-11-23T06:01:43.323Z,6.50
2017-11-23T06:02:44.626Z,6.50
2017-11-23T06:03:45.957Z,6.60
2017-11-23T06:04:47.237Z,6.60
2017-11-23T06:05:48.934Z,6.60
2017-11-23T06:06:50.238Z,6.60
2017-11-23T06:07:52.297Z,6.60
2017-11-23T06:08:54.361Z,6.60
2017-11-23T06:09:56.382Z,6.60
2017-11-23T06:10:57.747Z,6.60
2017-11-23T06:11:59.812Z,6.60
2017-11-23T06:13:01.110Z,6.60
2017-11-23T06:14:02.417Z,6.70
2017-11-23T06:15:03.718Z,6.70
2017-11-23T06:16:06.133Z,6.70
2017-11-23T06:17:07.443Z,6.70
2017-11-23T06:18:08.769Z,6.80
2017-11-23T06:19:10.057Z,6.70
2017-11-23T06:20:11.340Z,6.80
2017-11-23T06:21:12.702Z,6.80
2017-11-23T06:22:13.990Z,6.80
2017-11-23T06:23:15.289Z,6.80
2017-11-23T06:24:16.595Z,6.80
2017-11-23T06:25:17.899Z,6.80
2017-11-23T06:26:19.491Z,6.80
2017-11-23T06:27:20.805Z,6.80
2017-11-23T06:28:22.105Z,6.70
2017-11-23T06:29:23.421Z,6.80
2017-11-23T06:30:24.721Z,6.80
2017-11-23T06:31:26.041Z,6.80
2017-11-23T06:32:28.084Z,6.80
2017-11-23T06:33:29.402Z,6.80
2017-11-23T06:34:31.440Z,6.70
2017-11-23T06:35:32.730Z,6.70
2017-11-23T06:36:35.337Z,6.60
2017-11-23T06:37:36.640Z,6.60
2017-11-23T06:38:38.668Z,6.60
2017-11-23T06:39:39.962Z,6.60
2017-11-23T06:40:41.266Z,6.60
2017-11-23T06:41:43.874Z,6.50
2017-11-23T06:42:45.171Z,6.50
2017-11-23T06:43:47.222Z,6.50
2017-11-23T06:44:49.257Z,6.50
2017-11-23T06:45:50.546Z,6.40
2017-11-23T06:46:52.156Z,6.40
2017-11-23T06:47:54.185Z,6.40
2017-11-23T06:48:55.489Z,6.40
2017-11-23T06:49:56.777Z,6.40
2017-11-23T06:50:58.834Z,6.30
2017-11-23T06:52:00.538Z,6.30
2017-11-23T06:53:01.855Z,6.30
2017-11-23T06:54:03.162Z,6.30
2017-11-23T06:55:05.209Z,6.30
2017-11-23T06:56:06.495Z,6.30
2017-11-23T06:57:08.345Z,6.30
2017-11-23T06:58:09.631Z,6.30
2017-11-23T06:59:10.926Z,6.30
2017-11-23T07:00:12.212Z,6.30
2017-11-23T07:01:13.496Z,6.30
2017-11-23T07:02:14.845Z,6.20
2017-11-23T07:03:16.157Z,6.20
2017-11-23T07:04:17.457Z,6.30
2017-11-23T07:05:18.770Z,6.30
2017-11-23T07:06:20.077Z,6.30
2017-11-23T07:07:21.741Z,6.30
2017-11-23T07:08:23.046Z,6.30
2017-11-23T07:09:24.333Z,6.30
2017-11-23T07:10:25.663Z,6.30
2017-11-23T07:11:26.997Z,6.30
2017-11-23T07:12:29.757Z,6.30
2017-11-23T07:13:31.056Z,6.30
2017-11-23T07:14:33.096Z,6.30
2017-11-23T07:15:34.422Z,6.30
2017-11-23T07:16:35.735Z,6.40
2017-11-23T07:17:43.407Z,6.40
2017-11-23T07:18:44.726Z,6.40
2017-11-23T07:19:46.017Z,6.50
2017-11-23T07:20:47.300Z,6.50
2017-11-23T07:21:48.600Z,6.60
2017-11-23T07:22:49.962Z,6.60
2017-11-23T07:23:52.006Z,6.80
2017-11-23T07:24:54.045Z,6.90
2017-11-23T07:25:55.338Z,6.90
2017-11-23T07:26:56.640Z,7.00
2017-11-23T07:27:58.692Z,7.30
2017-11-23T07:29:00.721Z,7.60
2017-11-23T07:30:02.025Z,7.50
2017-11-23T07:31:03.325Z,7.80
2017-11-23T07:32:05.371Z,8.50
2017-11-23T07:33:07.992Z,8.90
2017-11-23T07:34:09.298Z,8.90
2017-11-23T07:35:10.610Z,9.20
2017-11-23T07:36:11.975Z,9.50
2017-11-23T07:37:14.008Z,10.10
2017-11-23T07:38:15.353Z,10.10
2017-11-23T07:39:17.398Z,10.80
2017-11-23T07:40:18.704Z,10.80
2017-11-23T07:41:20.023Z,11.20
2017-11-23T07:42:21.329Z,11.40
2017-11-23T07:43:23.721Z,11.80
2017-11-23T07:44:25.022Z,11.80
2017-11-23T07:45:27.063Z,12.30
2017-11-23T07:46:28.362Z,12.30
2017-11-23T07:47:29.645Z,12.50
2017-11-23T07:48:32.185Z,12.90
2017-11-23T07:49:34.238Z,12.90
2017-11-23T07:50:35.548Z,12.90
2017-11-23T07:51:36.865Z,13.10
2017-11-23T07:52:38.179Z,13.20
2017-11-23T07:53:39.870Z,13.20
2017-11-23T07:54:41.181Z,13.10
2017-11-23T07:55:43.221Z,13.10
2017-11-23T07:56:45.290Z,13.20
2017-11-23T07:57:47.323Z,13.20
2017-11-23T07:58:48.660Z,13.10
2017-11-23T07:59:49.957Z,13.10
2017-11-23T08:00:51.254Z,13.00
2017-11-23T08:01:53.297Z,13.00
2017-11-23T08:02:55.326Z,13.00
2017-11-23T08:03:56.677Z,13.00
2017-11-23T08:04:58.001Z,13.00
2017-11-23T08:05:59.308Z,13.10
2017-11-23T08:07:00.637Z,13.20
2017-11-23T08:08:01.967Z,13.30
2017-11-23T08:09:03.742Z,13.40
2017-11-23T08:10:05.046Z,13.50
2017-11-23T08:11:06.377Z,13.60
2017-11-23T08:12:08.435Z,13.90
2017-11-23T08:13:10.473Z,14.00
2017-11-23T08:14:12.089Z,14.00
2017-11-23T08:15:13.433Z,14.10
2017-11-23T08:16:14.840Z,14.30
2017-11-23T08:17:16.195Z,14.50
2017-11-23T08:18:17.517Z,14.60
2017-11-23T08:19:18.869Z,14.80
2017-11-23T08:20:20.171Z,15.00
2017-11-23T08:21:21.484Z,15.10
2017-11-23T08:22:22.803Z,15.20
2017-11-23T08:23:24.109Z,15.40
2017-11-23T08:24:25.761Z,15.50
2017-11-23T08:25:27.061Z,15.70
2017-11-23T08:26:29.097Z,16.00
2017-11-23T08:27:30.403Z,16.00
2017-11-23T08:28:31.708Z,16.20
2017-11-23T08:29:33.370Z,16.40
2017-11-23T08:30:34.679Z,16.60
2017-11-23T08:31:35.989Z,16.90
2017-11-23T08:32:37.302Z,17.10
2017-11-23T08:33:38.606Z,17.30
2017-11-23T08:34:40.277Z,17.50
2017-11-23T08:35:41.590Z,17.60
2017-11-23T08:36:42.877Z,17.80
2017-11-23T08:37:44.178Z,18.00
2017-11-23T08:38:45.464Z,18.20
2017-11-23T08:39:46.789Z,18.30
2017-11-23T08:40:48.098Z,18.40
2017-11-23T08:41:49.421Z,18.60
2017-11-23T08:42:50.749Z,18.70
2017-11-23T08:43:52.080Z,18.70
2017-11-23T08:44:53.421Z,18.80
2017-11-23T08:45:54.709Z,19.00
2017-11-23T08:46:56.013Z,19.20
2017-11-23T08:47:57.292Z,19.30
2017-11-23T08:48:58.603Z,19.40
2017-11-23T08:49:59.970Z,19.50
2017-11-23T08:51:01.288Z,19.70
2017-11-23T08:52:03.377Z,19.70
2017-11-23T08:53:04.678Z,19.70
2017-11-23T08:54:06.038Z,19.60
2017-11-23T08:55:07.633Z,19.70
2017-11-23T08:56:08.927Z,19.90
2017-11-23T08:57:10.220Z,20.00
2017-11-23T08:58:11.546Z,20.20
2017-11-23T08:59:12.867Z,20.40
2017-11-23T09:00:14.958Z,20.50
2017-11-23T09:01:18.213Z,20.50
2017-11-23T09:02:19.557Z,20.50
2017-11-23T09:03:20.863Z,20.40
2017-11-23T09:04:22.910Z,20.40
2017-11-23T09:05:29.483Z,20.30
2017-11-23T09:06:31.568Z,20.30
2017-11-23T09:07:32.871Z,20.30
2017-11-23T09:08:34.245Z,20.30
2017-11-23T09:09:35.568Z,20.30
2017-11-23T09:10:37.969Z,20.30
2017-11-23T09:11:39.277Z,20.30
2017-11-23T09:12:43.550Z,20.30
2017-11-23T09:13:44.863Z,20.00
2017-11-23T09:14:46.209Z,19.90
2017-11-23T09:15:47.595Z,19.80
2017-11-23T09:16:48.942Z,19.80
2017-11-23T09:17:50.252Z,19.60
2017-11-23T09:18:52.304Z,19.50
2017-11-23T09:19:54.341Z,19.30
2017-11-23T09:20:55.925Z,19.30
2017-11-23T09:21:57.230Z,19.20
2017-11-23T09:22:58.527Z,18.90
2017-11-23T09:24:00.596Z,18.40
2017-11-23T09:25:01.906Z,18.40
2017-11-23T09:26:03.289Z,18.20
2017-11-23T09:27:04.609Z,17.90
2017-11-23T09:28:06.674Z,17.60
2017-11-23T09:29:07.986Z,17.50
2017-11-23T09:30:09.405Z,17.40
2017-11-23T09:31:10.786Z,17.30
2017-11-23T09:32:12.114Z,17.20
2017-11-23T09:33:13.454Z,17.20
2017-11-23T09:34:14.785Z,17.10
2017-11-23T09:35:16.121Z,17.10
2017-11-23T09:36:17.500Z,17.00
2017-11-23T09:37:18.819Z,17.00
2017-11-23T09:38:20.137Z,17.00
2017-11-23T09:39:21.464Z,16.90
2017-11-23T09:40:22.776Z,16.90
2017-11-23T09:41:25.116Z,16.80
2017-11-23T09:42:26.448Z,16.80
2017-11-23T09:43:27.778Z,16.70
2017-11-23T09:44:29.090Z,16.60
2017-11-23T09:45:30.392Z,16.60
2017-11-23T09:46:32.753Z,16.60
2017-11-23T09:47:34.789Z,16.60
2017-11-23T09:48:36.110Z,16.60
2017-11-23T09:49:37.450Z,16.60
2017-11-23T09:50:38.788Z,16.60
2017-11-23T09:51:40.504Z,16.60
2017-11-23T09:52:41.817Z,16.50
2017-11-23T09:53:43.132Z,16.50
2017-11-23T09:54:44.470Z,16.50
2017-11-23T09:55:46.535Z,16.40
2017-11-23T09:56:47.941Z,16.40
2017-11-23T09:57:49.270Z,16.30
2017-11-23T09:58:50.584Z,16.30
2017-11-23T09:59:51.927Z,16.30
2017-11-23T10:00:53.240Z,16.30
2017-11-23T10:01:54.853Z,16.20
2017-11-23T10:02:56.174Z,16.20
2017-11-23T10:03:57.484Z,16.20
2017-11-23T10:04:58.784Z,16.10
2017-11-23T10:06:00.830Z,16.00
2017-11-23T10:07:02.183Z,16.00
2017-11-23T10:08:04.215Z,16.00
2017-11-23T10:09:05.609Z,16.00
2017-11-23T10:10:06.925Z,16.00
2017-11-23T10:11:08.225Z,16.00
2017-11-23T10:12:09.830Z,16.00
2017-11-23T10:13:11.169Z,16.00
2017-11-23T10:14:18.403Z,16.00
2017-11-23T10:15:20.449Z,16.10
2017-11-23T10:16:21.743Z,16.10
2017-11-23T10:17:23.100Z,16.10
2017-11-23T10:18:24.411Z,16.10
2017-11-23T10:19:25.741Z,16.00
2017-11-23T10:20:27.041Z,16.00
2017-11-23T10:21:29.080Z,16.00
2017-11-23T10:22:30.693Z,16.00
2017-11-23T10:23:32.001Z,16.00
2017-11-23T10:24:33.449Z,16.10
2017-11-23T10:25:34.758Z,16.10
2017-11-23T10:26:36.811Z,16.10
2017-11-23T10:27:39.232Z,16.10
2017-11-23T10:28:40.539Z,16.00
2017-11-23T10:29:41.846Z,16.00
2017-11-23T10:30:43.166Z,16.00
2017-11-23T10:31:44.465Z,15.90
2017-11-23T10:32:46.130Z,15.80
2017-11-23T10:33:47.457Z,15.80
2017-11-23T10:34:48.744Z,15.80
2017-11-23T10:35:50.052Z,15.80
2017-11-23T10:36:51.353Z,15.80
2017-11-23T10:37:52.885Z,15.90
2017-11-23T10:38:54.178Z,15.90
2017-11-23T10:39:55.480Z,15.90
2017-11-23T10:40:56.782Z,15.80
2017-11-23T10:41:58.842Z,15.90
2017-11-23T10:43:00.950Z,15.90
2017-11-23T10:44:02.272Z,15.90
2017-11-23T10:45:03.563Z,16.00
2017-11-23T10:46:05.633Z,16.00
2017-11-23T10:47:07.669Z,15.90
2017-11-23T10:48:09.317Z,15.90
2017-11-23T10:49:10.650Z,15.90
2017-11-23T10:50:11.965Z,16.00
2017-11-23T10:51:13.277Z,16.00
2017-11-23T10:52:14.606Z,16.10
2017-11-23T10:53:16.468Z,16.10
2017-11-23T10:54:17.797Z,16.10
2017-11-23T10:55:19.100Z,16.00
2017-11-23T10:56:21.132Z,16.00
2017-11-23T10:57:22.432Z,16.00
2017-11-23T10:58:24.056Z,16.00
2017-11-23T10:59:25.365Z,16.00
2017-11-23T11:00:26.676Z,16.00
2017-11-23T11:01:28.002Z,16.00
2017-11-23T11:02:29.315Z,15.90
2017-11-23T11:03:30.692Z,15.90
2017-11-23T11:04:32.042Z,15.90
2017-11-23T11:05:33.367Z,15.90
2017-11-23T11:06:34.700Z,15.80
2017-11-23T11:07:36.741Z,15.70
2017-11-23T11:08:38.401Z,15.70
2017-11-23T11:09:39.730Z,15.80
2017-11-23T11:10:41.023Z,15.70
2017-11-23T11:11:43.069Z,15.70
2017-11-23T11:12:44.368Z,15.70
2017-11-23T11:13:45.998Z,15.70
2017-11-23T11:14:47.292Z,15.70
2017-11-23T11:15:49.342Z,15.60
2017-11-23T11:16:50.645Z,15.60
2017-11-23T11:17:51.954Z,15.60
2017-11-23T11:18:53.563Z,15.60
2017-11-23T11:19:54.862Z,15.60
2017-11-23T11:20:56.192Z,15.60
2017-11-23T11:21:57.496Z,15.60
2017-11-23T11:22:58.801Z,15.60
2017-11-23T11:24:00.382Z,15.50
2017-11-23T11:25:01.679Z,15.50
2017-11-23T11:26:02.977Z,15.40
2017-11-23T11:27:04.313Z,15.40
2017-11-23T11:28:05.614Z,15.40
2017-11-23T11:29:07.700Z,15.40
2017-11-23T11:30:09.042Z,15.40
2017-11-23T11:31:10.344Z,15.40
2017-11-23T11:32:12.589Z,15.40
2017-11-23T11:33:13.925Z,15.30
2017-11-23T11:34:15.279Z,15.30
2017-11-23T11:35:17.342Z,15.30
2017-11-23T11:36:19.402Z,15.30
2017-11-23T11:37:21.458Z,15.30
2017-11-23T11:38:23.498Z,15.20
2017-11-23T11:39:25.859Z,15.20
2017-11-23T11:40:27.920Z,15.20
2017-11-23T11:41:29.983Z,15.20
2017-11-23T11:42:32.030Z,15.20
2017-11-23T11:43:34.114Z,15.20
2017-11-23T11:44:35.469Z,15.20
2017-11-23T11:45:36.769Z,15.20
2017-11-23T11:46:38.811Z,15.10
2017-11-23T11:47:40.856Z,15.10
2017-11-23T11:48:42.181Z,15.10
2017-11-23T11:49:43.898Z,15.10
2017-11-23T11:50:45.213Z,15.10
2017-11-23T11:51:46.514Z,15.10
2017-11-23T11:52:47.832Z,15.10
2017-11-23T11:53:49.154Z,15.00
2017-11-23T11:54:50.495Z,15.00
2017-11-23T11:55:51.799Z,15.00
2017-11-23T11:56:53.114Z,15.00
2017-11-23T11:57:54.420Z,14.90
2017-11-23T11:58:55.725Z,14.90
2017-11-23T11:59:57.309Z,14.90
2017-11-23T12:00:58.613Z,14.90
2017-11-23T12:01:59.906Z,14.80
2017-11-23T12:03:01.210Z,14.80
2017-11-23T12:04:02.572Z,14.80
2017-11-23T12:05:04.122Z,14.80
2017-11-23T12:06:05.425Z,14.70
2017-11-23T12:07:06.708Z,14.70
2017-11-23T12:08:08.760Z,14.60
2017-11-23T12:09:10.810Z,14.60
2017-11-23T12:10:12.520Z,14.60
2017-11-23T12:11:13.821Z,14.60
2017-11-23T12:12:15.121Z,14.50
2017-11-23T12:13:16.441Z,14.50
2017-11-23T12:14:25.760Z,14.60
2017-11-23T12:15:33.134Z,14.50
2017-11-23T12:16:46.802Z,14.50
2017-11-23T12:18:10.797Z,14.50
2017-11-23T12:19:16.134Z,14.50
2017-11-23T12:20:17.465Z,14.50
2017-11-23T12:21:24.881Z,14.50
2017-11-23T12:22:48.326Z,14.50
2017-11-23T12:23:49.684Z,14.50
2017-11-23T12:25:02.095Z,14.50
2017-11-23T12:26:03.429Z,14.50
2017-11-23T12:27:05.533Z,14.50
2017-11-23T12:29:51.296Z,14.50
2017-11-23T12:30:52.605Z,14.50
2017-11-23T12:31:53.928Z,14.50
2017-11-23T12:32:55.513Z,14.50
2017-11-23T12:33:56.813Z,14.50
2017-11-23T12:34:58.133Z,14.50
2017-11-23T12:35:59.453Z,14.60
2017-11-23T12:37:00.759Z,14.60
2017-11-23T12:38:02.469Z,14.60
2017-11-23T12:39:03.853Z,14.60
2017-11-23T12:40:05.166Z,14.60
2017-11-23T12:41:06.458Z,14.60
2017-11-23T12:42:07.768Z,14.60
2017-11-23T12:43:09.367Z,14.50
2017-11-23T12:44:10.664Z,14.40
2017-11-23T12:45:11.994Z,14.40
2017-11-23T12:46:14.033Z,14.30
2017-11-23T12:47:15.350Z,14.20
2017-11-23T12:48:16.970Z,14.20
2017-11-23T12:49:18.269Z,14.20
2017-11-23T12:50:20.295Z,14.20
2017-11-23T12:51:21.624Z,14.10
2017-11-23T12:52:22.920Z,14.10
2017-11-23T12:53:24.585Z,14.10
2017-11-23T12:54:25.921Z,14.00
2017-11-23T12:55:27.232Z,14.00
2017-11-23T12:56:29.286Z,13.90
2017-11-23T12:57:31.310Z,13.90
2017-11-23T12:58:32.922Z,13.80
2017-11-23T12:59:34.236Z,13.80
2017-11-23T13:00:35.542Z,13.80
2017-11-23T13:01:36.845Z,13.70
2017-11-23T13:02:38.162Z,13.70
2017-11-23T13:03:39.889Z,13.70
2017-11-23T13:04:41.927Z,13.60
2017-11-23T13:05:43.975Z,13.60
2017-11-23T13:06:46.046Z,13.50
2017-11-23T13:07:48.104Z,13.50
2017-11-23T13:08:50.453Z,13.50
2017-11-23T13:09:51.755Z,13.50
2017-11-23T13:10:53.825Z,13.50
2017-11-23T13:11:55.123Z,13.50
2017-11-23T13:12:56.431Z,13.50
2017-11-23T13:13:58.510Z,13.60
2017-11-23T13:14:59.822Z,13.60
2017-11-23T13:16:01.873Z,13.60
2017-11-23T13:17:03.904Z,13.50
2017-11-23T13:18:05.215Z,13.50
2017-11-23T13:19:06.781Z,13.50
2017-11-23T13:20:08.105Z,13.50
2017-11-23T13:21:09.410Z,13.40
2017-11-23T13:22:10.721Z,13.40
2017-11-23T13:23:12.769Z,13.30
2017-11-23T13:24:14.462Z,13.30
2017-11-23T13:25:15.801Z,13.30
2017-11-23T13:26:17.099Z,13.30
2017-11-23T13:27:19.153Z,13.20
2017-11-23T13:28:21.177Z,13.10
2017-11-23T13:29:22.561Z,13.10
2017-11-23T13:30:23.889Z,13.10
2017-11-23T13:31:25.938Z,13.10
2017-11-23T13:32:27.989Z,13.00