createdAt,value
2023-01-18T00:01:13.118Z,98842.05
2023-01-18T00:03:41.723Z,98830.16
2023-01-18T00:06:10.426Z,98823.46
2023-01-18T00:08:39.003Z,98817.96
2023-01-18T00:11:12.905Z,98815.33
2023-01-18T00:13:40.751Z,98802.45
2023-01-18T00:16:21.242Z,98797.04
2023-01-18T00:18:54.244Z,98791.37
2023-01-18T00:21:22.756Z,98794.10
2023-01-18T00:23:50.421Z,98793.07
2023-01-18T00:26:18.102Z,98788.27
2023-01-18T00:28:45.593Z,98783.52
2023-01-18T00:31:20.948Z,98777.17
2023-01-18T00:33:49.821Z,98778.49
2023-01-18T00:36:17.639Z,98776.11
2023-01-18T00:38:51.150Z,98775.92
2023-01-18T00:41:19.956Z,98776.85
2023-01-18T00:43:47.069Z,98769.96
2023-01-18T00:46:19.703Z,98761.98
2023-01-18T00:48:47.653Z,98757.07
2023-01-18T00:51:19.776Z,98751.70
2023-01-18T00:53:47.378Z,98747.81
2023-01-18T00:56:21.313Z,98741.19
2023-01-18T00:58:48.668Z,98740.71
2023-01-18T01:01:16.225Z,98746.79
2023-01-18T01:04:01.925Z,98742.17
2023-01-18T01:06:46.465Z,98742.58
2023-01-18T01:09:22.444Z,98738.59
2023-01-18T01:12:09.247Z,98735.16
2023-01-18T01:15:01.621Z,98733.92
2023-01-18T01:17:53.159Z,98734.65
2023-01-18T01:20:38.990Z,98724.77
2023-01-18T01:23:28.851Z,98706.64
2023-01-18T01:26:08.383Z,98700.13
2023-01-18T01:28:44.165Z,98688.50
2023-01-18T01:31:16.055Z,98682.77
2023-01-18T01:33:48.671Z,98681.67
2023-01-18T01:36:19.623Z,98687.25
2023-01-18T01:38:47.330Z,98691.17
2023-01-18T01:41:29.479Z,98691.02
2023-01-18T01:43:59.434Z,98688.84
2023-01-18T01:46:48.182Z,98686.57
2023-01-18T01:49:20.839Z,98681.94
2023-01-18T01:51:54.271Z,98681.77
2023-01-18T01:54:37.070Z,98677.30
2023-01-18T01:57:13.648Z,98674.08
2023-01-18T01:59:49.638Z,98678.00
2023-01-18T02:02:16.811Z,98675.09
2023-01-18T02:04:45.965Z,98667.47
2023-01-18T02:07:13.268Z,98658.76
2023-01-18T02:09:41.148Z,98657.80
2023-01-18T02:12:08.461Z,98653.48
2023-01-18T02:14:36.218Z,98648.45
2023-01-18T02:17:21.545Z,98643.28
2023-01-18T02:20:06.493Z,98640.14
2023-01-18T02:23:01.209Z,98642.34
2023-01-18T02:25:59.234Z,98636.61
2023-01-18T02:28:38.046Z,98635.36
2023-01-18T02:31:25.513Z,98636.30
2023-01-18T02:34:01.915Z,98635.66
2023-01-18T02:36:44.235Z,98642.50
2023-01-18T02:39:37.707Z,98657.96
2023-01-18T02:42:30.679Z,98647.11
2023-01-18T02:45:18.242Z,98641.63
2023-01-18T02:47:46.137Z,98623.50
2023-01-18T02:50:23.490Z,98620.91
2023-01-18T02:52:51.452Z,98628.67
2023-01-18T02:55:53.471Z,98632.77
2023-01-18T02:58:34.342Z,98641.17
2023-01-18T03:01:14.911Z,98636.15
2023-01-18T03:03:45.567Z,98630.02
2023-01-18T03:06:13.789Z,98626.55
2023-01-18T03:08:55.220Z,98625.08
2023-01-18T03:11:52.972Z,98609.61
2023-01-18T03:14:44.745Z,98602.60
2023-01-18T03:17:30.595Z,98597.74
2023-01-18T03:20:08.123Z,98593.83
2023-01-18T03:22:58.186Z,98595.85
2023-01-18T03:25:40.830Z,98595.63
2023-01-18T03:28:45.073Z,98597.98
2023-01-18T03:31:36.689Z,98592.95
2023-01-18T03:34:19.005Z,98589.52
2023-01-18T03:36:48.903Z,98593.98
2023-01-18T03:39:57.665Z,98600.02
2023-01-18T03:42:32.527Z,98602.05
2023-01-18T03:45:15.393Z,98599.86
2023-01-18T03:47:42.767Z,98601.35
2023-01-18T03:50:10.216Z,98604.08
2023-01-18T03:52:49.774Z,98597.71
2023-01-18T03:55:19.964Z,98593.31
2023-01-18T03:57:58.109Z,98597.40
2023-01-18T04:00:25.229Z,98603.20
2023-01-18T04:02:52.660Z,98603.84
2023-01-18T04:05:19.914Z,98604.77
2023-01-18T04:07:47.100Z,98604.92
2023-01-18T04:10:14.425Z,98606.83
2023-01-18T04:12:41.602Z,98607.54
2023-01-18T04:15:09.697Z,98608.34
2023-01-18T04:17:37.316Z,98608.66
2023-01-18T04:20:05.678Z,98613.36
2023-01-18T04:22:32.920Z,98619.56
2023-01-18T04:25:00.081Z,98620.52
2023-01-18T04:27:27.312Z,98614.86
2023-01-18T04:29:54.536Z,98622.17
2023-01-18T04:32:21.667Z,98620.27
2023-01-18T04:34:48.823Z,98626.88
2023-01-18T04:37:16.024Z,98632.38
2023-01-18T04:39:43.179Z,98631.66
2023-01-18T04:42:10.423Z,98629.95
2023-01-18T04:44:37.610Z,98636.33
2023-01-18T04:47:04.857Z,98634.75
2023-01-18T04:49:32.521Z,98633.17
2023-01-18T04:51:59.761Z,98636.95
2023-01-18T04:54:27.620Z,98630.69
2023-01-18T04:56:54.829Z,98630.98
2023-01-18T04:59:21.918Z,98626.58
2023-01-18T05:01:49.048Z,98623.13
2023-01-18T05:04:16.327Z,98632.63
2023-01-18T05:06:43.510Z,98636.16
2023-01-18T05:09:11.970Z,98630.42
2023-01-18T05:11:39.165Z,98630.63
2023-01-18T05:14:06.405Z,98636.36
2023-01-18T05:16:33.641Z,98649.73
2023-01-18T05:19:00.952Z,98657.35
2023-01-18T05:21:28.177Z,98658.29
2023-01-18T05:23:55.429Z,98654.91
2023-01-18T05:26:23.712Z,98655.40
2023-01-18T05:28:56.577Z,98652.97
2023-01-18T05:31:24.456Z,98648.41
2023-01-18T05:33:51.899Z,98655.79
2023-01-18T05:36:19.059Z,98655.09
2023-01-18T05:38:47.249Z,98657.85
2023-01-18T05:41:14.402Z,98652.59
2023-01-18T05:43:41.679Z,98657.77
2023-01-18T05:46:09.027Z,98652.36
2023-01-18T05:48:36.163Z,98648.02
2023-01-18T05:51:11.047Z,98637.55
2023-01-18T05:53:39.241Z,98640.95
2023-01-18T05:56:08.376Z,98640.48
2023-01-18T05:58:35.624Z,98639.29
2023-01-18T06:01:02.912Z,98639.45
2023-01-18T06:03:30.216Z,98650.52
2023-01-18T06:05:58.366Z,98662.77
2023-01-18T06:08:25.554Z,98671.33
2023-01-18T06:10:54.783Z,98668.33
2023-01-18T06:13:30.253Z,98666.35
2023-01-18T06:15:58.749Z,98662.67
2023-01-18T06:18:28.711Z,98654.88
2023-01-18T06:20:59.105Z,98652.86
2023-01-18T06:23:28.654Z,98653.89
2023-01-18T06:25:55.940Z,98658.59
2023-01-18T06:28:23.743Z,98656.79
2023-01-18T06:30:55.956Z,98660.64
2023-01-18T06:33:24.060Z,98666.63
2023-01-18T06:35:51.820Z,98667.66
2023-01-18T06:38:20.213Z,98672.31
2023-01-18T06:40:47.554Z,98668.22
2023-01-18T06:43:15.445Z,98668.05
2023-01-18T06:45:42.886Z,98663.48
2023-01-18T06:48:10.127Z,98660.54
2023-01-18T06:50:37.254Z,98656.13
2023-01-18T06:53:04.404Z,98663.97
2023-01-18T06:55:31.599Z,98660.79
2023-01-18T06:57:58.770Z,98656.58
2023-01-18T07:00:26.037Z,98652.30
2023-01-18T07:02:53.180Z,98654.25
2023-01-18T07:05:20.609Z,98656.98
2023-01-18T07:07:47.958Z,98656.79
2023-01-18T07:10:16.722Z,98661.54
2023-01-18T07:12:48.014Z,98666.12
2023-01-18T07:15:21.810Z,98668.96
2023-01-18T07:17:49.960Z,98677.82
2023-01-18T07:20:17.722Z,98675.45
2023-01-18T07:22:45.225Z,98674.16
2023-01-18T07:25:12.829Z,98673.96
2023-01-18T07:27:43.653Z,98676.48
2023-01-18T07:30:12.021Z,98675.69
2023-01-18T07:32:44.354Z,98673.17
2023-01-18T07:35:11.505Z,98676.08
2023-01-18T07:37:38.698Z,98680.71
2023-01-18T07:40:08.455Z,98683.29
2023-01-18T07:42:36.064Z,98682.45
2023-01-18T07:45:03.420Z,98679.38
2023-01-18T07:47:30.587Z,98676.56
2023-01-18T07:49:57.744Z,98670.75
2023-01-18T07:52:25.104Z,98671.52
2023-01-18T07:54:52.716Z,98666.06
2023-01-18T07:57:20.028Z,98658.93
2023-01-18T07:59:47.125Z,98659.35
2023-01-18T08:02:14.487Z,98661.84
2023-01-18T08:04:42.676Z,98662.70
2023-01-18T08:07:10.057Z,98663.98
2023-01-18T08:09:37.251Z,98664.54
2023-01-18T08:12:06.221Z,98675.32
2023-01-18T08:14:33.401Z,98681.37
2023-01-18T08:17:00.635Z,98676.08
2023-01-18T08:19:28.054Z,98677.21
2023-01-18T08:21:55.216Z,98678.38
2023-01-18T08:24:22.468Z,98683.37
2023-01-18T08:26:49.601Z,98686.81
2023-01-18T08:29:16.766Z,98679.92
2023-01-18T08:31:43.919Z,98677.86
2023-01-18T08:34:11.080Z,98675.13
2023-01-18T08:36:38.156Z,98678.52
2023-01-18T08:39:05.243Z,98685.45
2023-01-18T08:41:32.399Z,98680.44
2023-01-18T08:43:59.751Z,98689.23
2023-01-18T08:46:27.444Z,98688.08
2023-01-18T08:48:57.376Z,98693.99
2023-01-18T08:51:25.493Z,98694.06
2023-01-18T08:53:53.943Z,98690.69
2023-01-18T08:56:21.408Z,98689.24
2023-01-18T08:58:48.851Z,98682.42
2023-01-18T09:01:16.100Z,98686.80
2023-01-18T09:03:44.416Z,98688.82
2023-01-18T09:06:13.070Z,98688.08
2023-01-18T09:08:40.513Z,98681.69
2023-01-18T09:11:09.906Z,98670.17
2023-01-18T09:13:54.481Z,98664.30
2023-01-18T09:16:26.141Z,98657.34
2023-01-18T09:18:55.462Z,98652.98
2023-01-18T09:21:22.610Z,98648.84
2023-01-18T09:23:50.344Z,98646.39
2023-01-18T09:26:20.028Z,98642.37
2023-01-18T09:28:51.711Z,98641.99
2023-01-18T09:31:21.601Z,98645.23
2023-01-18T09:33:53.563Z,98648.48
2023-01-18T09:36:25.780Z,98655.74
2023-01-18T09:38:55.114Z,98649.98
2023-01-18T09:41:30.459Z,98647.17
2023-01-18T09:44:10.278Z,98650.66
2023-01-18T09:46:40.536Z,98645.26
2023-01-18T09:49:18.457Z,98638.00
2023-01-18T09:52:07.101Z,98634.29
2023-01-18T09:54:39.540Z,98643.71
2023-01-18T09:57:59.886Z,98645.06
2023-01-18T10:00:39.693Z,98646.34
2023-01-18T10:03:32.957Z,98636.31
2023-01-18T10:06:14.775Z,98631.92
2023-01-18T10:09:05.990Z,98630.14
2023-01-18T10:12:00.565Z,98630.42
2023-01-18T10:14:44.795Z,98615.67
2023-01-18T10:17:17.246Z,98620.09
2023-01-18T10:19:44.795Z,98618.38
2023-01-18T10:22:24.146Z,98626.05
2023-01-18T10:25:00.806Z,98619.89
2023-01-18T10:27:36.213Z,98622.58
2023-01-18T10:30:33.996Z,98621.52
2023-01-18T10:33:11.898Z,98608.52
2023-01-18T10:35:44.750Z,98602.52
2023-01-18T10:38:17.482Z,98603.96
2023-01-18T10:40:54.652Z,98604.37
2023-01-18T10:43:25.340Z,98607.16
2023-01-18T10:45:53.487Z,98604.50
2023-01-18T10:48:20.614Z,98603.91
2023-01-18T10:50:53.549Z,98610.44
2023-01-18T10:53:24.301Z,98611.35
2023-01-18T10:56:19.216Z,98609.13
2023-01-18T10:58:57.243Z,98609.95
2023-01-18T11:01:35.998Z,98608.65
2023-01-18T11:04:20.358Z,98613.85
2023-01-18T11:06:49.997Z,98606.81
2023-01-18T11:09:58.837Z,98605.17
2023-01-18T11:12:47.373Z,98600.10
2023-01-18T11:15:14.503Z,98595.20
2023-01-18T11:17:57.443Z,98601.54
2023-01-18T11:20:33.546Z,98599.23
2023-01-18T11:23:17.182Z,98602.86
2023-01-18T11:26:18.507Z,98606.95
2023-01-18T11:28:59.542Z,98605.39
2023-01-18T11:31:31.631Z,98609.15
2023-01-18T11:34:07.256Z,98608.67
2023-01-18T11:36:44.607Z,98610.09
2023-01-18T11:39:26.833Z,98613.30
2023-01-18T11:42:37.253Z,98622.39
2023-01-18T11:45:39.891Z,98634.64
2023-01-18T11:48:14.251Z,98637.98
2023-01-18T11:50:42.930Z,98647.13
2023-01-18T11:54:03.698Z,98648.98
2023-01-18T11:56:40.247Z,98649.38
2023-01-18T11:59:23.911Z,98650.11
2023-01-18T12:02:31.101Z,98652.09
2023-01-18T12:05:04.307Z,98659.27
2023-01-18T12:08:13.365Z,98662.70
2023-01-18T12:11:15.004Z,98665.55
2023-01-18T12:13:49.531Z,98669.02
2023-01-18T12:16:48.610Z,98685.04
2023-01-18T12:19:43.327Z,98686.60
2023-01-18T12:22:22.094Z,98678.04
2023-01-18T12:25:29.335Z,98680.14
2023-01-18T12:28:15.943Z,98697.23
2023-01-18T12:31:02.212Z,98707.73
2023-01-18T12:33:43.696Z,98707.65
2023-01-18T12:36:33.791Z,98713.46
2023-01-18T12:39:16.557Z,98722.79
2023-01-18T12:41:59.042Z,98727.04
2023-01-18T12:44:40.826Z,98726.13
2023-01-18T12:47:40.074Z,98725.83
2023-01-18T12:50:23.674Z,98731.02
2023-01-18T12:52:58.090Z,98734.00
2023-01-18T12:55:26.887Z,98741.95
2023-01-18T12:58:01.055Z,98745.88
2023-01-18T13:00:43.552Z,98745.66
2023-01-18T13:03:15.306Z,98741.27
2023-01-18T13:05:55.905Z,98741.94
2023-01-18T13:08:39.595Z,98737.43
2023-01-18T13:11:13.538Z,98731.02
2023-01-18T13:13:44.382Z,98728.71
2023-01-18T13:16:22.486Z,98716.01
2023-01-18T13:19:04.930Z,98718.21
2023-01-18T13:22:00.133Z,98725.70
2023-01-18T13:24:38.891Z,98737.39
2023-01-18T13:27:12.464Z,98739.55
2023-01-18T13:29:41.288Z,98743.92
2023-01-18T13:32:31.592Z,98741.73
2023-01-18T13:35:30.385Z,98751.27
2023-01-18T13:38:10.680Z,98735.69
2023-01-18T13:40:43.275Z,98726.52
2023-01-18T13:43:56.279Z,98731.04
2023-01-18T13:46:25.337Z,98735.52
2023-01-18T13:48:56.773Z,98749.27
2023-01-18T13:51:39.180Z,98757.98
2023-01-18T13:54:07.574Z,98757.79
2023-01-18T13:56:37.886Z,98751.66
2023-01-18T13:59:11.224Z,98756.44
2023-01-18T14:01:43.410Z,98764.64
2023-01-18T14:04:32.843Z,98764.27
2023-01-18T14:07:05.033Z,98767.70
2023-01-18T14:09:42.886Z,98763.63
2023-01-18T14:12:11.283Z,98763.08
2023-01-18T14:15:00.413Z,98750.61
2023-01-18T14:17:33.282Z,98754.18
2023-01-18T14:20:20.903Z,98752.27
2023-01-18T14:23:20.478Z,98761.64
2023-01-18T14:26:03.076Z,98774.88
2023-01-18T14:28:40.798Z,98786.89
2023-01-18T14:31:25.879Z,98796.52
2023-01-18T14:33:53.052Z,98812.88
2023-01-18T14:36:29.004Z,98821.38
2023-01-18T14:39:17.432Z,98828.04
2023-01-18T14:41:49.519Z,98838.35
2023-01-18T14:44:23.579Z,98850.05
2023-01-18T14:46:56.259Z,98863.54
2023-01-18T14:49:34.801Z,98865.73
2023-01-18T14:52:03.243Z,98874.81
2023-01-18T14:54:31.269Z,98873.19
2023-01-18T14:57:08.295Z,98887.68
2023-01-18T14:59:35.598Z,98895.64
2023-01-18T15:02:17.102Z,98902.92
2023-01-18T15:04:46.076Z,98916.77
2023-01-18T15:07:22.902Z,98925.06
2023-01-18T15:09:50.424Z,98939.56
2023-01-18T15:12:24.805Z,98948.75
2023-01-18T15:14:54.990Z,98955.10
2023-01-18T15:17:26.373Z,98961.39
2023-01-18T15:20:02.036Z,98976.56
2023-01-18T15:22:33.898Z,98990.08
2023-01-18T15:25:01.278Z,99002.77
2023-01-18T15:27:32.034Z,99008.80
2023-01-18T15:30:01.339Z,99012.00
2023-01-18T15:32:31.170Z,99022.44
2023-01-18T15:34:59.674Z,99029.40
2023-01-18T15:37:32.538Z,99033.89
2023-01-18T15:40:03.204Z,99038.47
2023-01-18T15:42:39.222Z,99046.95
2023-01-18T15:45:19.058Z,99058.09
2023-01-18T15:47:52.871Z,99069.21
2023-01-18T15:50:30.531Z,99079.61
2023-01-18T15:53:09.300Z,99084.75
2023-01-18T15:55:49.135Z,99096.08
2023-01-18T15:58:52.831Z,99101.86
2023-01-18T16:01:27.149Z,99114.16
2023-01-18T16:04:05.042Z,99127.80
2023-01-18T16:06:38.251Z,99127.70
2023-01-18T16:09:13.409Z,99130.03
2023-01-18T16:11:40.620Z,99130.87
2023-01-18T16:14:31.993Z,99124.73
2023-01-18T16:17:17.603Z,99136.03
2023-01-18T16:19:57.125Z,99136.92
2023-01-18T16:22:27.180Z,99134.17
2023-01-18T16:24:56.028Z,99137.89
2023-01-18T16:27:26.781Z,99137.49
2023-01-18T16:30:01.607Z,99147.04
2023-01-18T16:32:34.857Z,99149.16
2023-01-18T16:35:23.446Z,99144.51
2023-01-18T16:37:51.451Z,99149.80
2023-01-18T16:40:21.990Z,99154.11
2023-01-18T16:43:05.326Z,99151.96
2023-01-18T16:45:37.394Z,99154.87
2023-01-18T16:48:05.727Z,99166.83
2023-01-18T16:50:33.100Z,99175.17
2023-01-18T16:53:00.368Z,99186.02
2023-01-18T16:55:27.536Z,99199.86
2023-01-18T16:57:54.624Z,99213.06
2023-01-18T17:00:25.687Z,99225.61
2023-01-18T17:02:52.902Z,99239.66
2023-01-18T17:05:20.378Z,99243.77
2023-01-18T17:07:47.691Z,99248.36
2023-01-18T17:10:29.416Z,99256.45
2023-01-18T17:12:57.656Z,99261.39
2023-01-18T17:15:27.744Z,99265.12
2023-01-18T17:17:54.944Z,99265.52
2023-01-18T17:20:24.903Z,99279.79
2023-01-18T17:22:53.612Z,99288.11
2023-01-18T17:25:22.210Z,99286.16
2023-01-18T17:27:50.923Z,99298.02
2023-01-18T17:30:21.512Z,99300.86
2023-01-18T17:32:49.699Z,99304.18
2023-01-18T17:35:21.348Z,99305.23
2023-01-18T17:37:48.846Z,99312.86
2023-01-18T17:40:28.180Z,99321.33
2023-01-18T17:43:01.566Z,99323.14
2023-01-18T17:45:28.912Z,99324.74
2023-01-18T17:47:55.975Z,99325.83
2023-01-18T17:50:24.785Z,99329.92
2023-01-18T17:52:53.544Z,99331.55
2023-01-18T17:55:24.476Z,99330.99
2023-01-18T17:57:55.658Z,99332.36
2023-01-18T18:00:22.791Z,99334.75
2023-01-18T18:02:52.101Z,99335.47
2023-01-18T18:05:19.829Z,99331.09
2023-01-18T18:07:48.978Z,99329.41
2023-01-18T18:10:16.812Z,99335.39
2023-01-18T18:12:44.081Z,99341.81
2023-01-18T18:15:11.865Z,99360.27
2023-01-18T18:17:39.650Z,99375.79
2023-01-18T18:20:10.262Z,99384.81
2023-01-18T18:22:37.893Z,99387.81
2023-01-18T18:25:06.774Z,99390.09
2023-01-18T18:27:44.810Z,99385.81
2023-01-18T18:30:13.152Z,99382.21
2023-01-18T18:32:40.321Z,99374.42
2023-01-18T18:35:23.122Z,99373.95
2023-01-18T18:37:53.458Z,99377.54
2023-01-18T18:40:21.535Z,99387.76
2023-01-18T18:43:00.844Z,99390.77
2023-01-18T18:45:33.126Z,99395.27
2023-01-18T18:48:00.818Z,99401.70
2023-01-18T18:50:28.525Z,99402.53
2023-01-18T18:52:56.861Z,99402.32
2023-01-18T18:55:24.315Z,99402.32
2023-01-18T18:57:51.399Z,99402.09
2023-01-18T19:00:19.139Z,99408.64
2023-01-18T19:02:46.421Z,99402.92
2023-01-18T19:05:14.597Z,99402.39
2023-01-18T19:07:42.496Z,99402.75
2023-01-18T19:10:12.879Z,99402.86
2023-01-18T19:12:40.291Z,99410.63
2023-01-18T19:15:08.175Z,99418.92
2023-01-18T19:17:36.690Z,99425.86
2023-01-18T19:20:06.940Z,99424.59
2023-01-18T19:22:37.771Z,99429.80
2023-01-18T19:25:06.063Z,99435.25
2023-01-18T19:27:33.680Z,99436.46
2023-01-18T19:30:00.765Z,99435.97
2023-01-18T19:32:27.849Z,99438.81
2023-01-18T19:34:55.027Z,99445.88
2023-01-18T19:37:22.138Z,99452.06
2023-01-18T19:39:49.503Z,99445.65
2023-01-18T19:42:16.610Z,99438.64
2023-01-18T19:44:43.770Z,99438.49
2023-01-18T19:47:10.893Z,99440.09
2023-01-18T19:49:39.610Z,99442.95
2023-01-18T19:52:06.793Z,99440.83
2023-01-18T19:54:33.853Z,99442.45
2023-01-18T19:57:01.427Z,99439.93
2023-01-18T19:59:28.699Z,99437.71
2023-01-18T20:01:55.984Z,99435.21
2023-01-18T20:04:23.278Z,99439.34
2023-01-18T20:06:51.013Z,99440.66
2023-01-18T20:09:22.148Z,99440.32
2023-01-18T20:11:50.573Z,99438.80
2023-01-18T20:14:18.770Z,99441.64
2023-01-18T20:16:46.572Z,99439.20
2023-01-18T20:19:15.091Z,99436.92
2023-01-18T20:21:42.577Z,99432.25
2023-01-18T20:24:09.841Z,99438.66
2023-01-18T20:26:38.592Z,99444.47
2023-01-18T20:29:08.585Z,99442.77
2023-01-18T20:31:37.268Z,99445.43
2023-01-18T20:34:05.493Z,99447.35
2023-01-18T20:36:34.255Z,99453.89
2023-01-18T20:39:02.934Z,99449.73
2023-01-18T20:41:30.185Z,99454.05
2023-01-18T20:43:57.218Z,99457.08
2023-01-18T20:46:24.354Z,99457.59
2023-01-18T20:48:51.426Z,99461.20
2023-01-18T20:51:18.542Z,99458.34
2023-01-18T20:53:45.777Z,99457.96
2023-01-18T20:56:27.822Z,99460.56
2023-01-18T20:58:57.400Z,99456.63
2023-01-18T21:01:30.981Z,99454.91
2023-01-18T21:03:59.552Z,99450.63
2023-01-18T21:06:27.275Z,99453.08
2023-01-18T21:08:56.449Z,99451.67
2023-01-18T21:11:25.801Z,99454.84
2023-01-18T21:13:54.926Z,99461.50
2023-01-18T21:16:23.133Z,99457.69
2023-01-18T21:18:55.455Z,99452.52
2023-01-18T21:21:23.342Z,99453.73
2023-01-18T21:23:50.478Z,99451.63
2023-01-18T21:26:19.458Z,99453.96
2023-01-18T21:28:46.550Z,99450.34
2023-01-18T21:31:13.691Z,99450.12
2023-01-18T21:33:41.861Z,99450.52
2023-01-18T21:36:13.606Z,99454.02
2023-01-18T21:38:41.238Z,99456.73
2023-01-18T21:41:27.462Z,99457.61
2023-01-18T21:44:13.085Z,99460.19
2023-01-18T21:46:51.508Z,99463.23
2023-01-18T21:50:16.159Z,99466.40
2023-01-18T21:52:43.750Z,99462.70
2023-01-18T21:55:10.921Z,99475.09
2023-01-18T21:57:38.187Z,99470.26
2023-01-18T22:00:06.315Z,99475.19
2023-01-18T22:02:35.491Z,99466.05
2023-01-18T22:05:03.547Z,99460.85
2023-01-18T22:07:33.718Z,99456.92
2023-01-18T22:10:06.816Z,99448.15
2023-01-18T22:12:34.651Z,99438.72
2023-01-18T22:15:02.430Z,99444.19
2023-01-18T22:17:29.576Z,99440.52
2023-01-18T22:19:56.991Z,99442.29
2023-01-18T22:22:24.026Z,99434.44
2023-01-18T22:24:51.272Z,99419.41
2023-01-18T22:27:18.501Z,99413.58
2023-01-18T22:29:45.549Z,99416.49
2023-01-18T22:32:12.630Z,99430.19
2023-01-18T22:34:39.712Z,99436.31
2023-01-18T22:37:06.848Z,99437.58
2023-01-18T22:39:33.917Z,99434.84
2023-01-18T22:42:01.008Z,99433.68
2023-01-18T22:44:28.177Z,99432.17
2023-01-18T22:46:55.365Z,99436.96
2023-01-18T22:49:22.459Z,99439.13
2023-01-18T22:51:49.581Z,99438.94
2023-01-18T22:54:18.781Z,99442.09
2023-01-18T22:56:46.175Z,99433.29
2023-01-18T22:59:13.546Z,99426.00
2023-01-18T23:01:40.679Z,99427.30
2023-01-18T23:04:09.806Z,99428.48
2023-01-18T23:06:46.201Z,99424.67
2023-01-18T23:09:16.720Z,99420.09
2023-01-18T23:11:46.832Z,99419.86
2023-01-18T23:14:32.357Z,99422.39
2023-01-18T23:17:17.716Z,99423.13
2023-01-18T23:19:44.831Z,99423.20
2023-01-18T23:22:11.919Z,99419.19
2023-01-18T23:24:39.505Z,99414.02
2023-01-18T23:27:11.961Z,99414.48
2023-01-18T23:29:39.925Z,99411.00
2023-01-18T23:32:08.004Z,99423.61
2023-01-18T23:34:35.122Z,99425.35
2023-01-18T23:37:02.200Z,99426.15
2023-01-18T23:39:47.783Z,99432.14
2023-01-18T23:42:33.142Z,99433.91
2023-01-18T23:45:18.528Z,99435.98
2023-01-18T23:48:04.423Z,99435.59
2023-01-18T23:50:49.928Z,99435.20
2023-01-18T23:53:35.714Z,99434.09
2023-01-18T23:56:02.895Z,99438.77
2023-01-18T23:58:30.108Z,99445.63
