createdAt,value
2019-01-23T00:00:44.653Z,-1.80
2019-01-23T00:06:40.735Z,-1.70
2019-01-23T00:09:10.695Z,-1.70
2019-01-23T00:11:59.855Z,-1.80
2019-01-23T00:14:29.771Z,-1.80
2019-01-23T00:17:18.863Z,-1.80
2019-01-23T00:20:08.034Z,-1.80
2019-01-23T00:22:50.406Z,-1.80
2019-01-23T00:25:32.705Z,-1.80
2019-01-23T00:28:14.168Z,-1.90
2019-01-23T00:30:44.110Z,-1.90
2019-01-23T00:33:14.001Z,-1.90
2019-01-23T00:36:03.164Z,-2.00
2019-01-23T00:39:04.989Z,-2.00
2019-01-23T00:41:46.358Z,-2.00
2019-01-23T00:44:28.731Z,-2.10
2019-01-23T00:47:10.405Z,-2.10
2019-01-23T00:49:51.896Z,-2.20
2019-01-23T00:52:34.151Z,-2.20
2019-01-23T00:55:15.623Z,-2.20
2019-01-23T00:57:57.971Z,-2.20
2019-01-23T01:00:39.425Z,-2.30
2019-01-23T01:03:19.596Z,-2.30
2019-01-23T01:09:09.816Z,-2.40
2019-01-23T01:11:51.733Z,-2.40
2019-01-23T01:14:33.199Z,-2.40
2019-01-23T01:17:14.943Z,-2.40
2019-01-23T01:19:56.513Z,-2.40
2019-01-23T01:22:38.428Z,-2.50
2019-01-23T01:25:19.891Z,-2.50
2019-01-23T01:28:02.305Z,-2.50
2019-01-23T01:30:43.785Z,-2.50
2019-01-23T01:33:23.965Z,-2.50
2019-01-23T01:36:13.042Z,-2.60
2019-01-23T01:39:02.220Z,-2.60
2019-01-23T01:41:43.996Z,-2.60
2019-01-23T01:44:25.505Z,-2.60
2019-01-23T01:47:07.260Z,-2.60
2019-01-23T01:49:48.908Z,-2.60
2019-01-23T01:52:30.327Z,-2.60
2019-01-23T01:55:11.853Z,-2.70
2019-01-23T01:57:53.249Z,-2.70
2019-01-23T02:00:34.878Z,-2.70
2019-01-23T02:03:16.282Z,-2.70
2019-01-23T02:05:57.741Z,-2.70
2019-01-23T02:08:39.394Z,-2.70
2019-01-23T02:11:21.440Z,-2.60
2019-01-23T02:14:03.811Z,-2.60
2019-01-23T02:16:46.052Z,-2.60
2019-01-23T02:19:27.517Z,-2.60
2019-01-23T02:22:08.933Z,-2.60
2019-01-23T02:24:50.835Z,-2.60
2019-01-23T02:27:32.775Z,-2.60
2019-01-23T02:30:15.057Z,-2.60
2019-01-23T02:32:56.483Z,-2.60
2019-01-23T02:35:38.883Z,-2.70
2019-01-23T02:38:19.089Z,-2.70
2019-01-23T02:41:01.178Z,-2.70
2019-01-23T02:46:39.389Z,-2.80
2019-01-23T02:49:22.690Z,-2.80
2019-01-23T02:52:04.976Z,-2.80
2019-01-23T02:54:46.638Z,-2.80
2019-01-23T02:57:28.152Z,-2.80
2019-01-23T02:59:58.065Z,-2.80
2019-01-23T03:05:36.421Z,-2.80
2019-01-23T03:08:25.784Z,-2.80
2019-01-23T03:14:22.196Z,-2.70
2019-01-23T03:17:04.296Z,-2.70
2019-01-23T03:19:46.826Z,-2.60
2019-01-23T03:22:28.701Z,-2.60
2019-01-23T03:25:10.931Z,-2.50
2019-01-23T03:27:53.145Z,-2.50
2019-01-23T03:30:35.499Z,-2.50
2019-01-23T03:33:17.286Z,-2.40
2019-01-23T03:35:59.584Z,-2.40
2019-01-23T03:38:41.025Z,-2.40
2019-01-23T03:41:22.627Z,-2.40
2019-01-23T03:44:04.187Z,-2.40
2019-01-23T03:46:46.477Z,-2.40
2019-01-23T03:49:30.849Z,-2.40
2019-01-23T03:52:12.966Z,-2.40
2019-01-23T03:54:55.009Z,-2.40
2019-01-23T03:57:36.720Z,-2.40
2019-01-23T04:00:18.584Z,-2.40
2019-01-23T04:03:28.367Z,-2.50
2019-01-23T04:06:17.520Z,-2.50
2019-01-23T04:09:19.059Z,-2.50
2019-01-23T04:12:00.737Z,-2.50
2019-01-23T04:14:42.617Z,-2.50
2019-01-23T04:17:24.319Z,-2.60
2019-01-23T04:20:06.573Z,-2.50
2019-01-23T04:22:48.372Z,-2.60
2019-01-23T04:25:30.562Z,-2.60
2019-01-23T04:28:12.832Z,-2.60
2019-01-23T04:30:42.793Z,-2.60
2019-01-23T04:33:51.401Z,-2.60
2019-01-23T04:36:21.343Z,-2.60
2019-01-23T04:39:10.439Z,-2.60
2019-01-23T04:42:18.956Z,-2.60
2019-01-23T04:45:00.746Z,-2.60
2019-01-23T04:47:42.203Z,-2.60
2019-01-23T04:50:23.739Z,-2.60
2019-01-23T04:53:12.718Z,-2.70
2019-01-23T04:59:14.576Z,-2.70
2019-01-23T05:01:56.909Z,-2.70
2019-01-23T05:04:38.343Z,-2.80
2019-01-23T05:07:19.773Z,-2.80
2019-01-23T05:10:02.137Z,-2.80
2019-01-23T05:12:32.131Z,-2.80
2019-01-23T05:15:21.318Z,-2.80
2019-01-23T05:18:10.512Z,-2.80
2019-01-23T05:20:52.053Z,-2.90
2019-01-23T05:23:34.422Z,-2.90
2019-01-23T05:26:16.648Z,-2.90
2019-01-23T05:28:59.032Z,-2.90
2019-01-23T05:31:40.716Z,-2.90
2019-01-23T05:34:22.243Z,-3.00
2019-01-23T05:37:04.524Z,-3.00
2019-01-23T05:39:45.888Z,-3.00
2019-01-23T05:42:15.868Z,-3.00
2019-01-23T05:45:05.330Z,-3.10
2019-01-23T05:47:54.489Z,-3.10
2019-01-23T05:50:36.242Z,-3.10
2019-01-23T05:53:18.106Z,-3.20
2019-01-23T05:55:59.623Z,-3.20
2019-01-23T05:58:41.316Z,-3.20
2019-01-23T06:01:23.113Z,-3.30
2019-01-23T06:04:05.026Z,-3.30
2019-01-23T06:06:47.231Z,-3.40
2019-01-23T06:09:17.270Z,-3.40
2019-01-23T06:12:03.417Z,-3.50
2019-01-23T06:14:45.054Z,-3.50
2019-01-23T06:17:26.684Z,-3.50
2019-01-23T06:20:08.229Z,-3.50
2019-01-23T06:22:49.605Z,-3.50
2019-01-23T06:25:31.099Z,-3.50
2019-01-23T06:28:13.016Z,-3.60
2019-01-23T06:30:55.317Z,-3.60
2019-01-23T06:33:36.777Z,-3.60
2019-01-23T06:36:18.812Z,-3.60
2019-01-23T06:39:00.284Z,-3.60
2019-01-23T06:41:42.346Z,-3.60
2019-01-23T06:44:24.316Z,-3.60
2019-01-23T06:47:06.551Z,-3.60
2019-01-23T06:49:36.631Z,-3.50
2019-01-23T06:52:26.050Z,-3.50
2019-01-23T06:55:08.330Z,-3.50
2019-01-23T06:57:50.343Z,-3.40
2019-01-23T07:00:32.866Z,-3.40
2019-01-23T07:03:17.938Z,-3.40
2019-01-23T07:05:58.252Z,-3.40
2019-01-23T07:08:47.527Z,-3.50
2019-01-23T07:11:17.599Z,-3.50
2019-01-23T07:13:47.724Z,-3.50
2019-01-23T07:16:37.317Z,-3.50
2019-01-23T07:19:26.541Z,-3.50
2019-01-23T07:22:08.381Z,-3.50
2019-01-23T07:24:50.605Z,-3.50
2019-01-23T07:27:20.588Z,-3.50
2019-01-23T07:30:32.586Z,-3.50
2019-01-23T07:33:02.730Z,-3.50
2019-01-23T07:35:32.801Z,-3.40
2019-01-23T07:38:02.871Z,-3.40
2019-01-23T07:40:33.072Z,-3.40
2019-01-23T07:43:03.109Z,-3.50
2019-01-23T07:45:33.201Z,-3.50
2019-01-23T07:48:03.238Z,-3.50
2019-01-23T07:50:33.319Z,-3.50
2019-01-23T07:53:03.469Z,-3.50
2019-01-23T07:55:33.536Z,-3.30
2019-01-23T07:58:03.620Z,-3.60
2019-01-23T08:00:33.706Z,-3.60
2019-01-23T08:03:04.039Z,-3.60
2019-01-23T08:05:34.099Z,-3.60
2019-01-23T08:08:04.120Z,-3.60
2019-01-23T08:10:34.188Z,-3.60
2019-01-23T08:13:04.341Z,-3.50
2019-01-23T08:15:35.869Z,-3.50
2019-01-23T08:18:06.416Z,-3.50
2019-01-23T08:20:36.473Z,-3.40
2019-01-23T08:23:06.453Z,-3.40
2019-01-23T08:25:36.432Z,-3.30
2019-01-23T08:28:06.454Z,-3.30
2019-01-23T08:30:39.224Z,-3.20
2019-01-23T08:33:08.560Z,-3.10
2019-01-23T08:35:38.646Z,-3.10
2019-01-23T08:38:08.667Z,-3.00
2019-01-23T08:40:38.732Z,-2.90
2019-01-23T08:43:08.805Z,-2.90
2019-01-23T08:45:38.864Z,-2.80
2019-01-23T08:48:08.853Z,-2.70
2019-01-23T08:50:43.932Z,-2.70
2019-01-23T08:53:14.418Z,-2.60
2019-01-23T08:55:44.475Z,-2.60
2019-01-23T08:58:14.586Z,-2.50
2019-01-23T09:00:45.929Z,-2.50
2019-01-23T09:03:16.281Z,-2.40
2019-01-23T09:05:46.254Z,-2.40
2019-01-23T09:08:16.275Z,-2.30
2019-01-23T09:10:46.640Z,-2.30
2019-01-23T09:13:16.680Z,-2.30
2019-01-23T09:15:46.736Z,-2.30
2019-01-23T09:18:16.760Z,-2.20
2019-01-23T09:20:46.742Z,-2.20
2019-01-23T09:23:16.687Z,-2.10
2019-01-23T09:25:50.051Z,-2.10
2019-01-23T09:28:18.393Z,-2.00
2019-01-23T09:30:54.658Z,-2.00
2019-01-23T09:34:03.241Z,-1.90
2019-01-23T09:37:09.974Z,-1.80
2019-01-23T09:40:05.924Z,-1.70
2019-01-23T09:43:13.748Z,-1.50
2019-01-23T09:46:14.884Z,-1.40
2019-01-23T09:49:44.307Z,-1.20
2019-01-23T09:52:52.655Z,-1.10
2019-01-23T09:55:22.708Z,-1.00
2019-01-23T09:57:55.615Z,-0.90
2019-01-23T10:00:31.953Z,-0.80
2019-01-23T10:03:00.377Z,-0.70
2019-01-23T10:05:30.359Z,-0.60
2019-01-23T10:08:00.380Z,-0.40
2019-01-23T10:10:30.471Z,-0.40
2019-01-23T10:13:00.500Z,-0.30
2019-01-23T10:15:57.579Z,-0.20
2019-01-23T10:18:27.603Z,-0.20
2019-01-23T10:20:57.883Z,-0.10
2019-01-23T10:23:27.896Z,0.00
2019-01-23T10:25:57.886Z,0.00
2019-01-23T10:28:27.748Z,0.10
2019-01-23T10:30:57.799Z,0.00
2019-01-23T10:33:27.656Z,0.10
2019-01-23T10:35:57.616Z,0.00
2019-01-23T10:38:27.552Z,0.00
2019-01-23T10:40:57.841Z,0.00
2019-01-23T10:43:27.864Z,0.00
2019-01-23T10:45:57.836Z,-0.10
2019-01-23T10:48:27.852Z,-0.10
2019-01-23T10:50:57.904Z,-0.10
2019-01-23T10:53:27.844Z,-0.10
2019-01-23T10:55:57.815Z,-0.10
2019-01-23T10:58:27.756Z,-0.10
2019-01-23T11:00:57.797Z,-0.10
2019-01-23T11:03:27.812Z,-0.10
2019-01-23T11:05:57.784Z,-0.10
2019-01-23T11:08:27.868Z,-0.10
2019-01-23T11:10:57.937Z,-0.10
2019-01-23T11:13:27.888Z,-0.10
2019-01-23T11:15:57.844Z,-0.10
2019-01-23T11:18:27.921Z,-0.10
2019-01-23T11:20:58.623Z,-0.20
2019-01-23T11:23:28.584Z,-0.20
2019-01-23T11:26:01.391Z,-0.10
2019-01-23T11:28:31.349Z,-0.10
2019-01-23T11:31:01.323Z,-0.10
2019-01-23T11:33:31.256Z,0.00
2019-01-23T11:36:01.288Z,0.00
2019-01-23T11:38:31.299Z,0.00
2019-01-23T11:41:01.347Z,0.00
2019-01-23T11:43:31.356Z,0.00
2019-01-23T11:46:01.801Z,-0.10
2019-01-23T11:48:31.731Z,-0.10
2019-01-23T11:51:02.080Z,-0.10
2019-01-23T11:53:32.027Z,-0.10
2019-01-23T11:56:02.125Z,-0.10
2019-01-23T11:58:32.212Z,-0.10
2019-01-23T12:01:02.277Z,-0.10
2019-01-23T12:03:32.291Z,-0.10
2019-01-23T12:06:02.330Z,-0.10
2019-01-23T12:08:32.271Z,-0.10
2019-01-23T12:11:02.274Z,-0.10
2019-01-23T12:13:32.315Z,-0.10
2019-01-23T12:16:02.289Z,-0.10
2019-01-23T12:18:32.231Z,-0.10
2019-01-23T12:21:02.288Z,-0.20
2019-01-23T12:23:32.296Z,-0.20
2019-01-23T12:26:02.336Z,-0.10
2019-01-23T12:28:32.202Z,-0.10
2019-01-23T12:31:02.275Z,-0.10
2019-01-23T12:33:32.295Z,-0.10
2019-01-23T12:36:02.246Z,-0.10
2019-01-23T12:38:32.298Z,-0.10
2019-01-23T12:41:02.325Z,-0.10
2019-01-23T12:43:32.399Z,0.00
2019-01-23T12:46:02.260Z,0.00
2019-01-23T12:48:32.237Z,0.00
2019-01-23T12:51:02.252Z,0.00
2019-01-23T12:53:32.296Z,0.10
2019-01-23T12:56:02.530Z,0.10
2019-01-23T12:58:32.571Z,0.10
2019-01-23T13:01:02.580Z,0.10
2019-01-23T13:03:32.620Z,0.20
2019-01-23T13:06:02.640Z,0.20
2019-01-23T13:08:32.596Z,0.20
2019-01-23T13:11:02.560Z,0.20
2019-01-23T13:13:32.524Z,0.10
2019-01-23T13:16:02.541Z,0.10
2019-01-23T13:18:32.590Z,0.10
2019-01-23T13:21:02.617Z,0.10
2019-01-23T13:23:32.584Z,0.10
2019-01-23T13:26:02.615Z,0.10
2019-01-23T13:28:33.515Z,0.00
2019-01-23T13:31:03.493Z,0.00
2019-01-23T13:33:34.582Z,0.00
2019-01-23T13:36:04.995Z,-0.10
2019-01-23T13:38:35.029Z,-0.10
2019-01-23T13:41:04.991Z,-0.10
2019-01-23T13:43:34.999Z,-0.10
2019-01-23T13:46:05.146Z,-0.10
2019-01-23T13:48:35.154Z,-0.10
2019-01-23T13:51:05.260Z,-0.10
2019-01-23T13:53:35.310Z,-0.20
2019-01-23T13:56:05.455Z,-0.20
2019-01-23T13:58:41.554Z,-0.30
2019-01-23T14:01:07.159Z,-0.30
2019-01-23T14:03:37.104Z,-0.30
2019-01-23T14:06:07.169Z,-0.30
2019-01-23T14:08:37.424Z,-0.40
2019-01-23T14:11:07.409Z,-0.40
2019-01-23T14:13:37.371Z,-0.40
2019-01-23T14:16:07.537Z,-0.50
2019-01-23T14:18:37.513Z,-0.50
2019-01-23T14:21:07.543Z,-0.60
2019-01-23T14:23:37.730Z,-0.60
2019-01-23T14:26:07.740Z,-0.60
2019-01-23T14:28:37.632Z,-0.60
2019-01-23T14:31:07.656Z,-0.70
2019-01-23T14:33:37.624Z,-0.70
2019-01-23T14:36:07.600Z,-0.70
2019-01-23T14:38:39.161Z,-0.70
2019-01-23T14:41:10.694Z,-0.80
2019-01-23T14:43:41.585Z,-0.80
2019-01-23T14:46:12.595Z,-0.80
2019-01-23T14:48:45.810Z,-0.80
2019-01-23T14:51:15.912Z,-0.80
2019-01-23T14:53:45.892Z,-0.90
2019-01-23T14:56:16.474Z,-0.90
2019-01-23T14:58:46.431Z,-0.90
2019-01-23T15:01:16.381Z,-0.90
2019-01-23T15:03:46.420Z,-0.90
2019-01-23T15:06:16.720Z,-0.90
2019-01-23T15:08:47.368Z,-0.90
2019-01-23T15:11:18.718Z,-1.00
2019-01-23T15:13:48.925Z,-1.00
2019-01-23T15:16:18.863Z,-1.00
2019-01-23T15:18:51.141Z,-1.00
2019-01-23T15:21:21.163Z,-1.00
2019-01-23T15:23:51.237Z,-1.00
2019-01-23T15:26:21.220Z,-1.00
2019-01-23T15:28:51.473Z,-1.00
2019-01-23T15:31:21.422Z,-1.00
2019-01-23T15:33:51.422Z,-1.00
2019-01-23T15:36:23.553Z,-1.00
2019-01-23T15:38:53.561Z,-1.00
2019-01-23T15:41:23.573Z,-1.00
2019-01-23T15:43:54.246Z,-1.00
2019-01-23T15:46:24.467Z,-1.10
2019-01-23T15:48:54.480Z,-1.10
2019-01-23T15:51:24.491Z,-1.10
2019-01-23T15:53:54.972Z,-1.10
2019-01-23T15:56:24.981Z,-1.10
2019-01-23T15:58:55.250Z,-1.20
2019-01-23T16:01:25.208Z,-1.20
2019-01-23T16:03:55.409Z,-1.20
2019-01-23T16:06:25.424Z,-1.20
2019-01-23T16:08:55.617Z,-1.20
2019-01-23T16:11:26.139Z,-1.30
2019-01-23T16:13:56.477Z,-1.30
2019-01-23T16:16:26.507Z,-1.30
2019-01-23T16:18:56.616Z,-1.30
2019-01-23T16:21:27.022Z,-1.40
2019-01-23T16:23:57.164Z,-1.40
2019-01-23T16:26:27.196Z,-1.40
2019-01-23T16:28:57.256Z,-1.40
2019-01-23T16:31:27.360Z,-1.60
2019-01-23T16:33:57.454Z,-1.50
2019-01-23T16:36:27.774Z,-1.50
2019-01-23T16:38:57.987Z,-1.50
2019-01-23T16:41:30.196Z,-1.50
2019-01-23T16:44:00.466Z,-1.50
2019-01-23T16:46:31.471Z,-1.50
2019-01-23T16:49:02.626Z,-1.50
2019-01-23T16:51:32.819Z,-1.50
2019-01-23T16:54:02.982Z,-1.50
2019-01-23T16:56:33.401Z,-1.50
2019-01-23T16:59:07.206Z,-1.50
2019-01-23T17:01:37.292Z,-1.50
2019-01-23T17:04:07.371Z,-1.30
2019-01-23T17:06:37.518Z,-1.60
2019-01-23T17:09:10.089Z,-1.60
2019-01-23T17:11:41.586Z,-1.60
2019-01-23T17:14:11.743Z,-1.60
2019-01-23T17:16:41.701Z,-1.60
2019-01-23T17:19:11.818Z,-1.60
2019-01-23T17:21:41.686Z,-1.60
2019-01-23T17:24:11.780Z,-1.60
2019-01-23T17:26:41.788Z,-1.60
2019-01-23T17:29:11.739Z,-1.60
2019-01-23T17:31:41.707Z,-1.60
2019-01-23T17:34:11.824Z,-1.60
2019-01-23T17:36:41.842Z,-1.60
2019-01-23T17:39:12.151Z,-1.60
2019-01-23T17:41:42.100Z,-1.60
2019-01-23T17:44:12.380Z,-1.60
2019-01-23T17:46:43.182Z,-1.60
2019-01-23T17:49:13.583Z,-1.70
2019-01-23T17:51:43.661Z,-1.70
2019-01-23T17:54:13.792Z,-1.60
2019-01-23T17:56:43.773Z,-1.60
2019-01-23T17:59:13.872Z,-1.60
2019-01-23T18:01:44.096Z,-1.70
2019-01-23T18:04:14.157Z,-1.70
2019-01-23T18:06:44.189Z,-1.70
2019-01-23T18:09:14.190Z,-1.70
2019-01-23T18:11:44.190Z,-1.70
2019-01-23T18:14:14.286Z,-1.70
2019-01-23T18:16:44.221Z,-1.70
2019-01-23T18:19:14.275Z,-1.70
2019-01-23T18:21:44.375Z,-1.70
2019-01-23T18:24:14.389Z,-1.70
2019-01-23T18:26:44.437Z,-1.70
2019-01-23T18:29:14.510Z,-1.60
2019-01-23T18:31:51.803Z,-1.60
2019-01-23T18:35:12.090Z,-1.60
2019-01-23T18:38:04.719Z,-1.60
2019-01-23T18:40:58.618Z,-1.60
2019-01-23T18:43:56.516Z,-1.60
2019-01-23T18:47:04.841Z,-1.60
2019-01-23T18:50:05.520Z,-1.60
2019-01-23T18:52:35.546Z,-1.60
2019-01-23T18:55:09.247Z,-1.60
2019-01-23T18:57:39.271Z,-1.70
2019-01-23T19:00:13.342Z,-1.70
2019-01-23T19:02:44.084Z,-1.70
2019-01-23T19:05:16.632Z,-1.70
2019-01-23T19:07:46.734Z,-1.70
2019-01-23T19:10:17.064Z,-1.70
2019-01-23T19:12:47.129Z,-1.70
2019-01-23T19:15:18.308Z,-1.80
2019-01-23T19:17:48.404Z,-1.80
2019-01-23T19:20:19.921Z,-1.80
2019-01-23T19:22:49.922Z,-1.80
2019-01-23T19:25:20.017Z,-1.80
2019-01-23T19:27:51.040Z,-1.80
2019-01-23T19:30:21.765Z,-1.80
2019-01-23T19:32:51.945Z,-1.80
2019-01-23T19:35:22.080Z,-1.90
2019-01-23T19:37:52.111Z,-1.80
2019-01-23T19:40:22.147Z,-1.90
2019-01-23T19:42:52.168Z,-1.90
2019-01-23T19:45:23.301Z,-1.90
2019-01-23T19:47:53.428Z,-1.90
2019-01-23T19:50:23.682Z,-1.90
2019-01-23T19:52:53.669Z,-2.00
2019-01-23T19:55:23.796Z,-2.00
2019-01-23T19:57:53.728Z,-2.00
2019-01-23T20:00:24.249Z,-2.00
2019-01-23T20:02:54.279Z,-2.00
2019-01-23T20:05:26.884Z,-2.00
2019-01-23T20:07:56.916Z,-2.00
2019-01-23T20:10:27.521Z,-2.00
2019-01-23T20:12:57.558Z,-2.00
2019-01-23T20:15:27.697Z,-2.10
2019-01-23T20:18:06.100Z,-2.10
2019-01-23T20:20:36.304Z,-2.10
2019-01-23T20:23:06.348Z,-2.10
2019-01-23T20:25:36.399Z,-2.10
2019-01-23T20:28:13.825Z,-2.10
2019-01-23T20:30:44.985Z,-2.10
2019-01-23T20:33:15.024Z,-2.10
2019-01-23T20:35:45.066Z,-2.10
2019-01-23T20:38:14.945Z,-2.10
2019-01-23T20:40:44.978Z,-2.20
2019-01-23T20:43:15.060Z,-2.20
2019-01-23T20:45:45.291Z,-2.20
2019-01-23T20:48:15.311Z,-2.20
2019-01-23T20:50:45.202Z,-2.20
2019-01-23T20:53:15.394Z,-2.20
2019-01-23T20:55:45.444Z,-2.20
2019-01-23T20:58:15.925Z,-2.20
2019-01-23T21:00:45.957Z,-2.20
2019-01-23T21:03:16.055Z,-2.20
2019-01-23T21:05:46.098Z,-2.20
2019-01-23T21:08:16.182Z,-2.20
2019-01-23T21:10:46.069Z,-2.20
2019-01-23T21:13:16.060Z,-2.20
2019-01-23T21:15:46.013Z,-2.20
2019-01-23T21:18:15.993Z,-2.20
2019-01-23T21:20:46.009Z,-2.30
2019-01-23T21:23:16.792Z,-2.30
2019-01-23T21:25:46.668Z,-2.30
2019-01-23T21:28:16.640Z,-2.30
2019-01-23T21:30:46.884Z,-2.30
2019-01-23T21:33:16.804Z,-2.30
2019-01-23T21:35:46.871Z,-2.40
2019-01-23T21:38:16.931Z,-2.30
2019-01-23T21:40:46.944Z,-2.40
2019-01-23T21:43:16.963Z,-2.40
2019-01-23T21:45:47.042Z,-2.40
2019-01-23T21:48:17.024Z,-2.40
2019-01-23T21:50:47.036Z,-2.40
2019-01-23T21:53:17.008Z,-2.40
2019-01-23T21:55:47.029Z,-2.40
2019-01-23T21:58:17.158Z,-2.40
2019-01-23T22:00:49.668Z,-2.40
2019-01-23T22:03:19.768Z,-2.40
2019-01-23T22:05:49.788Z,-2.50
2019-01-23T22:08:19.768Z,-2.50
2019-01-23T22:10:49.796Z,-2.50
2019-01-23T22:13:19.757Z,-2.50
2019-01-23T22:15:49.779Z,-2.50
2019-01-23T22:18:19.857Z,-2.50
2019-01-23T22:20:49.948Z,-2.50
2019-01-23T22:23:20.005Z,-2.60
2019-01-23T22:25:49.942Z,-2.60
2019-01-23T22:28:20.231Z,-2.60
2019-01-23T22:30:50.170Z,-2.60
2019-01-23T22:33:20.238Z,-2.60
2019-01-23T22:35:50.268Z,-2.60
2019-01-23T22:38:20.317Z,-2.60
2019-01-23T22:40:50.716Z,-2.60
2019-01-23T22:43:20.760Z,-2.60
2019-01-23T22:45:50.716Z,-2.60
2019-01-23T22:48:20.753Z,-2.60
2019-01-23T22:50:50.625Z,-2.60
2019-01-23T22:53:20.597Z,-2.60
2019-01-23T22:55:50.553Z,-2.60
2019-01-23T22:58:20.596Z,-2.60
2019-01-23T23:01:26.507Z,-2.60
2019-01-23T23:04:02.923Z,-2.60
2019-01-23T23:06:28.482Z,-2.70
2019-01-23T23:08:58.532Z,-2.70
2019-01-23T23:11:28.560Z,-2.70
2019-01-23T23:13:58.609Z,-2.70
2019-01-23T23:16:28.572Z,-2.60
2019-01-23T23:18:58.558Z,-2.70
2019-01-23T23:21:28.604Z,-2.70
2019-01-23T23:23:58.588Z,-2.70
2019-01-23T23:26:28.622Z,-2.70
2019-01-23T23:28:58.602Z,-2.70
2019-01-23T23:31:28.543Z,-2.70
2019-01-23T23:34:10.838Z,-2.70
2019-01-23T23:36:40.840Z,-2.70
2019-01-23T23:39:29.932Z,-2.70
2019-01-23T23:42:11.371Z,-2.70
2019-01-23T23:44:53.624Z,-2.70
2019-01-23T23:47:35.928Z,-2.70
2019-01-23T23:53:49.635Z,-2.70
2019-01-23T23:56:19.664Z,-2.70
2019-01-23T23:58:49.577Z,-2.70
