createdAt,value
2018-08-24T00:00:13.325Z,98.90
2018-08-24T00:02:41.547Z,99.00
2018-08-24T00:05:09.734Z,99.10
2018-08-24T00:07:37.966Z,99.10
2018-08-24T00:10:06.225Z,99.20
2018-08-24T00:12:34.445Z,99.30
2018-08-24T00:15:02.639Z,99.40
2018-08-24T00:17:31.503Z,99.50
2018-08-24T00:20:00.510Z,99.50
2018-08-24T00:22:28.791Z,99.60
2018-08-24T00:24:57.009Z,99.60
2018-08-24T00:27:25.291Z,99.90
2018-08-24T00:29:53.484Z,99.80
2018-08-24T00:32:21.708Z,99.80
2018-08-24T00:34:49.919Z,99.80
2018-08-24T00:37:18.152Z,99.70
2018-08-24T00:39:46.363Z,99.70
2018-08-24T00:42:14.587Z,99.80
2018-08-24T00:44:42.991Z,99.80
2018-08-24T00:47:11.359Z,99.80
2018-08-24T00:49:39.567Z,99.80
2018-08-24T00:52:07.774Z,99.80
2018-08-24T00:54:36.267Z,99.90
2018-08-24T00:57:04.580Z,99.90
2018-08-24T00:59:32.831Z,99.90
2018-08-24T01:02:01.044Z,99.90
2018-08-24T01:04:33.302Z,99.90
2018-08-24T01:07:05.571Z,99.90
2018-08-24T01:09:34.016Z,99.90
2018-08-24T01:12:07.574Z,99.90
2018-08-24T01:14:35.792Z,99.90
2018-08-24T01:17:09.419Z,99.90
2018-08-24T01:19:37.642Z,99.90
2018-08-24T01:22:05.855Z,99.90
2018-08-24T01:24:34.087Z,99.90
2018-08-24T01:27:02.827Z,99.90
2018-08-24T01:29:32.351Z,99.90
2018-08-24T01:32:00.539Z,99.90
2018-08-24T01:34:28.787Z,99.90
2018-08-24T01:36:57.004Z,99.90
2018-08-24T01:39:25.219Z,99.90
2018-08-24T01:41:53.447Z,99.90
2018-08-24T01:44:21.667Z,99.90
2018-08-24T01:46:49.867Z,99.90
2018-08-24T01:49:18.089Z,99.90
2018-08-24T01:51:46.307Z,99.90
2018-08-24T01:54:14.500Z,99.90
2018-08-24T01:56:42.707Z,99.90
2018-08-24T01:59:11.455Z,99.90
2018-08-24T02:01:39.836Z,99.90
2018-08-24T02:04:08.096Z,99.90
2018-08-24T02:06:36.311Z,99.90
2018-08-24T02:09:09.399Z,99.90
2018-08-24T02:11:37.765Z,99.90
2018-08-24T02:14:10.884Z,99.90
2018-08-24T02:16:40.538Z,99.90
2018-08-24T02:19:13.982Z,99.90
2018-08-24T02:21:47.499Z,99.90
2018-08-24T02:24:15.707Z,99.90
2018-08-24T02:26:44.799Z,99.90
2018-08-24T02:29:13.159Z,99.90
2018-08-24T02:31:46.999Z,99.90
2018-08-24T02:34:15.262Z,99.90
2018-08-24T02:36:44.027Z,99.90
2018-08-24T02:39:14.050Z,99.90
2018-08-24T02:41:42.502Z,99.90
2018-08-24T02:44:11.126Z,99.90
2018-08-24T02:46:40.015Z,99.90
2018-08-24T02:49:08.238Z,99.90
2018-08-24T02:51:36.629Z,99.90
2018-08-24T02:54:04.848Z,99.90
2018-08-24T02:56:33.305Z,99.90
2018-08-24T02:59:01.665Z,99.90
2018-08-24T03:01:29.896Z,99.90
2018-08-24T03:03:58.092Z,99.90
2018-08-24T03:06:26.295Z,99.90
2018-08-24T03:08:54.520Z,99.90
2018-08-24T03:11:23.013Z,99.90
2018-08-24T03:13:51.224Z,99.90
2018-08-24T03:16:19.427Z,99.90
2018-08-24T03:18:47.646Z,99.90
2018-08-24T03:21:15.956Z,99.90
2018-08-24T03:23:44.147Z,99.90
2018-08-24T03:26:12.376Z,99.90
2018-08-24T03:28:40.643Z,99.90
2018-08-24T03:31:08.957Z,99.90
2018-08-24T03:33:37.159Z,99.90
2018-08-24T03:36:05.371Z,99.90
2018-08-24T03:38:33.584Z,99.90
2018-08-24T03:41:01.808Z,99.90
2018-08-24T03:43:30.019Z,99.90
2018-08-24T03:45:58.240Z,99.80
2018-08-24T03:48:26.448Z,99.90
2018-08-24T03:50:54.679Z,99.80
2018-08-24T03:53:23.016Z,99.80
2018-08-24T03:55:51.108Z,99.80
2018-08-24T03:58:19.308Z,99.90
2018-08-24T04:00:47.616Z,99.90
2018-08-24T04:03:15.892Z,99.90
2018-08-24T04:05:44.093Z,99.90
2018-08-24T04:08:12.384Z,99.90
2018-08-24T04:10:40.757Z,99.90
2018-08-24T04:13:08.941Z,99.90
2018-08-24T04:15:37.164Z,99.90
2018-08-24T04:18:05.908Z,99.90
2018-08-24T04:20:34.093Z,99.90
2018-08-24T04:23:02.291Z,99.90
2018-08-24T04:25:30.521Z,99.90
2018-08-24T04:27:58.686Z,99.90
2018-08-24T04:30:26.920Z,99.90
2018-08-24T04:32:55.135Z,99.90
2018-08-24T04:35:23.333Z,99.90
2018-08-24T04:37:51.543Z,99.90
2018-08-24T04:40:19.764Z,99.90
2018-08-24T04:42:47.971Z,99.90
2018-08-24T04:45:16.151Z,99.90
2018-08-24T04:47:44.351Z,99.90
2018-08-24T04:50:12.551Z,99.90
2018-08-24T04:52:40.754Z,99.90
2018-08-24T04:55:08.991Z,99.90
2018-08-24T04:57:37.200Z,99.90
2018-08-24T05:00:06.096Z,99.90
2018-08-24T05:02:34.804Z,99.90
2018-08-24T05:05:03.028Z,99.90
2018-08-24T05:07:31.256Z,99.80
2018-08-24T05:09:59.481Z,99.70
2018-08-24T05:12:27.671Z,99.60
2018-08-24T05:14:55.960Z,99.80
2018-08-24T05:17:24.176Z,99.30
2018-08-24T05:19:52.411Z,99.10
2018-08-24T05:22:20.617Z,99.00
2018-08-24T05:24:48.912Z,98.80
2018-08-24T05:27:17.074Z,98.40
2018-08-24T05:29:45.290Z,98.10
2018-08-24T05:32:13.569Z,97.90
2018-08-24T05:34:41.788Z,97.60
2018-08-24T05:37:09.997Z,97.50
2018-08-24T05:39:38.242Z,97.30
2018-08-24T05:42:06.565Z,97.20
2018-08-24T05:44:34.765Z,97.00
2018-08-24T05:47:03.023Z,96.80
2018-08-24T05:49:31.215Z,96.60
2018-08-24T05:51:59.647Z,96.40
2018-08-24T05:54:27.874Z,96.10
2018-08-24T05:56:56.096Z,95.80
2018-08-24T05:59:24.319Z,95.60
2018-08-24T06:01:52.541Z,95.20
2018-08-24T06:04:20.741Z,94.90
2018-08-24T06:06:49.039Z,94.70
2018-08-24T06:09:17.409Z,94.50
2018-08-24T06:11:45.691Z,94.30
2018-08-24T06:14:14.343Z,94.10
2018-08-24T06:16:48.123Z,93.90
2018-08-24T06:19:16.351Z,93.60
2018-08-24T06:21:44.564Z,93.30
2018-08-24T06:24:12.798Z,93.20
2018-08-24T06:26:41.015Z,93.00
2018-08-24T06:29:09.235Z,92.80
2018-08-24T06:31:37.571Z,92.70
2018-08-24T06:34:05.806Z,92.40
2018-08-24T06:36:34.042Z,92.00
2018-08-24T06:39:02.268Z,91.90
2018-08-24T06:41:30.576Z,92.00
2018-08-24T06:43:58.775Z,91.40
2018-08-24T06:46:26.987Z,91.00
2018-08-24T06:48:55.206Z,90.50
2018-08-24T06:51:23.429Z,90.00
2018-08-24T06:53:51.657Z,90.00
2018-08-24T06:56:19.831Z,90.00
2018-08-24T06:58:48.082Z,89.20
2018-08-24T07:01:16.273Z,88.20
2018-08-24T07:03:44.479Z,88.60
2018-08-24T07:06:12.671Z,87.50
2018-08-24T07:08:40.912Z,87.10
2018-08-24T07:11:09.131Z,87.20
2018-08-24T07:13:37.343Z,86.80
2018-08-24T07:16:05.587Z,86.80
2018-08-24T07:18:37.049Z,87.10
2018-08-24T07:21:05.823Z,87.00
2018-08-24T07:23:34.612Z,87.10
2018-08-24T07:26:02.819Z,87.00
2018-08-24T07:28:31.007Z,86.70
2018-08-24T07:30:59.227Z,86.80
2018-08-24T07:33:27.407Z,86.40
2018-08-24T07:35:55.639Z,86.20
2018-08-24T07:38:23.860Z,86.30
2018-08-24T07:40:52.274Z,86.50
2018-08-24T07:43:20.600Z,86.00
2018-08-24T07:45:48.815Z,85.70
2018-08-24T07:48:17.031Z,85.50
2018-08-24T07:50:45.281Z,84.60
2018-08-24T07:53:13.555Z,84.30
2018-08-24T07:55:41.764Z,83.70
2018-08-24T07:58:09.983Z,83.40
2018-08-24T08:00:38.202Z,83.20
2018-08-24T08:03:06.417Z,81.80
2018-08-24T08:05:34.660Z,81.50
2018-08-24T08:08:02.909Z,80.80
2018-08-24T08:10:36.464Z,80.30
2018-08-24T08:13:04.999Z,79.70
2018-08-24T08:15:33.215Z,79.20
2018-08-24T08:18:01.494Z,79.40
2018-08-24T08:20:29.727Z,78.80
2018-08-24T08:22:57.939Z,78.20
2018-08-24T08:25:26.124Z,78.00
2018-08-24T08:27:55.216Z,78.20
2018-08-24T08:30:23.476Z,77.40
2018-08-24T08:32:51.793Z,76.90
2018-08-24T08:35:19.983Z,76.40
2018-08-24T08:37:48.211Z,75.50
2018-08-24T08:40:16.431Z,74.60
2018-08-24T08:42:44.710Z,73.60
2018-08-24T08:45:13.059Z,73.50
2018-08-24T08:47:41.208Z,72.50
2018-08-24T08:50:09.464Z,71.20
2018-08-24T08:52:37.707Z,70.00
2018-08-24T08:55:05.923Z,69.20
2018-08-24T08:57:34.149Z,68.30
2018-08-24T09:00:02.355Z,67.40
2018-08-24T09:02:30.644Z,66.10
2018-08-24T09:04:58.843Z,65.60
2018-08-24T09:07:27.067Z,64.60
2018-08-24T09:09:55.707Z,65.10
2018-08-24T09:12:24.021Z,65.40
2018-08-24T09:14:52.208Z,65.00
2018-08-24T09:17:25.711Z,64.40
2018-08-24T09:19:59.368Z,64.30
2018-08-24T09:22:32.916Z,64.80
2018-08-24T09:25:06.571Z,67.00
2018-08-24T09:27:45.135Z,70.40
2018-08-24T09:30:13.391Z,74.30
2018-08-24T09:32:41.814Z,76.70
2018-08-24T09:35:09.829Z,77.70
2018-08-24T09:37:39.119Z,77.60
2018-08-24T09:40:08.171Z,77.20
2018-08-24T09:42:36.415Z,76.80
2018-08-24T09:45:05.291Z,76.40
2018-08-24T09:47:38.859Z,75.60
2018-08-24T09:50:12.712Z,75.00
2018-08-24T09:52:40.936Z,74.90
2018-08-24T09:55:09.163Z,75.50
2018-08-24T09:57:37.364Z,75.00
2018-08-24T10:00:05.925Z,75.20
2018-08-24T10:02:39.655Z,75.20
2018-08-24T10:05:13.303Z,74.70
2018-08-24T10:07:45.334Z,74.50
2018-08-24T10:10:13.543Z,74.40
2018-08-24T10:12:41.729Z,73.10
2018-08-24T10:15:10.068Z,72.50
2018-08-24T10:17:38.291Z,71.70
2018-08-24T10:20:06.705Z,71.00
2018-08-24T10:22:34.919Z,70.20
2018-08-24T10:25:03.283Z,69.20
2018-08-24T10:27:31.703Z,67.70
2018-08-24T10:29:59.931Z,66.50
2018-08-24T10:32:28.168Z,65.60
2018-08-24T10:34:56.402Z,64.90
2018-08-24T10:37:24.636Z,63.90
2018-08-24T10:39:52.836Z,64.40
2018-08-24T10:42:21.059Z,65.50
2018-08-24T10:44:49.239Z,67.70
2018-08-24T10:47:17.455Z,70.30
2018-08-24T10:49:45.714Z,72.60
2018-08-24T10:52:13.896Z,75.40
2018-08-24T10:54:42.150Z,78.70
2018-08-24T10:57:10.519Z,82.00
2018-08-24T10:59:38.744Z,85.20
2018-08-24T11:02:07.091Z,88.30
2018-08-24T11:04:35.271Z,90.20
2018-08-24T11:07:03.477Z,91.30
2018-08-24T11:09:31.666Z,92.20
2018-08-24T11:11:59.902Z,93.20
2018-08-24T11:14:28.100Z,93.70
2018-08-24T11:16:56.327Z,94.20
2018-08-24T11:19:24.520Z,94.80
2018-08-24T11:21:52.844Z,95.10
2018-08-24T11:24:21.088Z,95.40
2018-08-24T11:26:49.368Z,95.50
2018-08-24T11:29:17.579Z,95.60
2018-08-24T11:31:45.802Z,95.80
2018-08-24T11:34:14.025Z,96.00
2018-08-24T11:36:42.243Z,96.20
2018-08-24T11:39:10.456Z,96.50
2018-08-24T11:41:38.692Z,96.70
2018-08-24T11:44:06.943Z,96.80
2018-08-24T11:46:35.152Z,96.90
2018-08-24T11:49:03.384Z,96.60
2018-08-24T11:51:31.715Z,96.10
2018-08-24T11:54:00.167Z,95.80
2018-08-24T11:56:28.387Z,95.60
2018-08-24T11:58:56.608Z,95.20
2018-08-24T12:01:24.843Z,94.90
2018-08-24T12:03:53.118Z,94.00
2018-08-24T12:06:21.368Z,93.50
2018-08-24T12:08:49.583Z,93.00
2018-08-24T12:11:17.810Z,92.50
2018-08-24T12:13:46.068Z,92.20
2018-08-24T12:16:14.232Z,91.60
2018-08-24T12:18:42.520Z,91.80
2018-08-24T12:21:10.739Z,91.00
2018-08-24T12:23:38.937Z,91.30
2018-08-24T12:26:07.417Z,91.00
2018-08-24T12:28:35.671Z,90.70
2018-08-24T12:31:03.965Z,90.80
2018-08-24T12:33:32.139Z,90.70
2018-08-24T12:36:00.348Z,91.00
2018-08-24T12:38:28.609Z,91.10
2018-08-24T12:40:56.836Z,91.10
2018-08-24T12:43:25.158Z,91.30
2018-08-24T12:45:53.293Z,91.30
2018-08-24T12:48:21.632Z,91.40
2018-08-24T12:50:49.844Z,91.30
2018-08-24T12:53:18.136Z,91.50
2018-08-24T12:55:46.332Z,91.40
2018-08-24T12:58:14.555Z,91.40
2018-08-24T13:00:42.757Z,91.70
2018-08-24T13:03:11.092Z,91.80
2018-08-24T13:05:39.332Z,91.80
2018-08-24T13:08:07.579Z,91.80
2018-08-24T13:10:35.808Z,91.90
2018-08-24T13:13:04.010Z,91.70
2018-08-24T13:15:32.235Z,91.50
2018-08-24T13:18:00.480Z,91.20
2018-08-24T13:20:28.809Z,91.10
2018-08-24T13:22:57.012Z,90.90
2018-08-24T13:25:25.244Z,90.50
2018-08-24T13:27:53.511Z,90.60
2018-08-24T13:30:21.700Z,90.50
2018-08-24T13:32:49.926Z,90.40
2018-08-24T13:35:18.115Z,90.50
2018-08-24T13:37:46.346Z,90.30
2018-08-24T13:40:14.565Z,89.90
2018-08-24T13:42:42.808Z,88.30
2018-08-24T13:45:11.204Z,87.00
2018-08-24T13:47:39.490Z,86.60
2018-08-24T13:50:07.716Z,84.80
2018-08-24T13:52:35.927Z,83.80
2018-08-24T13:55:04.163Z,81.30
2018-08-24T13:57:32.373Z,79.70
2018-08-24T14:00:00.629Z,78.60
2018-08-24T14:02:28.820Z,77.80
2018-08-24T14:04:57.053Z,77.70
2018-08-24T14:07:25.252Z,76.70
2018-08-24T14:09:53.468Z,76.50
2018-08-24T14:12:21.673Z,76.80
2018-08-24T14:14:49.912Z,76.60
2018-08-24T14:17:18.142Z,74.70
2018-08-24T14:19:46.356Z,74.40
2018-08-24T14:22:14.550Z,74.40
2018-08-24T14:24:42.795Z,74.30
2018-08-24T14:27:11.025Z,73.40
2018-08-24T14:29:39.248Z,73.20
2018-08-24T14:32:07.492Z,73.00
2018-08-24T14:34:35.753Z,73.20
2018-08-24T14:37:03.943Z,73.90
2018-08-24T14:39:32.147Z,75.10
2018-08-24T14:42:00.367Z,75.90
2018-08-24T14:44:28.588Z,76.10
2018-08-24T14:46:56.835Z,76.00
2018-08-24T14:49:25.195Z,75.20
2018-08-24T14:51:53.436Z,74.60
2018-08-24T14:54:21.680Z,74.80
2018-08-24T14:56:49.881Z,75.00
2018-08-24T14:59:18.273Z,75.50
2018-08-24T15:01:46.471Z,76.30
2018-08-24T15:04:14.693Z,76.40
2018-08-24T15:06:42.872Z,76.30
2018-08-24T15:09:11.915Z,76.80
2018-08-24T15:11:40.433Z,77.20
2018-08-24T15:14:09.055Z,77.60
2018-08-24T15:16:37.557Z,76.30
2018-08-24T15:19:05.999Z,75.60
2018-08-24T15:21:34.205Z,75.70
2018-08-24T15:24:02.427Z,75.10
2018-08-24T15:26:30.623Z,75.40
2018-08-24T15:28:58.852Z,75.20
2018-08-24T15:31:27.099Z,74.80
2018-08-24T15:33:55.324Z,74.50
2018-08-24T15:36:23.561Z,74.30
2018-08-24T15:38:51.820Z,73.90
2018-08-24T15:41:20.026Z,73.20
2018-08-24T15:43:48.261Z,73.30
2018-08-24T15:46:16.498Z,72.90
2018-08-24T15:48:44.688Z,74.30
2018-08-24T15:51:12.998Z,74.40
2018-08-24T15:53:41.241Z,74.80
2018-08-24T15:56:09.449Z,74.50
2018-08-24T15:58:37.668Z,74.00
2018-08-24T16:01:05.868Z,74.00
2018-08-24T16:03:34.085Z,74.10
2018-08-24T16:06:02.412Z,74.40
2018-08-24T16:08:30.665Z,74.20
2018-08-24T16:10:58.907Z,73.90
2018-08-24T16:13:27.119Z,73.60
2018-08-24T16:15:55.312Z,73.70
2018-08-24T16:18:24.336Z,73.90
2018-08-24T16:20:53.517Z,73.30
2018-08-24T16:23:21.831Z,73.40
2018-08-24T16:25:50.123Z,73.40
2018-08-24T16:28:18.864Z,73.70
2018-08-24T16:30:47.089Z,74.70
2018-08-24T16:33:15.285Z,74.10
2018-08-24T16:35:43.500Z,74.30
2018-08-24T16:38:11.692Z,74.60
2018-08-24T16:40:39.954Z,74.70
2018-08-24T16:43:08.195Z,75.00
2018-08-24T16:45:36.559Z,75.20
2018-08-24T16:48:04.792Z,75.40
2018-08-24T16:50:32.996Z,75.50
2018-08-24T16:53:01.365Z,75.60
2018-08-24T16:55:29.607Z,75.60
2018-08-24T16:57:57.837Z,75.40
2018-08-24T17:00:26.111Z,76.10
2018-08-24T17:02:54.521Z,76.30
2018-08-24T17:05:22.727Z,76.60
2018-08-24T17:07:51.240Z,76.90
2018-08-24T17:10:19.435Z,77.20
2018-08-24T17:12:47.649Z,77.60
2018-08-24T17:15:15.836Z,78.00
2018-08-24T17:17:44.020Z,78.40
2018-08-24T17:20:12.298Z,79.10
2018-08-24T17:22:40.684Z,79.00
2018-08-24T17:25:09.055Z,80.00
2018-08-24T17:27:37.280Z,79.50
2018-08-24T17:30:05.501Z,79.90
2018-08-24T17:32:33.860Z,80.20
2018-08-24T17:35:02.060Z,80.50
2018-08-24T17:37:30.300Z,80.70
2018-08-24T17:39:58.484Z,80.90
2018-08-24T17:42:26.700Z,81.20
2018-08-24T17:44:54.960Z,81.40
2018-08-24T17:47:23.179Z,81.40
2018-08-24T17:49:51.377Z,81.40
2018-08-24T17:52:19.604Z,81.50
2018-08-24T17:54:47.817Z,81.50
2018-08-24T17:57:16.016Z,81.60
2018-08-24T17:59:44.236Z,81.80
2018-08-24T18:02:12.420Z,82.00
2018-08-24T18:04:40.657Z,82.20
2018-08-24T18:07:08.915Z,82.20
2018-08-24T18:09:37.144Z,82.30
2018-08-24T18:12:05.487Z,82.40
2018-08-24T18:14:33.762Z,82.70
2018-08-24T18:17:01.949Z,83.10
2018-08-24T18:19:30.167Z,83.20
2018-08-24T18:21:58.364Z,83.50
2018-08-24T18:24:26.587Z,83.70
2018-08-24T18:26:54.768Z,83.80
2018-08-24T18:29:23.082Z,83.90
2018-08-24T18:31:51.309Z,84.00
2018-08-24T18:34:19.508Z,83.90
2018-08-24T18:36:47.844Z,83.90
2018-08-24T18:39:16.076Z,84.00
2018-08-24T18:41:44.272Z,84.10
2018-08-24T18:44:12.468Z,84.40
2018-08-24T18:46:40.706Z,84.60
2018-08-24T18:49:08.935Z,84.70
2018-08-24T18:51:37.262Z,84.90
2018-08-24T18:54:05.583Z,84.90
2018-08-24T18:56:33.865Z,85.20
2018-08-24T18:59:02.080Z,85.40
2018-08-24T19:01:30.268Z,85.60
2018-08-24T19:03:58.504Z,85.60
2018-08-24T19:06:26.742Z,85.70
2018-08-24T19:08:54.952Z,85.80
2018-08-24T19:11:28.752Z,85.90
2018-08-24T19:13:56.994Z,86.20
2018-08-24T19:16:25.170Z,86.20
2018-08-24T19:18:58.633Z,86.30
2018-08-24T19:21:32.142Z,86.50
2018-08-24T19:24:00.320Z,86.70
2018-08-24T19:26:28.528Z,86.80
2018-08-24T19:29:02.108Z,86.90
2018-08-24T19:31:30.310Z,86.90
2018-08-24T19:33:58.529Z,86.90
2018-08-24T19:36:26.728Z,86.80
2018-08-24T19:38:54.948Z,86.60
2018-08-24T19:41:28.419Z,86.50
2018-08-24T19:43:56.770Z,86.30
2018-08-24T19:46:24.920Z,86.30
2018-08-24T19:48:58.520Z,86.20
2018-08-24T19:51:26.733Z,86.30
2018-08-24T19:53:54.952Z,86.50
2018-08-24T19:56:23.134Z,86.80
2018-08-24T19:58:56.899Z,87.10
2018-08-24T20:01:25.063Z,87.30
2018-08-24T20:03:53.280Z,87.50
2018-08-24T20:06:26.816Z,87.50
2018-08-24T20:09:00.433Z,87.50
2018-08-24T20:11:28.821Z,87.30
2018-08-24T20:13:57.020Z,87.30
2018-08-24T20:16:30.627Z,87.20
2018-08-24T20:18:58.851Z,87.30
2018-08-24T20:21:27.064Z,87.30
2018-08-24T20:23:55.302Z,87.30
2018-08-24T20:26:23.485Z,87.30
2018-08-24T20:28:51.689Z,87.40
2018-08-24T20:31:19.917Z,87.20
2018-08-24T20:33:48.134Z,87.30
2018-08-24T20:36:16.400Z,87.30
2018-08-24T20:38:44.676Z,87.40
2018-08-24T20:41:12.925Z,87.20
2018-08-24T20:43:41.168Z,87.30
2018-08-24T20:46:09.377Z,87.50
2018-08-24T20:48:37.652Z,87.40
2018-08-24T20:51:05.876Z,87.50
2018-08-24T20:53:34.068Z,88.30
2018-08-24T20:56:02.372Z,87.60
2018-08-24T20:58:30.592Z,87.90
2018-08-24T21:00:58.924Z,88.10
2018-08-24T21:03:27.104Z,88.10
2018-08-24T21:05:55.431Z,88.20
2018-08-24T21:08:23.540Z,88.30
2018-08-24T21:10:51.744Z,88.00
2018-08-24T21:13:19.997Z,88.10
2018-08-24T21:15:48.192Z,88.20
2018-08-24T21:18:16.407Z,88.10
2018-08-24T21:20:44.635Z,88.10
2018-08-24T21:23:12.860Z,88.20
2018-08-24T21:25:41.060Z,87.90
2018-08-24T21:28:09.283Z,87.80
2018-08-24T21:30:37.528Z,87.70
2018-08-24T21:33:05.991Z,87.50
2018-08-24T21:35:34.204Z,87.40
2018-08-24T21:38:02.415Z,87.10
2018-08-24T21:40:30.614Z,87.90
2018-08-24T21:42:58.829Z,87.00
2018-08-24T21:45:27.020Z,86.90
2018-08-24T21:47:55.235Z,86.80
2018-08-24T21:50:23.476Z,86.70
2018-08-24T21:52:51.689Z,86.90
2018-08-24T21:55:19.913Z,87.10
2018-08-24T21:57:48.136Z,87.30
2018-08-24T22:00:16.383Z,88.20
2018-08-24T22:02:45.305Z,87.60
2018-08-24T22:05:13.532Z,87.10
2018-08-24T22:07:41.755Z,87.70
2018-08-24T22:10:10.098Z,87.70
2018-08-24T22:12:38.320Z,87.80
2018-08-24T22:15:06.592Z,87.90
2018-08-24T22:17:34.824Z,87.70
2018-08-24T22:20:03.007Z,87.40
2018-08-24T22:22:31.236Z,87.30
2018-08-24T22:24:59.452Z,87.20
2018-08-24T22:27:27.671Z,86.40
2018-08-24T22:29:55.882Z,86.40
2018-08-24T22:32:24.161Z,86.30
2018-08-24T22:34:52.401Z,86.40
2018-08-24T22:37:20.598Z,86.50
2018-08-24T22:39:48.839Z,86.40
2018-08-24T22:42:17.047Z,86.20
2018-08-24T22:44:45.236Z,86.00
2018-08-24T22:47:13.451Z,85.70
2018-08-24T22:49:41.674Z,85.90
2018-08-24T22:52:09.915Z,85.90
2018-08-24T22:54:38.168Z,86.10
2018-08-24T22:57:06.393Z,85.90
2018-08-24T22:59:34.627Z,85.90
2018-08-24T23:02:02.959Z,85.80
2018-08-24T23:04:31.151Z,85.80
2018-08-24T23:06:59.375Z,86.10
2018-08-24T23:09:27.560Z,86.30
2018-08-24T23:11:55.751Z,87.40
2018-08-24T23:14:23.968Z,86.90
2018-08-24T23:16:52.169Z,87.20
2018-08-24T23:19:20.388Z,87.60
2018-08-24T23:21:48.571Z,87.90
2018-08-24T23:24:16.771Z,88.30
2018-08-24T23:26:44.993Z,88.60
2018-08-24T23:29:13.210Z,88.90
2018-08-24T23:31:41.408Z,89.60
2018-08-24T23:34:09.630Z,89.00
2018-08-24T23:36:37.837Z,89.10
2018-08-24T23:39:08.067Z,89.20
2018-08-24T23:41:36.305Z,89.40
2018-08-24T23:44:04.513Z,89.70
2018-08-24T23:46:32.941Z,90.00
2018-08-24T23:49:01.230Z,90.00
2018-08-24T23:51:29.473Z,90.00
2018-08-24T23:53:57.758Z,90.00
2018-08-24T23:56:25.873Z,89.90
2018-08-24T23:58:54.283Z,89.80
