createdAt,value
2022-08-22T00:01:37.447Z,98903.63
2022-08-22T00:02:44.176Z,98892.78
2022-08-22T00:02:46.133Z,98895.41
2022-08-22T00:04:14.188Z,98896.75
2022-08-22T00:06:52.273Z,98906.03
2022-08-22T00:09:29.644Z,98895.47
2022-08-22T00:12:13.358Z,98899.22
2022-08-22T00:14:46.057Z,98895.13
2022-08-22T00:17:27.914Z,98890.00
2022-08-22T00:20:03.606Z,98888.97
2022-08-22T00:22:39.028Z,98893.09
2022-08-22T00:25:26.075Z,98884.31
2022-08-22T00:28:00.520Z,98887.59
2022-08-22T00:30:30.333Z,98889.63
2022-08-22T00:33:02.454Z,98882.38
2022-08-22T00:35:36.467Z,98874.53
2022-08-22T00:38:10.282Z,98877.16
2022-08-22T00:40:53.651Z,98875.03
2022-08-22T00:43:50.968Z,98868.59
2022-08-22T00:46:29.937Z,98868.81
2022-08-22T00:49:31.452Z,98878.91
2022-08-22T00:52:32.677Z,98876.22
2022-08-22T00:55:13.620Z,98881.16
2022-08-22T00:58:07.673Z,98875.19
2022-08-22T01:00:42.613Z,98881.09
2022-08-22T01:03:33.965Z,98874.03
2022-08-22T01:06:20.091Z,98873.44
2022-08-22T01:09:00.706Z,98872.78
2022-08-22T01:12:05.484Z,98871.94
2022-08-22T01:14:47.812Z,98878.00
2022-08-22T01:17:39.067Z,98878.53
2022-08-22T01:20:33.357Z,98875.00
2022-08-22T01:23:33.634Z,98869.84
2022-08-22T01:26:37.584Z,98871.53
2022-08-22T01:29:43.748Z,98874.41
2022-08-22T01:32:50.383Z,98873.44
2022-08-22T01:35:56.590Z,98872.28
2022-08-22T01:38:44.012Z,98872.38
2022-08-22T01:41:37.945Z,98868.44
2022-08-22T01:44:23.411Z,98867.56
2022-08-22T01:46:58.454Z,98852.50
2022-08-22T01:49:35.386Z,98857.75
2022-08-22T01:52:11.216Z,98857.22
2022-08-22T01:54:49.138Z,98859.75
2022-08-22T01:57:17.209Z,98851.22
2022-08-22T01:59:48.258Z,98848.25
2022-08-22T02:02:33.544Z,98854.91
2022-08-22T02:05:05.752Z,98860.34
2022-08-22T02:07:45.081Z,98855.56
2022-08-22T02:10:19.422Z,98856.84
2022-08-22T02:12:56.913Z,98858.44
2022-08-22T02:15:33.348Z,98857.31
2022-08-22T02:18:13.318Z,98849.06
2022-08-22T02:20:54.259Z,98857.53
2022-08-22T02:23:29.519Z,98849.72
2022-08-22T02:26:09.601Z,98856.25
2022-08-22T02:28:57.286Z,98858.38
2022-08-22T02:31:36.768Z,98852.13
2022-08-22T02:34:19.452Z,98851.00
2022-08-22T02:36:53.950Z,98844.69
2022-08-22T02:39:34.970Z,98843.03
2022-08-22T02:42:13.929Z,98848.91
2022-08-22T02:44:49.113Z,98835.59
2022-08-22T02:47:27.963Z,98834.50
2022-08-22T02:50:03.206Z,98829.53
2022-08-22T02:52:41.376Z,98835.41
2022-08-22T02:55:19.969Z,98835.47
2022-08-22T02:57:57.356Z,98836.06
2022-08-22T03:00:32.515Z,98833.75
2022-08-22T03:03:16.299Z,98827.41
2022-08-22T03:05:51.349Z,98829.38
2022-08-22T03:08:24.132Z,98821.28
2022-08-22T03:11:03.157Z,98824.22
2022-08-22T03:13:40.577Z,98820.81
2022-08-22T03:16:16.442Z,98832.00
2022-08-22T03:18:53.687Z,98831.00
2022-08-22T03:21:41.267Z,98838.84
2022-08-22T03:24:12.855Z,98827.44
2022-08-22T03:26:46.066Z,98830.09
2022-08-22T03:29:20.157Z,98839.44
2022-08-22T03:32:10.609Z,98839.50
2022-08-22T03:34:38.652Z,98839.25
2022-08-22T03:37:20.403Z,98836.94
2022-08-22T03:39:52.788Z,98843.84
2022-08-22T03:42:45.343Z,98840.91
2022-08-22T03:45:40.874Z,98837.78
2022-08-22T03:48:33.004Z,98843.56
2022-08-22T03:51:29.825Z,98839.88
2022-08-22T03:54:31.665Z,98834.28
2022-08-22T03:57:38.523Z,98830.00
2022-08-22T04:00:24.887Z,98829.88
2022-08-22T04:03:11.955Z,98833.22
2022-08-22T04:06:17.293Z,98826.66
2022-08-22T04:09:20.798Z,98840.97
2022-08-22T04:12:08.875Z,98834.50
2022-08-22T04:15:08.302Z,98834.84
2022-08-22T04:18:01.249Z,98835.44
2022-08-22T04:21:07.825Z,98831.44
2022-08-22T04:23:58.475Z,98822.81
2022-08-22T04:26:33.319Z,98834.28
2022-08-22T04:29:05.760Z,98831.09
2022-08-22T04:31:39.636Z,98836.88
2022-08-22T04:34:15.353Z,98840.88
2022-08-22T04:36:48.196Z,98842.41
2022-08-22T04:39:19.897Z,98842.75
2022-08-22T04:42:06.944Z,98847.44
2022-08-22T04:44:49.239Z,98845.41
2022-08-22T04:47:28.296Z,98843.25
2022-08-22T04:50:01.343Z,98848.38
2022-08-22T04:55:32.579Z,98856.53
2022-08-22T04:58:09.694Z,98861.66
2022-08-22T05:00:40.833Z,98868.63
2022-08-22T05:03:12.321Z,98868.91
2022-08-22T05:05:41.602Z,98875.38
2022-08-22T05:08:13.554Z,98875.66
2022-08-22T05:10:47.024Z,98869.38
2022-08-22T05:13:19.633Z,98875.13
2022-08-22T05:15:51.746Z,98874.66
2022-08-22T05:18:24.078Z,98873.63
2022-08-22T05:21:01.592Z,98878.38
2022-08-22T05:23:34.144Z,98886.13
2022-08-22T05:26:06.149Z,98875.69
2022-08-22T05:28:35.974Z,98876.66
2022-08-22T05:31:06.023Z,98874.53
2022-08-22T05:33:38.026Z,98877.22
2022-08-22T05:36:10.174Z,98891.69
2022-08-22T05:38:42.513Z,98887.69
2022-08-22T05:41:19.037Z,98877.31
2022-08-22T05:43:48.757Z,98873.72
2022-08-22T05:46:20.729Z,98872.03
2022-08-22T05:48:57.449Z,98870.56
2022-08-22T05:51:29.765Z,98869.69
2022-08-22T05:54:08.249Z,98871.97
2022-08-22T05:56:41.586Z,98877.00
2022-08-22T05:59:23.205Z,98883.25
2022-08-22T06:01:59.847Z,98881.03
2022-08-22T06:04:35.854Z,98879.16
2022-08-22T06:07:08.073Z,98875.41
2022-08-22T06:10:00.545Z,98867.81
2022-08-22T06:12:35.018Z,98877.34
2022-08-22T06:15:12.015Z,98870.13
2022-08-22T06:17:42.999Z,98878.03
2022-08-22T06:20:16.234Z,98881.47
2022-08-22T06:22:51.526Z,98879.41
2022-08-22T06:25:24.674Z,98880.69
2022-08-22T06:27:54.302Z,98885.16
2022-08-22T06:30:21.998Z,98881.28
2022-08-22T06:32:58.826Z,98883.56
2022-08-22T06:35:50.628Z,98872.09
2022-08-22T06:38:19.580Z,98873.00
2022-08-22T06:40:47.130Z,98878.09
2022-08-22T06:43:16.395Z,98877.63
2022-08-22T06:45:43.587Z,98880.63
2022-08-22T06:48:18.099Z,98884.47
2022-08-22T06:50:50.640Z,98892.00
2022-08-22T06:53:23.131Z,98894.06
2022-08-22T06:55:54.586Z,98895.97
2022-08-22T06:58:27.019Z,98904.50
2022-08-22T07:01:12.010Z,98899.28
2022-08-22T07:03:43.463Z,98905.44
2022-08-22T07:06:15.131Z,98904.63
2022-08-22T07:08:42.325Z,98894.72
2022-08-22T07:11:15.517Z,98912.78
2022-08-22T07:13:55.242Z,98898.28
2022-08-22T07:16:29.945Z,98895.75
2022-08-22T07:18:57.483Z,98886.47
2022-08-22T07:21:28.181Z,98893.84
2022-08-22T07:23:57.152Z,98895.19
2022-08-22T07:26:32.006Z,98892.00
2022-08-22T07:29:11.301Z,98889.97
2022-08-22T07:31:47.961Z,98895.84
2022-08-22T07:34:37.631Z,98896.88
2022-08-22T07:37:10.442Z,98892.84
2022-08-22T07:39:43.963Z,98903.84
2022-08-22T07:42:14.535Z,98903.59
2022-08-22T07:44:58.501Z,98899.06
2022-08-22T07:47:35.897Z,98902.69
2022-08-22T07:50:08.402Z,98898.34
2022-08-22T07:52:41.711Z,98896.06
2022-08-22T07:55:17.307Z,98899.84
2022-08-22T07:57:48.417Z,98890.94
2022-08-22T08:00:19.874Z,98892.19
2022-08-22T08:02:49.564Z,98900.53
2022-08-22T08:05:18.296Z,98899.03
2022-08-22T08:07:47.358Z,98901.41
2022-08-22T08:10:19.997Z,98907.75
2022-08-22T08:12:54.123Z,98902.00
2022-08-22T08:15:34.321Z,98906.41
2022-08-22T08:18:05.593Z,98901.03
2022-08-22T08:20:35.525Z,98904.50
2022-08-22T08:23:03.645Z,98917.66
2022-08-22T08:25:48.545Z,98906.91
2022-08-22T08:28:36.174Z,98905.69
2022-08-22T08:31:09.978Z,98915.34
2022-08-22T08:33:41.019Z,98910.06
2022-08-22T08:36:23.481Z,98915.25
2022-08-22T08:39:01.614Z,98913.03
2022-08-22T08:41:50.562Z,98917.06
2022-08-22T08:44:35.783Z,98913.28
2022-08-22T08:47:27.275Z,98914.56
2022-08-22T08:50:13.774Z,98914.25
2022-08-22T08:53:00.961Z,98917.59
2022-08-22T08:55:41.490Z,98914.25
2022-08-22T08:58:24.573Z,98915.53
2022-08-22T09:00:59.325Z,98911.78
2022-08-22T09:04:04.541Z,98919.56
2022-08-22T09:06:56.814Z,98910.72
2022-08-22T09:09:42.722Z,98908.78
2022-08-22T09:12:54.307Z,98916.34
2022-08-22T09:15:58.592Z,98917.81
2022-08-22T09:18:51.139Z,98925.72
2022-08-22T09:21:40.779Z,98919.53
2022-08-22T09:24:29.452Z,98923.03
2022-08-22T09:27:01.267Z,98915.88
2022-08-22T09:29:54.755Z,98917.91
2022-08-22T09:32:38.306Z,98908.09
2022-08-22T09:35:18.715Z,98905.44
2022-08-22T09:38:01.279Z,98903.13
2022-08-22T09:40:37.117Z,98904.00
2022-08-22T09:43:07.189Z,98901.56
2022-08-22T09:45:45.384Z,98894.16
2022-08-22T09:48:43.526Z,98891.50
2022-08-22T09:51:31.450Z,98887.47
2022-08-22T09:54:20.217Z,98880.47
2022-08-22T09:56:58.472Z,98891.22
2022-08-22T09:59:41.208Z,98885.31
2022-08-22T10:02:25.662Z,98887.25
2022-08-22T10:05:04.162Z,98877.22
2022-08-22T10:08:11.454Z,98872.84
2022-08-22T10:10:55.301Z,98877.25
2022-08-22T10:13:36.464Z,98875.22
2022-08-22T10:16:19.983Z,98869.81
2022-08-22T10:18:54.687Z,98868.16
2022-08-22T10:21:34.109Z,98866.13
2022-08-22T10:24:25.857Z,98865.41
2022-08-22T10:26:56.174Z,98861.69
2022-08-22T10:29:40.259Z,98854.91
2022-08-22T10:32:21.164Z,98862.28
2022-08-22T10:34:57.745Z,98859.25
2022-08-22T10:37:32.599Z,98857.09
2022-08-22T10:40:07.184Z,98855.69
2022-08-22T10:42:41.735Z,98850.47
2022-08-22T10:45:35.790Z,98849.38
2022-08-22T10:48:42.818Z,98849.94
2022-08-22T10:51:20.048Z,98845.94
2022-08-22T10:54:07.804Z,98840.78
2022-08-22T10:56:43.843Z,98842.44
2022-08-22T10:59:26.082Z,98841.38
2022-08-22T11:02:08.191Z,98844.38
2022-08-22T11:04:43.929Z,98837.00
2022-08-22T11:07:39.901Z,98837.00
2022-08-22T11:10:18.990Z,98837.00
2022-08-22T11:12:59.249Z,98838.66
2022-08-22T11:16:06.740Z,98837.00
2022-08-22T11:19:15.098Z,98832.66
2022-08-22T11:21:59.352Z,98834.28
2022-08-22T11:25:11.284Z,98827.22
2022-08-22T11:27:47.886Z,98822.84
2022-08-22T11:30:23.984Z,98827.19
2022-08-22T11:33:47.097Z,98835.91
2022-08-22T11:36:31.455Z,98824.94
2022-08-22T11:39:21.889Z,98823.84
2022-08-22T11:41:58.543Z,98820.03
2022-08-22T11:44:31.365Z,98809.72
2022-08-22T11:47:08.608Z,98817.09
2022-08-22T11:49:50.933Z,98815.53
2022-08-22T11:52:26.746Z,98811.94
2022-08-22T11:55:19.120Z,98807.56
2022-08-22T11:57:51.066Z,98799.66
2022-08-22T12:00:26.527Z,98801.63
2022-08-22T12:03:25.853Z,98809.78
2022-08-22T12:06:00.283Z,98811.31
2022-08-22T12:09:00.255Z,98806.94
2022-08-22T12:11:35.532Z,98811.97
2022-08-22T12:14:06.823Z,98804.81
2022-08-22T12:16:40.694Z,98807.91
2022-08-22T12:19:22.913Z,98800.19
2022-08-22T12:22:21.583Z,98791.84
2022-08-22T12:25:03.294Z,98798.59
2022-08-22T12:27:57.642Z,98791.84
2022-08-22T12:30:32.084Z,98795.22
2022-08-22T12:33:22.061Z,98795.09
2022-08-22T12:36:04.933Z,98786.94
2022-08-22T12:38:45.669Z,98791.88
2022-08-22T12:41:35.153Z,98784.47
2022-08-22T12:44:18.699Z,98785.31
2022-08-22T12:47:02.192Z,98780.97
2022-08-22T12:49:49.825Z,98777.72
2022-08-22T12:52:34.305Z,98772.75
2022-08-22T12:55:33.868Z,98778.75
2022-08-22T12:58:09.544Z,98776.28
2022-08-22T13:00:40.296Z,98772.44
2022-08-22T13:03:11.555Z,98761.06
2022-08-22T13:05:41.257Z,98765.66
2022-08-22T13:08:17.513Z,98763.81
2022-08-22T13:10:47.688Z,98757.34
2022-08-22T13:13:31.423Z,98766.56
2022-08-22T13:16:08.017Z,98760.81
2022-08-22T13:18:44.785Z,98760.28
2022-08-22T13:21:15.917Z,98762.19
2022-08-22T13:23:50.797Z,98758.66
2022-08-22T13:26:31.846Z,98755.94
2022-08-22T13:31:56.225Z,98753.97
2022-08-22T13:34:43.717Z,98750.47
2022-08-22T13:37:16.885Z,98753.25
2022-08-22T13:39:49.354Z,98754.56
2022-08-22T13:42:27.618Z,98748.38
2022-08-22T13:45:03.014Z,98758.44
2022-08-22T13:47:34.799Z,98756.22
2022-08-22T13:50:10.118Z,98755.66
2022-08-22T13:52:42.849Z,98759.09
2022-08-22T13:55:19.996Z,98760.78
2022-08-22T13:57:51.809Z,98757.78
2022-08-22T14:01:01.411Z,98754.69
2022-08-22T14:03:38.795Z,98737.63
2022-08-22T14:06:35.252Z,98745.41
2022-08-22T14:09:13.547Z,98742.84
2022-08-22T14:11:46.916Z,98733.47
2022-08-22T14:14:22.952Z,98724.38
2022-08-22T14:16:55.466Z,98730.78
2022-08-22T14:19:27.382Z,98731.00
2022-08-22T14:21:59.551Z,98719.97
2022-08-22T14:24:30.808Z,98725.38
2022-08-22T14:27:05.487Z,98724.16
2022-08-22T14:29:42.250Z,98721.97
2022-08-22T14:32:35.059Z,98724.81
2022-08-22T14:35:11.249Z,98718.22
2022-08-22T14:37:53.502Z,98713.28
2022-08-22T14:40:25.244Z,98711.16
2022-08-22T14:42:58.406Z,98712.50
2022-08-22T14:45:30.563Z,98705.47
2022-08-22T14:48:29.233Z,98710.34
2022-08-22T14:50:56.816Z,98711.16
2022-08-22T14:53:27.636Z,98699.47
2022-08-22T14:55:58.601Z,98701.13
2022-08-22T14:58:30.081Z,98698.13
2022-08-22T15:01:06.326Z,98699.31
2022-08-22T15:03:38.798Z,98691.72
2022-08-22T15:06:11.471Z,98688.00
2022-08-22T15:08:42.374Z,98688.25
2022-08-22T15:11:21.904Z,98686.81
2022-08-22T15:14:00.180Z,98675.34
2022-08-22T15:16:35.058Z,98683.44
2022-08-22T15:19:06.758Z,98678.59
2022-08-22T15:21:37.042Z,98685.88
2022-08-22T15:24:14.671Z,98678.84
2022-08-22T15:26:50.529Z,98680.19
2022-08-22T15:29:22.737Z,98678.66
2022-08-22T15:31:51.998Z,98673.75
2022-08-22T15:34:32.685Z,98674.56
2022-08-22T15:37:09.145Z,98673.81
2022-08-22T15:40:02.955Z,98669.22
2022-08-22T15:42:36.360Z,98665.66
2022-08-22T15:45:06.281Z,98664.28
2022-08-22T15:47:38.257Z,98664.59
2022-08-22T15:50:09.980Z,98668.38
2022-08-22T15:53:10.031Z,98665.66
2022-08-22T15:55:37.967Z,98674.41
2022-08-22T15:58:13.148Z,98667.34
2022-08-22T16:00:45.828Z,98671.97
2022-08-22T16:03:27.734Z,98665.19
2022-08-22T16:05:58.098Z,98670.56
2022-08-22T16:08:32.641Z,98670.84
2022-08-22T16:11:24.138Z,98678.69
2022-08-22T16:14:17.197Z,98675.41
2022-08-22T16:17:27.773Z,98668.09
2022-08-22T16:20:49.655Z,98668.88
2022-08-22T16:23:16.683Z,98666.72
2022-08-22T16:26:08.646Z,98669.94
2022-08-22T16:29:00.196Z,98665.31
2022-08-22T16:31:31.294Z,98663.16
2022-08-22T16:34:18.834Z,98666.97
2022-08-22T16:36:49.854Z,98663.97
2022-08-22T16:39:32.537Z,98665.84
2022-08-22T16:42:25.425Z,98669.41
2022-08-22T16:44:56.543Z,98662.28
2022-08-22T16:47:41.364Z,98656.81
2022-08-22T16:50:24.622Z,98650.75
2022-08-22T16:53:06.303Z,98652.69
2022-08-22T16:55:48.551Z,98655.66
2022-08-22T16:58:59.105Z,98656.50
2022-08-22T17:01:42.997Z,98661.16
2022-08-22T17:04:20.106Z,98664.13
2022-08-22T17:07:05.229Z,98655.13
2022-08-22T17:09:55.241Z,98661.59
2022-08-22T17:12:34.509Z,98657.19
2022-08-22T17:15:13.492Z,98657.19
2022-08-22T17:17:54.662Z,98653.44
2022-08-22T17:20:31.140Z,98664.22
2022-08-22T17:23:10.547Z,98662.53
2022-08-22T17:25:54.161Z,98671.72
2022-08-22T17:28:34.727Z,98673.03
2022-08-22T17:31:08.272Z,98658.91
2022-08-22T17:33:55.899Z,98671.94
2022-08-22T17:36:32.192Z,98669.44
2022-08-22T17:39:18.294Z,98669.41
2022-08-22T17:41:54.313Z,98665.34
2022-08-22T17:44:28.506Z,98672.31
2022-08-22T17:47:01.753Z,98683.06
2022-08-22T17:49:48.846Z,98687.06
2022-08-22T17:52:22.281Z,98685.88
2022-08-22T17:54:55.292Z,98683.09
2022-08-22T17:57:31.027Z,98688.72
2022-08-22T18:00:02.048Z,98692.19
2022-08-22T18:02:35.065Z,98685.41
2022-08-22T18:05:08.464Z,98684.53
2022-08-22T18:07:51.694Z,98693.94
2022-08-22T18:10:27.832Z,98694.41
2022-08-22T18:13:06.808Z,98688.63
2022-08-22T18:15:42.268Z,98693.31
2022-08-22T18:18:28.221Z,98691.34
2022-08-22T18:21:03.037Z,98694.22
2022-08-22T18:23:39.283Z,98693.03
2022-08-22T18:26:18.169Z,98695.88
2022-08-22T18:28:54.263Z,98693.72
2022-08-22T18:31:38.316Z,98700.56
2022-08-22T18:34:13.591Z,98710.25
2022-08-22T18:36:53.241Z,98708.06
2022-08-22T18:39:23.650Z,98708.13
2022-08-22T18:41:57.218Z,98713.59
2022-08-22T18:44:29.143Z,98714.50
2022-08-22T18:46:58.917Z,98716.53
2022-08-22T18:49:46.410Z,98724.81
2022-08-22T18:52:21.194Z,98725.81
2022-08-22T18:55:13.172Z,98724.56
2022-08-22T18:58:02.880Z,98730.19
2022-08-22T19:00:54.044Z,98736.34
2022-08-22T19:03:50.267Z,98741.22
2022-08-22T19:06:41.247Z,98741.13
2022-08-22T19:09:49.700Z,98749.31
2022-08-22T19:12:35.615Z,98744.50
2022-08-22T19:15:25.818Z,98757.03
2022-08-22T19:18:23.572Z,98758.91
2022-08-22T19:21:33.667Z,98766.16
2022-08-22T19:24:01.643Z,98771.28
2022-08-22T19:26:35.393Z,98773.13
2022-08-22T19:29:10.504Z,98778.25
2022-08-22T19:31:48.314Z,98790.09
2022-08-22T19:34:39.306Z,98783.16
2022-08-22T19:37:32.300Z,98784.97
2022-08-22T19:40:02.249Z,98789.00
2022-08-22T19:42:38.389Z,98779.22
2022-08-22T19:45:19.950Z,98786.81
2022-08-22T19:48:05.546Z,98791.28
2022-08-22T19:50:36.795Z,98784.66
2022-08-22T19:53:18.434Z,98787.50
2022-08-22T19:56:06.309Z,98785.72
2022-08-22T19:58:47.485Z,98783.31
2022-08-22T20:01:45.928Z,98780.63
2022-08-22T20:04:47.256Z,98782.66
2022-08-22T20:07:29.773Z,98790.09
2022-08-22T20:10:08.909Z,98788.84
2022-08-22T20:12:46.912Z,98783.91
2022-08-22T20:15:19.443Z,98787.50
2022-08-22T20:18:11.553Z,98791.22
2022-08-22T20:20:52.112Z,98791.66
2022-08-22T20:23:26.662Z,98794.34
2022-08-22T20:25:55.972Z,98792.88
2022-08-22T20:28:40.214Z,98795.91
2022-08-22T20:31:12.375Z,98793.00
2022-08-22T20:33:42.519Z,98797.59
2022-08-22T20:36:13.801Z,98795.13
2022-08-22T20:39:01.807Z,98798.69
2022-08-22T20:41:33.579Z,98798.97
2022-08-22T20:44:06.339Z,98799.88
2022-08-22T20:46:46.019Z,98799.31
2022-08-22T20:49:18.502Z,98799.78
2022-08-22T20:51:52.065Z,98812.47
2022-08-22T20:54:24.143Z,98804.69
2022-08-22T20:56:53.975Z,98806.16
2022-08-22T20:59:25.853Z,98807.47
2022-08-22T21:01:57.872Z,98803.63
2022-08-22T21:04:31.346Z,98805.72
2022-08-22T21:07:00.009Z,98806.13
2022-08-22T21:09:47.580Z,98800.41
2022-08-22T21:12:14.938Z,98808.66
2022-08-22T21:14:46.936Z,98800.59
2022-08-22T21:17:19.551Z,98802.47
2022-08-22T21:19:46.707Z,98817.13
2022-08-22T21:22:14.447Z,98807.44
2022-08-22T21:24:42.885Z,98821.13
2022-08-22T21:27:14.411Z,98817.03
2022-08-22T21:29:46.207Z,98812.78
2022-08-22T21:32:25.569Z,98816.97
2022-08-22T21:34:53.426Z,98810.22
2022-08-22T21:37:27.376Z,98817.66
2022-08-22T21:40:02.000Z,98816.84
2022-08-22T21:42:33.193Z,98817.72
2022-08-22T21:45:02.680Z,98820.63
2022-08-22T21:47:32.285Z,98822.06
2022-08-22T21:50:10.885Z,98828.06
2022-08-22T21:52:39.891Z,98825.19
2022-08-22T21:55:26.255Z,98822.09
2022-08-22T21:58:04.974Z,98824.19
2022-08-22T22:00:49.738Z,98820.25
2022-08-22T22:03:21.071Z,98819.22
2022-08-22T22:05:49.408Z,98819.25
2022-08-22T22:08:17.135Z,98826.25
2022-08-22T22:10:47.568Z,98835.53
2022-08-22T22:13:14.750Z,98826.47
2022-08-22T22:15:44.240Z,98826.06
2022-08-22T22:18:11.953Z,98827.72
2022-08-22T22:20:39.298Z,98836.16
2022-08-22T22:23:06.194Z,98837.19
2022-08-22T22:25:40.786Z,98838.00
2022-08-22T22:28:12.824Z,98844.19
2022-08-22T22:30:40.168Z,98837.13
2022-08-22T22:33:06.993Z,98838.34
2022-08-22T22:35:34.443Z,98843.91
2022-08-22T22:38:02.126Z,98846.16
2022-08-22T22:40:29.258Z,98845.31
2022-08-22T22:42:56.255Z,98851.91
2022-08-22T22:45:24.481Z,98852.75
2022-08-22T22:47:51.450Z,98864.31
2022-08-22T22:50:18.560Z,98857.72
2022-08-22T22:52:45.415Z,98863.66
2022-08-22T22:55:12.809Z,98862.25
2022-08-22T22:57:55.602Z,98869.22
2022-08-22T23:00:30.898Z,98866.75
2022-08-22T23:02:59.652Z,98867.56
2022-08-22T23:05:26.592Z,98865.09
2022-08-22T23:07:53.433Z,98869.19
2022-08-22T23:10:22.222Z,98871.88
2022-08-22T23:12:49.596Z,98876.78
2022-08-22T23:15:16.772Z,98870.38
2022-08-22T23:17:45.418Z,98875.06
2022-08-22T23:20:12.298Z,98867.88
2022-08-22T23:22:41.532Z,98865.38
2022-08-22T23:25:09.133Z,98867.00
2022-08-22T23:27:36.627Z,98875.19
2022-08-22T23:30:05.570Z,98875.31
2022-08-22T23:32:32.911Z,98882.88
2022-08-22T23:35:01.155Z,98880.81
2022-08-22T23:37:27.988Z,98887.78
2022-08-22T23:39:54.964Z,98883.81
2022-08-22T23:42:21.907Z,98885.44
2022-08-22T23:44:48.778Z,98888.94
2022-08-22T23:47:15.962Z,98891.63
2022-08-22T23:49:43.934Z,98895.91
2022-08-22T23:52:13.272Z,98897.97
2022-08-22T23:54:40.284Z,98888.09
2022-08-22T23:57:11.590Z,98891.06
2022-08-22T23:59:48.585Z,98892.47
