createdAt,value
2019-02-11T00:02:17.859Z,25.60
2019-02-11T00:04:54.756Z,25.40
2019-02-11T00:07:31.675Z,25.50
2019-02-11T00:10:08.725Z,25.50
2019-02-11T00:12:45.618Z,25.50
2019-02-11T00:25:41.658Z,25.80
2019-02-11T00:28:18.711Z,25.90
2019-02-11T00:30:55.759Z,26.00
2019-02-11T00:33:32.666Z,26.10
2019-02-11T00:36:09.539Z,26.20
2019-02-11T00:38:46.499Z,26.30
2019-02-11T00:41:23.577Z,26.20
2019-02-11T00:44:00.458Z,26.30
2019-02-11T00:46:37.437Z,26.70
2019-02-11T00:49:14.358Z,26.50
2019-02-11T00:51:51.293Z,26.50
2019-02-11T00:54:28.212Z,26.50
2019-02-11T00:57:05.131Z,26.50
2019-02-11T00:59:44.213Z,26.50
2019-02-11T01:02:21.216Z,26.70
2019-02-11T01:04:58.170Z,26.60
2019-02-11T01:07:35.148Z,26.60
2019-02-11T01:10:13.401Z,26.70
2019-02-11T01:12:50.279Z,26.70
2019-02-11T01:15:27.231Z,26.60
2019-02-11T01:18:04.169Z,26.60
2019-02-11T01:20:41.099Z,26.60
2019-02-11T01:23:18.046Z,26.60
2019-02-11T01:25:54.966Z,26.70
2019-02-11T01:28:31.971Z,27.70
2019-02-11T01:31:09.339Z,26.80
2019-02-11T01:33:46.320Z,26.90
2019-02-11T01:36:23.262Z,27.00
2019-02-11T01:39:00.761Z,27.00
2019-02-11T01:41:37.672Z,27.00
2019-02-11T01:44:14.628Z,27.00
2019-02-11T01:46:52.976Z,26.90
2019-02-11T01:49:29.920Z,26.80
2019-02-11T01:52:07.810Z,26.90
2019-02-11T01:54:45.145Z,27.40
2019-02-11T01:57:22.449Z,27.10
2019-02-11T01:59:59.379Z,27.20
2019-02-11T02:02:36.329Z,27.20
2019-02-11T02:05:13.493Z,27.10
2019-02-11T02:07:50.494Z,27.00
2019-02-11T02:10:27.397Z,26.80
2019-02-11T02:13:04.443Z,27.10
2019-02-11T02:15:41.390Z,27.30
2019-02-11T02:18:18.545Z,27.30
2019-02-11T02:20:56.796Z,27.50
2019-02-11T02:23:33.871Z,27.60
2019-02-11T02:26:10.791Z,27.40
2019-02-11T02:28:48.216Z,27.50
2019-02-11T02:31:25.183Z,27.50
2019-02-11T02:34:02.188Z,27.60
2019-02-11T02:36:39.069Z,27.60
2019-02-11T02:39:16.023Z,27.70
2019-02-11T02:41:52.995Z,27.80
2019-02-11T02:44:32.463Z,27.70
2019-02-11T02:47:09.402Z,27.70
2019-02-11T02:52:20.771Z,28.20
2019-02-11T02:54:57.711Z,27.90
2019-02-11T03:00:10.166Z,27.90
2019-02-11T03:02:47.046Z,27.90
2019-02-11T03:05:23.987Z,28.00
2019-02-11T03:08:00.975Z,27.90
2019-02-11T03:10:38.494Z,28.20
2019-02-11T03:13:15.473Z,28.40
2019-02-11T03:15:53.420Z,28.20
2019-02-11T03:21:04.935Z,28.50
2019-02-11T03:23:41.867Z,28.50
2019-02-11T03:26:18.828Z,28.40
2019-02-11T03:28:55.764Z,28.50
2019-02-11T03:31:34.065Z,28.50
2019-02-11T03:34:11.016Z,28.60
2019-02-11T03:36:47.931Z,28.60
2019-02-11T03:39:25.191Z,28.70
2019-02-11T03:42:02.194Z,28.80
2019-02-11T03:44:39.598Z,29.10
2019-02-11T03:47:16.552Z,29.00
2019-02-11T03:49:53.528Z,29.00
2019-02-11T03:52:30.551Z,29.00
2019-02-11T03:55:07.967Z,28.90
2019-02-11T03:57:46.296Z,28.90
2019-02-11T04:00:23.308Z,29.10
2019-02-11T04:03:00.623Z,25.90
2019-02-11T04:05:37.641Z,29.80
2019-02-11T04:08:17.729Z,29.20
2019-02-11T04:10:54.616Z,29.20
2019-02-11T04:16:06.062Z,29.30
2019-02-11T04:21:17.516Z,29.30
2019-02-11T04:23:54.393Z,28.80
2019-02-11T04:26:31.411Z,28.60
2019-02-11T04:29:08.394Z,29.20
2019-02-11T04:31:46.624Z,29.20
2019-02-11T04:34:23.572Z,29.20
2019-02-11T04:37:00.593Z,29.30
2019-02-11T04:44:46.507Z,29.50
2019-02-11T04:47:23.531Z,29.60
2019-02-11T04:50:00.593Z,30.00
2019-02-11T04:52:37.550Z,32.10
2019-02-11T04:55:14.550Z,29.70
2019-02-11T04:57:51.512Z,30.30
2019-02-11T05:00:28.493Z,29.60
2019-02-11T05:13:23.331Z,29.80
2019-02-11T05:16:00.320Z,29.60
2019-02-11T05:18:37.216Z,29.70
2019-02-11T05:21:14.204Z,29.90
2019-02-11T05:26:25.932Z,30.30
2019-02-11T05:34:11.944Z,30.00
2019-02-11T05:36:48.903Z,29.80
2019-02-11T05:47:09.793Z,29.50
2019-02-11T05:52:21.142Z,29.20
2019-02-11T05:54:58.114Z,29.70
2019-02-11T05:57:36.755Z,29.40
2019-02-11T06:00:15.140Z,29.60
2019-02-11T06:05:26.917Z,29.50
2019-02-11T06:08:04.006Z,29.60
2019-02-11T06:10:40.924Z,29.50
2019-02-11T06:13:17.743Z,29.50
2019-02-11T06:15:54.699Z,29.50
2019-02-11T06:18:31.668Z,29.50
2019-02-11T06:21:08.676Z,29.70
2019-02-11T06:23:45.643Z,29.70
2019-02-11T06:26:22.633Z,29.40
2019-02-11T06:28:59.614Z,29.60
2019-02-11T06:31:36.540Z,29.50
2019-02-11T06:34:13.455Z,29.60
2019-02-11T06:36:50.505Z,29.20
2019-02-11T06:39:27.565Z,29.80
2019-02-11T06:44:38.955Z,29.60
2019-02-11T06:47:16.126Z,29.40
2019-02-11T06:50:05.652Z,29.30
2019-02-11T06:52:42.671Z,29.20
2019-02-11T06:55:19.590Z,29.30
2019-02-11T06:57:56.566Z,29.40
2019-02-11T07:00:33.679Z,29.20
2019-02-11T07:03:10.583Z,29.30
2019-02-11T07:05:47.502Z,29.40
2019-02-11T07:08:26.272Z,29.30
2019-02-11T07:11:04.819Z,29.30
2019-02-11T07:13:41.782Z,29.30
2019-02-11T07:16:18.857Z,29.30
2019-02-11T07:18:55.799Z,29.50
2019-02-11T07:21:32.728Z,29.10
2019-02-11T07:24:09.744Z,28.90
2019-02-11T07:26:47.474Z,29.40
2019-02-11T07:29:24.340Z,29.30
2019-02-11T07:32:01.332Z,29.10
2019-02-11T07:34:38.211Z,29.50
2019-02-11T07:37:15.212Z,28.70
2019-02-11T07:39:52.389Z,29.00
2019-02-11T07:42:54.792Z,29.10
2019-02-11T07:45:40.396Z,28.90
2019-02-11T07:48:17.328Z,28.90
2019-02-11T07:50:54.281Z,28.70
2019-02-11T07:53:31.182Z,28.60
2019-02-11T07:56:08.801Z,28.70
2019-02-11T07:58:45.695Z,28.50
2019-02-11T08:01:25.471Z,28.40
2019-02-11T08:04:04.067Z,28.30
2019-02-11T08:06:41.114Z,28.20
2019-02-11T08:09:18.371Z,28.10
2019-02-11T08:11:55.283Z,27.90
2019-02-11T08:14:32.331Z,27.90
2019-02-11T08:17:09.483Z,27.60
2019-02-11T08:19:46.702Z,27.60
2019-02-11T08:22:23.822Z,27.80
2019-02-11T08:25:01.084Z,27.70
2019-02-11T08:27:39.444Z,27.50
2019-02-11T08:30:16.688Z,27.70
2019-02-11T08:32:53.769Z,27.60
2019-02-11T08:35:31.059Z,27.20
2019-02-11T08:38:07.996Z,27.20
2019-02-11T08:40:46.217Z,26.90
2019-02-11T08:43:23.139Z,26.90
2019-02-11T08:46:00.184Z,26.70
2019-02-11T08:48:37.113Z,26.60
2019-02-11T08:51:14.320Z,26.70
2019-02-11T08:53:51.341Z,27.00
2019-02-11T08:59:02.883Z,26.40
2019-02-11T09:01:41.014Z,26.40
2019-02-11T09:04:18.940Z,25.50
2019-02-11T09:06:56.053Z,26.30
2019-02-11T09:09:33.418Z,26.10
2019-02-11T09:12:10.540Z,26.10
2019-02-11T09:14:47.530Z,26.10
2019-02-11T09:17:24.636Z,26.00
2019-02-11T09:20:01.653Z,26.00
2019-02-11T09:22:38.649Z,25.90
2019-02-11T09:25:16.276Z,25.90
2019-02-11T09:27:53.250Z,25.90
2019-02-11T09:30:31.491Z,25.70
2019-02-11T09:33:09.401Z,25.80
2019-02-11T09:35:46.573Z,25.80
2019-02-11T09:38:33.307Z,25.70
2019-02-11T09:41:10.300Z,25.70
2019-02-11T09:43:47.323Z,25.70
2019-02-11T09:46:25.263Z,25.70
2019-02-11T09:49:02.335Z,25.70
2019-02-11T09:51:41.166Z,25.70
2019-02-11T09:54:18.236Z,25.70
2019-02-11T09:56:55.600Z,25.60
2019-02-11T09:59:32.940Z,25.60
2019-02-11T10:02:10.960Z,25.60
2019-02-11T10:04:47.925Z,25.60
2019-02-11T10:07:25.068Z,25.60
2019-02-11T10:10:04.363Z,25.70
2019-02-11T10:12:42.742Z,25.70
2019-02-11T10:15:21.723Z,25.60
2019-02-11T10:17:59.105Z,25.70
2019-02-11T10:20:36.417Z,25.60
2019-02-11T10:23:13.662Z,25.60
2019-02-11T10:25:51.089Z,25.60
2019-02-11T10:28:28.267Z,25.50
2019-02-11T10:31:05.303Z,25.50
2019-02-11T10:33:42.520Z,25.50
2019-02-11T10:36:20.534Z,25.40
2019-02-11T10:38:58.742Z,25.40
2019-02-11T10:41:36.028Z,25.30
2019-02-11T10:44:13.070Z,25.30
2019-02-11T10:46:50.110Z,25.30
2019-02-11T10:49:27.034Z,25.20
2019-02-11T10:52:04.127Z,25.20
2019-02-11T10:54:44.913Z,25.30
2019-02-11T10:57:22.155Z,25.20
2019-02-11T10:59:59.066Z,25.30
2019-02-11T11:02:36.230Z,25.40
2019-02-11T11:05:14.129Z,25.40
2019-02-11T11:07:52.513Z,25.40
2019-02-11T11:10:32.114Z,25.30
2019-02-11T11:13:09.017Z,25.30
2019-02-11T11:15:45.947Z,25.40
2019-02-11T11:18:22.950Z,25.40
2019-02-11T11:20:59.955Z,25.40
2019-02-11T11:23:37.025Z,25.30
2019-02-11T11:26:14.089Z,25.30
2019-02-11T11:28:51.060Z,25.30
2019-02-11T11:31:28.153Z,25.20
2019-02-11T11:34:05.157Z,25.10
2019-02-11T11:36:42.404Z,25.20
2019-02-11T11:39:37.834Z,25.00
2019-02-11T11:42:14.747Z,25.00
2019-02-11T11:44:51.640Z,25.10
2019-02-11T11:47:29.488Z,25.10
2019-02-11T11:50:06.584Z,25.20
2019-02-11T11:52:43.519Z,25.20
2019-02-11T11:55:22.422Z,25.30
2019-02-11T11:57:59.811Z,25.30
2019-02-11T12:00:37.841Z,25.40
2019-02-11T12:03:14.812Z,25.40
2019-02-11T12:05:51.883Z,25.40
2019-02-11T12:08:28.784Z,25.30
2019-02-11T12:11:05.797Z,25.30
2019-02-11T12:13:42.702Z,25.20
2019-02-11T12:16:19.809Z,25.10
2019-02-11T12:18:56.754Z,25.10
2019-02-11T12:21:33.821Z,25.40
2019-02-11T12:24:10.845Z,25.00
2019-02-11T12:26:47.717Z,25.10
2019-02-11T12:29:24.944Z,25.10
2019-02-11T12:32:01.996Z,25.10
2019-02-11T12:34:38.931Z,25.10
2019-02-11T12:37:16.932Z,25.10
2019-02-11T12:39:53.938Z,25.00
2019-02-11T12:42:30.973Z,24.90
2019-02-11T12:45:08.010Z,25.00
2019-02-11T12:47:45.072Z,25.10
2019-02-11T12:50:22.791Z,25.10
2019-02-11T12:52:59.976Z,25.00
2019-02-11T12:55:36.909Z,24.90
2019-02-11T12:58:13.926Z,24.80
2019-02-11T13:00:50.835Z,24.80
2019-02-11T13:03:27.769Z,24.70
2019-02-11T13:06:05.145Z,24.90
2019-02-11T13:08:42.108Z,24.80
2019-02-11T13:11:19.027Z,24.90
2019-02-11T13:13:56.014Z,24.90
2019-02-11T13:16:33.005Z,25.10
2019-02-11T13:19:10.175Z,24.90
2019-02-11T13:21:47.328Z,25.60
2019-02-11T13:24:24.368Z,24.80
2019-02-11T13:27:01.241Z,24.70
2019-02-11T13:29:38.233Z,24.60
2019-02-11T13:32:15.147Z,24.60
2019-02-11T13:34:52.232Z,24.70
2019-02-11T13:37:29.161Z,24.60
2019-02-11T13:40:06.103Z,24.60
2019-02-11T13:42:43.154Z,24.50
2019-02-11T13:45:21.768Z,24.50
2019-02-11T13:48:01.935Z,24.60
2019-02-11T13:50:39.166Z,24.60
2019-02-11T13:53:16.096Z,24.60
2019-02-11T13:55:53.159Z,24.50
2019-02-11T13:58:30.064Z,24.50
2019-02-11T14:01:10.149Z,24.70
2019-02-11T14:03:47.070Z,24.50
2019-02-11T14:06:24.578Z,24.50
2019-02-11T14:09:01.585Z,24.50
2019-02-11T14:11:38.760Z,24.50
2019-02-11T14:14:15.663Z,24.40
2019-02-11T14:16:52.600Z,24.40
2019-02-11T14:19:29.501Z,24.30
2019-02-11T14:22:06.540Z,24.40
2019-02-11T14:24:43.419Z,24.50
2019-02-11T14:27:20.495Z,24.50
2019-02-11T14:29:57.420Z,24.40
2019-02-11T14:32:34.446Z,24.30
2019-02-11T14:35:12.478Z,24.30
2019-02-11T14:37:49.581Z,24.30
2019-02-11T14:40:27.167Z,24.30
2019-02-11T14:43:05.364Z,24.30
2019-02-11T14:45:42.294Z,24.20
2019-02-11T14:48:27.903Z,24.00
2019-02-11T14:50:58.582Z,24.10
2019-02-11T14:53:35.568Z,24.10
2019-02-11T14:56:12.523Z,23.80
2019-02-11T14:58:49.472Z,24.00
2019-02-11T15:01:26.360Z,23.90
2019-02-11T15:04:03.302Z,24.00
2019-02-11T15:06:40.175Z,23.40
2019-02-11T15:09:17.256Z,23.90
2019-02-11T15:11:54.187Z,23.50
2019-02-11T15:14:31.194Z,23.70
2019-02-11T15:17:08.068Z,23.70
2019-02-11T15:19:45.024Z,23.70
2019-02-11T15:22:21.967Z,23.70
2019-02-11T15:24:58.891Z,23.80
2019-02-11T15:27:35.814Z,23.20
2019-02-11T15:30:13.787Z,23.60
2019-02-11T15:32:50.865Z,24.00
2019-02-11T15:35:28.134Z,23.70
2019-02-11T15:38:05.043Z,23.70
2019-02-11T15:40:41.955Z,23.70
2019-02-11T15:43:18.890Z,23.50
2019-02-11T15:45:55.864Z,23.60
2019-02-11T15:48:33.651Z,23.60
2019-02-11T15:51:10.648Z,23.30
2019-02-11T15:53:47.477Z,23.40
2019-02-11T15:58:58.911Z,23.00
2019-02-11T16:01:35.869Z,23.30
2019-02-11T16:04:12.795Z,25.40
2019-02-11T16:06:49.754Z,22.80
2019-02-11T16:09:27.309Z,23.00
2019-02-11T16:12:04.286Z,23.00
2019-02-11T16:14:41.335Z,23.40
2019-02-11T16:17:18.272Z,22.80
2019-02-11T16:19:55.526Z,22.90
2019-02-11T16:22:32.460Z,22.80
2019-02-11T16:25:09.469Z,22.90
2019-02-11T16:27:46.514Z,23.00
2019-02-11T16:30:24.301Z,23.00
2019-02-11T16:33:01.570Z,23.00
2019-02-11T16:35:38.711Z,22.90
2019-02-11T16:38:15.643Z,22.90
2019-02-11T16:40:52.552Z,23.00
2019-02-11T16:43:29.463Z,22.90
2019-02-11T16:46:06.382Z,22.90
2019-02-11T16:48:43.389Z,22.80
2019-02-11T16:51:20.295Z,22.80
2019-02-11T16:53:57.252Z,22.70
2019-02-11T16:56:34.418Z,22.70
2019-02-11T16:59:11.417Z,22.70
2019-02-11T17:01:48.329Z,22.50
2019-02-11T17:06:59.693Z,22.10
2019-02-11T17:09:37.178Z,22.50
2019-02-11T17:12:14.102Z,22.40
2019-02-11T17:14:51.037Z,22.60
2019-02-11T17:17:28.003Z,23.00
2019-02-11T17:20:05.163Z,22.40
2019-02-11T17:22:42.062Z,22.90
2019-02-11T17:25:19.250Z,22.80
2019-02-11T17:27:56.513Z,22.30
2019-02-11T17:30:34.078Z,22.50
2019-02-11T17:33:11.152Z,22.80
2019-02-11T17:35:48.051Z,22.80
2019-02-11T17:38:24.992Z,22.30
2019-02-11T17:41:01.896Z,22.50
2019-02-11T17:43:38.757Z,22.70
2019-02-11T17:46:15.715Z,22.20
2019-02-11T17:48:52.649Z,22.60
2019-02-11T17:51:29.660Z,22.30
2019-02-11T17:54:06.597Z,22.60
2019-02-11T17:56:43.679Z,22.50
2019-02-11T17:59:20.714Z,22.60
2019-02-11T18:08:21.360Z,21.60
2019-02-11T18:13:32.737Z,21.50
2019-02-11T18:16:09.647Z,22.00
2019-02-11T18:18:46.579Z,21.50
2019-02-11T18:21:23.499Z,21.80
2019-02-11T18:24:00.527Z,21.90
2019-02-11T18:26:37.441Z,22.30
2019-02-11T18:29:14.400Z,22.00
2019-02-11T18:31:51.279Z,22.50
2019-02-11T18:34:28.343Z,21.70
2019-02-11T18:37:05.266Z,21.80
2019-02-11T18:39:42.238Z,22.10
2019-02-11T18:42:19.239Z,22.20
2019-02-11T18:44:56.168Z,22.40
2019-02-11T18:47:33.076Z,21.40
2019-02-11T18:50:10.389Z,22.00
2019-02-11T18:55:21.974Z,22.10
2019-02-11T18:57:58.907Z,22.00
2019-02-11T19:00:35.793Z,21.90
2019-02-11T19:03:12.734Z,21.70
2019-02-11T19:05:49.646Z,22.20
2019-02-11T19:11:01.024Z,22.10
2019-02-11T19:16:12.483Z,21.60
2019-02-11T19:21:25.615Z,21.80
2019-02-11T19:24:03.284Z,21.90
2019-02-11T19:26:40.199Z,21.40
2019-02-11T19:29:17.158Z,21.30
2019-02-11T19:31:54.106Z,21.90
2019-02-11T19:34:30.998Z,21.90
2019-02-11T19:37:07.920Z,21.60
2019-02-11T19:39:44.748Z,21.50
2019-02-11T19:44:56.239Z,21.80
2019-02-11T19:50:07.601Z,21.50
2019-02-11T19:52:44.778Z,21.90
2019-02-11T19:55:21.973Z,21.30
2019-02-11T20:00:36.075Z,21.60
2019-02-11T20:03:13.115Z,21.90
2019-02-11T20:05:50.013Z,21.30
2019-02-11T20:08:26.949Z,22.00
2019-02-11T20:11:03.860Z,23.20
2019-02-11T20:16:15.319Z,22.00
2019-02-11T20:18:53.470Z,21.50
2019-02-11T20:21:31.625Z,21.50
2019-02-11T20:24:08.652Z,21.70
2019-02-11T20:26:45.551Z,22.40
2019-02-11T20:29:23.543Z,21.90
2019-02-11T20:32:00.467Z,22.80
2019-02-11T20:34:37.400Z,22.50
2019-02-11T20:37:14.331Z,22.20
2019-02-11T20:39:53.410Z,22.60
2019-02-11T20:42:30.278Z,22.30
2019-02-11T20:47:41.700Z,22.60
2019-02-11T20:50:18.618Z,22.80
2019-02-11T20:52:55.586Z,23.00
2019-02-11T20:58:06.962Z,23.10
2019-02-11T21:00:44.464Z,22.50
2019-02-11T21:03:21.419Z,22.90
2019-02-11T21:05:58.333Z,22.70
2019-02-11T21:08:36.551Z,23.00
2019-02-11T21:11:13.647Z,22.40
2019-02-11T21:13:50.603Z,23.10
2019-02-11T21:16:28.538Z,23.30
2019-02-11T21:19:05.414Z,23.00
2019-02-11T21:21:42.450Z,23.20
2019-02-11T21:24:19.361Z,23.30
2019-02-11T21:26:56.234Z,23.40
2019-02-11T21:29:35.851Z,23.40
2019-02-11T21:32:13.045Z,23.50
2019-02-11T21:34:49.984Z,23.70
2019-02-11T21:37:26.983Z,23.70
2019-02-11T21:40:03.917Z,23.90
2019-02-11T21:42:41.012Z,24.00
2019-02-11T21:45:18.326Z,24.00
2019-02-11T21:47:55.259Z,24.20
2019-02-11T21:50:32.144Z,24.30
2019-02-11T21:53:11.918Z,24.40
2019-02-11T21:55:48.818Z,24.60
2019-02-11T21:58:25.771Z,24.70
2019-02-11T22:01:02.801Z,24.70
2019-02-11T22:03:39.818Z,24.90
2019-02-11T22:06:16.733Z,25.10
2019-02-11T22:11:28.075Z,25.20
2019-02-11T22:14:05.106Z,25.40
2019-02-11T22:16:41.978Z,25.50
2019-02-11T22:19:18.880Z,25.70
2019-02-11T22:21:55.845Z,25.70
2019-02-11T22:24:32.728Z,25.90
2019-02-11T22:27:11.567Z,25.90
2019-02-11T22:29:49.429Z,26.00
2019-02-11T22:32:26.351Z,26.20
2019-02-11T22:35:04.063Z,26.30
2019-02-11T22:37:40.958Z,26.40
2019-02-11T22:40:18.220Z,26.60
2019-02-11T22:42:55.118Z,26.70
2019-02-11T22:45:32.184Z,26.90
2019-02-11T22:48:09.126Z,27.10
2019-02-11T22:53:20.688Z,27.20
2019-02-11T22:55:57.697Z,27.40
2019-02-11T22:58:34.649Z,27.40
2019-02-11T23:01:12.686Z,27.70
2019-02-11T23:08:59.920Z,27.90
2019-02-11T23:11:37.769Z,28.00
2019-02-11T23:19:23.737Z,28.30
2019-02-11T23:24:35.451Z,28.20
2019-02-11T23:27:12.537Z,29.10
2019-02-11T23:29:50.685Z,28.80
2019-02-11T23:32:27.656Z,28.50
2019-02-11T23:35:04.611Z,29.10
2019-02-11T23:37:42.539Z,29.00
2019-02-11T23:40:19.564Z,28.90
2019-02-11T23:42:56.490Z,30.00
2019-02-11T23:45:33.392Z,28.90
2019-02-11T23:48:10.417Z,29.20
2019-02-11T23:55:56.407Z,29.30
2019-02-11T23:58:35.904Z,30.10
