createdAt,value
2018-12-17T00:00:13.532Z,64.63
2018-12-17T00:02:42.514Z,64.25
2018-12-17T00:05:11.908Z,70.45
2018-12-17T00:07:39.992Z,69.00
2018-12-17T00:10:08.592Z,66.40
2018-12-17T00:12:37.561Z,64.90
2018-12-17T00:15:05.983Z,60.15
2018-12-17T00:17:34.588Z,63.17
2018-12-17T00:20:03.522Z,67.47
2018-12-17T00:22:32.510Z,67.87
2018-12-17T00:25:00.626Z,63.87
2018-12-17T00:27:30.128Z,73.85
2018-12-17T00:30:00.307Z,65.47
2018-12-17T00:32:29.034Z,61.92
2018-12-17T00:34:57.646Z,70.95
2018-12-17T00:37:27.818Z,73.78
2018-12-17T00:39:57.580Z,67.80
2018-12-17T00:42:25.826Z,66.15
2018-12-17T00:44:55.195Z,70.80
2018-12-17T00:47:23.269Z,61.13
2018-12-17T00:49:53.242Z,68.33
2018-12-17T00:52:22.109Z,69.20
2018-12-17T00:54:50.863Z,73.83
2018-12-17T00:57:18.936Z,68.70
2018-12-17T00:59:48.221Z,72.67
2018-12-17T01:02:17.924Z,83.07
2018-12-17T01:04:46.717Z,78.52
2018-12-17T01:07:18.240Z,80.67
2018-12-17T01:09:49.112Z,78.95
2018-12-17T01:12:18.321Z,78.50
2018-12-17T01:14:48.518Z,70.17
2018-12-17T01:17:18.126Z,73.95
2018-12-17T01:19:46.326Z,82.70
2018-12-17T01:22:15.963Z,79.85
2018-12-17T01:24:44.026Z,82.25
2018-12-17T01:27:13.518Z,81.15
2018-12-17T01:29:41.950Z,73.55
2018-12-17T01:32:10.617Z,72.97
2018-12-17T01:34:38.741Z,67.15
2018-12-17T01:37:06.704Z,74.27
2018-12-17T01:39:35.713Z,69.67
2018-12-17T01:42:04.761Z,73.67
2018-12-17T01:44:33.401Z,78.02
2018-12-17T01:47:01.705Z,76.28
2018-12-17T01:49:31.815Z,69.42
2018-12-17T01:52:01.296Z,75.70
2018-12-17T01:54:31.133Z,78.83
2018-12-17T01:56:59.203Z,70.90
2018-12-17T01:59:29.491Z,72.42
2018-12-17T02:01:59.367Z,83.30
2018-12-17T02:04:29.381Z,77.72
2018-12-17T02:06:58.693Z,67.78
2018-12-17T02:09:27.442Z,74.77
2018-12-17T02:11:56.008Z,71.60
2018-12-17T02:14:24.184Z,68.25
2018-12-17T02:16:52.321Z,85.83
2018-12-17T02:19:21.496Z,74.27
2018-12-17T02:21:49.487Z,76.62
2018-12-17T02:24:17.473Z,74.50
2018-12-17T02:26:46.338Z,75.03
2018-12-17T02:29:15.242Z,75.35
2018-12-17T02:31:54.689Z,78.65
2018-12-17T02:34:22.823Z,80.05
2018-12-17T02:36:51.859Z,78.90
2018-12-17T02:39:20.503Z,74.75
2018-12-17T02:41:49.414Z,75.80
2018-12-17T02:44:18.427Z,73.67
2018-12-17T02:46:47.767Z,74.80
2018-12-17T02:49:17.675Z,84.00
2018-12-17T02:51:47.149Z,79.60
2018-12-17T02:54:16.628Z,72.08
2018-12-17T02:56:46.236Z,76.07
2018-12-17T02:59:14.779Z,79.70
2018-12-17T03:01:43.763Z,77.45
2018-12-17T03:04:12.409Z,70.87
2018-12-17T03:06:41.399Z,86.53
2018-12-17T03:09:09.483Z,82.20
2018-12-17T03:11:39.063Z,73.37
2018-12-17T03:14:08.441Z,86.12
2018-12-17T03:16:36.385Z,80.20
2018-12-17T03:19:05.701Z,84.85
2018-12-17T03:21:34.426Z,78.45
2018-12-17T03:24:03.537Z,89.40
2018-12-17T03:26:33.200Z,79.77
2018-12-17T03:29:01.843Z,83.52
2018-12-17T03:31:30.798Z,76.65
2018-12-17T03:33:59.707Z,69.75
2018-12-17T03:36:28.376Z,83.87
2018-12-17T03:38:56.941Z,82.67
2018-12-17T03:41:25.188Z,81.57
2018-12-17T03:43:53.435Z,81.25
2018-12-17T03:46:21.607Z,77.95
2018-12-17T03:48:49.734Z,76.25
2018-12-17T03:51:17.931Z,72.67
2018-12-17T03:53:47.991Z,73.60
2018-12-17T03:56:17.003Z,83.12
2018-12-17T03:58:45.145Z,76.60
2018-12-17T04:01:13.869Z,81.15
2018-12-17T04:03:42.759Z,73.00
2018-12-17T04:06:12.359Z,71.85
2018-12-17T04:08:40.624Z,80.67
2018-12-17T04:11:10.767Z,80.13
2018-12-17T04:13:41.135Z,89.25
2018-12-17T04:16:09.149Z,78.22
2018-12-17T04:18:38.497Z,74.58
2018-12-17T04:21:07.300Z,77.27
2018-12-17T04:23:35.480Z,73.42
2018-12-17T04:26:04.335Z,74.50
2018-12-17T04:28:33.718Z,71.28
2018-12-17T04:31:02.336Z,73.67
2018-12-17T04:33:31.685Z,77.82
2018-12-17T04:36:00.873Z,80.30
2018-12-17T04:38:29.499Z,78.78
2018-12-17T04:40:57.503Z,70.70
2018-12-17T04:43:25.490Z,70.95
2018-12-17T04:45:53.484Z,72.97
2018-12-17T04:48:23.347Z,72.92
2018-12-17T04:50:52.960Z,78.90
2018-12-17T04:53:22.714Z,85.90
2018-12-17T04:55:50.758Z,70.47
2018-12-17T04:58:18.983Z,74.77
2018-12-17T05:00:47.048Z,82.22
2018-12-17T05:03:16.333Z,77.27
2018-12-17T05:05:44.591Z,79.22
2018-12-17T05:08:14.766Z,72.72
2018-12-17T05:10:43.422Z,79.03
2018-12-17T05:13:11.442Z,73.62
2018-12-17T05:15:41.113Z,75.00
2018-12-17T05:18:10.642Z,77.20
2018-12-17T05:20:39.693Z,73.60
2018-12-17T05:23:08.379Z,74.60
2018-12-17T05:25:37.083Z,76.35
2018-12-17T05:28:06.602Z,77.78
2018-12-17T05:30:35.383Z,77.72
2018-12-17T05:33:04.476Z,81.40
2018-12-17T05:35:32.824Z,75.90
2018-12-17T05:38:01.869Z,85.67
2018-12-17T05:40:31.824Z,79.47
2018-12-17T05:43:01.899Z,75.92
2018-12-17T05:45:30.579Z,79.35
2018-12-17T05:47:59.752Z,85.83
2018-12-17T05:50:28.987Z,83.05
2018-12-17T05:52:57.355Z,81.90
2018-12-17T05:55:25.542Z,93.17
2018-12-17T05:57:55.608Z,83.10
2018-12-17T06:00:24.810Z,83.90
2018-12-17T06:02:52.881Z,77.00
2018-12-17T06:05:20.914Z,82.55
2018-12-17T06:07:48.927Z,87.05
2018-12-17T06:10:16.915Z,83.27
2018-12-17T06:12:46.238Z,83.95
2018-12-17T06:15:14.988Z,95.20
2018-12-17T06:17:43.584Z,95.83
2018-12-17T06:20:11.555Z,89.15
2018-12-17T06:22:39.558Z,101.75
2018-12-17T06:25:08.233Z,104.05
2018-12-17T06:27:38.652Z,90.83
2018-12-17T06:30:08.429Z,105.60
2018-12-17T06:32:37.864Z,94.90
2018-12-17T06:35:06.794Z,86.15
2018-12-17T06:37:35.410Z,98.75
2018-12-17T06:40:10.165Z,92.95
2018-12-17T06:42:35.739Z,98.45
2018-12-17T06:45:05.171Z,109.63
2018-12-17T06:47:33.955Z,101.18
2018-12-17T06:50:03.591Z,100.27
2018-12-17T06:52:31.748Z,94.00
2018-12-17T06:55:01.308Z,106.32
2018-12-17T06:57:32.488Z,97.12
2018-12-17T07:00:02.965Z,121.13
2018-12-17T07:02:30.932Z,94.65
2018-12-17T07:04:58.991Z,107.20
2018-12-17T07:07:27.696Z,100.58
2018-12-17T07:09:56.640Z,90.67
2018-12-17T07:12:25.191Z,100.55
2018-12-17T07:15:00.630Z,100.90
2018-12-17T07:17:29.461Z,95.38
2018-12-17T07:19:57.943Z,97.90
2018-12-17T07:22:26.584Z,95.87
2018-12-17T07:24:56.635Z,102.22
2018-12-17T07:29:59.984Z,96.78
2018-12-17T07:32:28.032Z,96.60
2018-12-17T07:34:56.233Z,90.77
2018-12-17T07:37:24.221Z,103.85
2018-12-17T07:39:52.324Z,99.95
2018-12-17T07:42:26.518Z,97.00
2018-12-17T07:44:55.796Z,119.65
2018-12-17T07:47:23.996Z,458.32
2018-12-17T07:49:52.308Z,151.20
2018-12-17T07:52:21.126Z,129.60
2018-12-17T07:54:49.107Z,101.62
2018-12-17T07:57:25.320Z,100.10
2018-12-17T07:59:57.103Z,118.57
2018-12-17T08:02:26.418Z,98.35
2018-12-17T08:04:55.339Z,98.52
2018-12-17T08:07:25.702Z,104.20
2018-12-17T08:09:55.288Z,92.80
2018-12-17T08:12:25.399Z,90.90
2018-12-17T08:14:54.262Z,93.00
2018-12-17T08:17:22.510Z,101.23
2018-12-17T08:19:51.245Z,96.27
2018-12-17T08:22:19.942Z,94.97
2018-12-17T08:24:48.637Z,107.50
2018-12-17T08:27:22.316Z,82.57
2018-12-17T08:29:50.531Z,84.70
2018-12-17T08:32:19.511Z,98.07
2018-12-17T08:34:50.819Z,115.53
2018-12-17T08:37:20.305Z,104.10
2018-12-17T08:39:50.505Z,89.43
2018-12-17T08:42:20.426Z,150.53
2018-12-17T08:44:49.750Z,152.20
2018-12-17T08:47:18.539Z,120.23
2018-12-17T08:49:47.561Z,107.07
2018-12-17T08:52:15.773Z,86.73
2018-12-17T08:54:45.250Z,94.00
2018-12-17T08:57:14.487Z,86.63
2018-12-17T08:59:43.024Z,89.10
2018-12-17T09:02:14.187Z,87.83
2018-12-17T09:04:42.838Z,98.37
2018-12-17T09:07:10.975Z,94.70
2018-12-17T09:09:40.129Z,91.93
2018-12-17T09:12:10.334Z,91.30
2018-12-17T09:14:40.147Z,107.07
2018-12-17T09:17:09.041Z,96.53
2018-12-17T09:19:39.359Z,109.73
2018-12-17T09:22:12.147Z,103.77
2018-12-17T09:24:42.573Z,93.50
2018-12-17T09:27:11.974Z,88.33
2018-12-17T09:29:40.673Z,94.73
2018-12-17T09:32:09.342Z,98.20
2018-12-17T09:34:40.390Z,94.37
2018-12-17T09:37:13.151Z,84.57
2018-12-17T09:39:45.714Z,87.77
2018-12-17T09:42:17.503Z,93.00
2018-12-17T09:44:47.299Z,100.40
2018-12-17T09:47:21.559Z,85.00
2018-12-17T09:49:55.576Z,96.90
2018-12-17T09:52:23.926Z,87.53
2018-12-17T09:54:52.815Z,100.33
2018-12-17T09:57:21.503Z,95.07
2018-12-17T09:59:52.271Z,105.37
2018-12-17T10:02:22.350Z,84.37
2018-12-17T10:04:51.390Z,85.87
2018-12-17T10:07:21.226Z,87.57
2018-12-17T10:09:49.330Z,85.57
2018-12-17T10:12:19.172Z,81.97
2018-12-17T10:14:48.281Z,92.10
2018-12-17T10:17:16.516Z,90.23
2018-12-17T10:19:47.953Z,79.50
2018-12-17T10:22:16.514Z,93.07
2018-12-17T10:24:45.275Z,91.00
2018-12-17T10:27:16.433Z,95.67
2018-12-17T10:29:51.164Z,99.00
2018-12-17T10:32:20.430Z,90.73
2018-12-17T10:34:50.771Z,78.97
2018-12-17T10:37:20.546Z,85.03
2018-12-17T10:39:50.237Z,96.67
2018-12-17T10:42:20.065Z,83.47
2018-12-17T10:44:50.276Z,84.03
2018-12-17T10:47:22.687Z,86.50
2018-12-17T10:49:53.378Z,85.20
2018-12-17T10:52:23.824Z,73.40
2018-12-17T10:54:52.198Z,77.73
2018-12-17T10:57:24.851Z,92.07
2018-12-17T10:59:56.290Z,89.97
2018-12-17T11:02:34.726Z,82.47
2018-12-17T11:05:14.279Z,77.03
2018-12-17T11:07:43.913Z,75.83
2018-12-17T11:10:15.336Z,98.43
2018-12-17T11:15:29.477Z,80.17
2018-12-17T11:17:57.755Z,75.80
2018-12-17T11:20:28.001Z,83.23
2018-12-17T11:22:59.192Z,76.47
2018-12-17T11:25:28.910Z,78.27
2018-12-17T11:27:58.259Z,72.43
2018-12-17T11:30:34.052Z,75.07
2018-12-17T11:33:08.619Z,79.70
2018-12-17T11:35:38.864Z,77.83
2018-12-17T11:38:09.581Z,95.23
2018-12-17T11:40:37.770Z,96.97
2018-12-17T11:43:06.076Z,94.10
2018-12-17T11:45:39.720Z,82.93
2018-12-17T11:48:10.178Z,90.27
2018-12-17T11:50:40.082Z,79.63
2018-12-17T11:53:09.799Z,82.80
2018-12-17T11:55:42.787Z,80.20
2018-12-17T11:58:13.600Z,82.50
2018-12-17T12:00:53.778Z,80.90
2018-12-17T12:03:20.597Z,75.67
2018-12-17T12:05:49.678Z,73.87
2018-12-17T12:08:18.483Z,79.67
2018-12-17T12:10:49.773Z,77.50
2018-12-17T12:13:34.409Z,83.57
2018-12-17T12:16:08.727Z,75.83
2018-12-17T12:18:40.386Z,77.70
2018-12-17T12:21:11.376Z,76.37
2018-12-17T12:23:40.040Z,71.30
2018-12-17T12:26:08.979Z,66.13
2018-12-17T12:28:38.092Z,67.37
2018-12-17T12:31:09.929Z,67.03
2018-12-17T12:33:38.709Z,69.30
2018-12-17T12:36:10.290Z,71.93
2018-12-17T12:38:41.379Z,61.97
2018-12-17T12:41:12.167Z,59.33
2018-12-17T12:43:41.266Z,57.60
2018-12-17T12:46:10.267Z,61.50
2018-12-17T12:48:45.598Z,68.63
2018-12-17T12:51:13.947Z,63.70
2018-12-17T12:53:43.276Z,74.57
2018-12-17T12:56:15.158Z,59.70
2018-12-17T12:58:43.301Z,60.67
2018-12-17T13:01:13.043Z,57.33
2018-12-17T13:03:47.990Z,57.07
2018-12-17T13:06:17.714Z,45.33
2018-12-17T13:08:50.058Z,42.17
2018-12-17T13:11:21.895Z,41.20
2018-12-17T13:14:06.427Z,47.33
2018-12-17T13:16:35.793Z,39.83
2018-12-17T13:19:06.017Z,42.40
2018-12-17T13:21:38.949Z,43.60
2018-12-17T13:24:07.111Z,39.90
2018-12-17T13:26:39.632Z,36.50
2018-12-17T13:29:08.131Z,39.60
2018-12-17T13:31:38.246Z,36.17
2018-12-17T13:34:10.849Z,41.57
2018-12-17T13:36:40.201Z,38.03
2018-12-17T13:39:08.635Z,43.73
2018-12-17T13:41:39.433Z,43.50
2018-12-17T13:44:09.224Z,43.20
2018-12-17T13:46:38.170Z,40.90
2018-12-17T13:49:11.556Z,51.13
2018-12-17T13:51:46.637Z,50.20
2018-12-17T13:54:15.143Z,43.07
2018-12-17T13:56:45.607Z,43.47
2018-12-17T13:59:16.080Z,45.83
2018-12-17T14:01:52.985Z,47.03
2018-12-17T14:04:22.939Z,48.60
2018-12-17T14:06:52.996Z,37.17
2018-12-17T14:09:23.031Z,43.60
2018-12-17T14:11:54.390Z,43.20
2018-12-17T14:14:23.975Z,33.73
2018-12-17T14:16:58.166Z,38.20
2018-12-17T14:19:29.444Z,34.70
2018-12-17T14:22:09.378Z,42.97
2018-12-17T14:24:37.876Z,40.63
2018-12-17T14:27:08.197Z,41.77
2018-12-17T14:29:37.775Z,35.00
2018-12-17T14:32:05.898Z,36.57
2018-12-17T14:34:40.753Z,35.70
2018-12-17T14:37:11.405Z,37.57
2018-12-17T14:39:39.463Z,37.73
2018-12-17T14:42:13.921Z,43.90
2018-12-17T14:44:48.950Z,53.53
2018-12-17T14:47:19.502Z,47.90
2018-12-17T14:49:49.043Z,45.00
2018-12-17T14:52:23.199Z,40.57
2018-12-17T14:54:53.420Z,45.60
2018-12-17T14:57:24.362Z,41.97
2018-12-17T14:59:56.625Z,35.80
2018-12-17T15:02:28.511Z,38.53
2018-12-17T15:04:59.323Z,43.50
2018-12-17T15:07:29.834Z,61.20
2018-12-17T15:09:59.778Z,41.10
2018-12-17T15:12:32.669Z,41.80
2018-12-17T15:15:07.251Z,40.50
2018-12-17T15:17:39.250Z,56.03
2018-12-17T15:20:11.296Z,44.87
2018-12-17T15:22:44.304Z,44.63
2018-12-17T15:25:20.280Z,48.27
2018-12-17T15:27:48.971Z,47.50
2018-12-17T15:30:18.757Z,55.47
2018-12-17T15:32:48.089Z,39.70
2018-12-17T15:35:17.022Z,34.00
2018-12-17T15:37:45.682Z,35.30
2018-12-17T15:40:14.320Z,40.93
2018-12-17T15:42:43.299Z,38.43
2018-12-17T15:45:12.996Z,35.23
2018-12-17T15:47:43.747Z,48.53
2018-12-17T15:50:12.638Z,94.93
2018-12-17T15:52:42.325Z,34.27
2018-12-17T15:55:11.794Z,32.13
2018-12-17T15:57:41.494Z,33.33
2018-12-17T16:00:13.185Z,30.80
2018-12-17T16:02:43.015Z,28.10
2018-12-17T16:05:12.633Z,30.87
2018-12-17T16:07:42.202Z,26.80
2018-12-17T16:10:11.473Z,30.40
2018-12-17T16:12:39.934Z,29.00
2018-12-17T16:15:13.831Z,28.77
2018-12-17T16:17:50.407Z,29.20
2018-12-17T16:20:32.998Z,32.43
2018-12-17T16:23:02.487Z,33.60
2018-12-17T16:25:33.845Z,45.40
2018-12-17T16:28:06.751Z,37.03
2018-12-17T16:30:39.649Z,34.67
2018-12-17T16:33:09.240Z,30.60
2018-12-17T16:35:40.512Z,26.50
2018-12-17T16:38:13.460Z,25.37
2018-12-17T16:40:43.704Z,25.73
2018-12-17T16:43:20.176Z,24.23
2018-12-17T16:45:51.373Z,26.33
2018-12-17T16:48:21.419Z,28.17
2018-12-17T16:50:50.278Z,25.27
2018-12-17T16:53:20.517Z,28.47
2018-12-17T16:55:52.094Z,20.17
2018-12-17T16:58:28.870Z,24.70
2018-12-17T17:01:03.517Z,23.63
2018-12-17T17:03:35.264Z,28.30
2018-12-17T17:06:05.673Z,34.17
2018-12-17T17:08:35.356Z,32.67
2018-12-17T17:11:14.474Z,43.37
2018-12-17T17:13:49.255Z,32.37
2018-12-17T17:16:18.692Z,36.33
2018-12-17T17:18:55.068Z,34.47
2018-12-17T17:21:32.284Z,32.90
2018-12-17T17:24:03.219Z,35.70
2018-12-17T17:26:39.509Z,19.70
2018-12-17T17:29:11.076Z,18.13
2018-12-17T17:31:46.029Z,18.40
2018-12-17T17:34:22.663Z,22.93
2018-12-17T17:36:59.257Z,16.07
2018-12-17T17:39:29.652Z,18.83
2018-12-17T17:41:59.161Z,27.40
2018-12-17T17:44:32.581Z,24.30
2018-12-17T17:47:11.974Z,16.53
2018-12-17T17:49:43.062Z,19.77
2018-12-17T17:52:13.775Z,19.40
2018-12-17T17:54:45.432Z,13.87
2018-12-17T17:57:28.949Z,19.50
2018-12-17T17:59:57.573Z,23.90
2018-12-17T18:02:27.123Z,25.63
2018-12-17T18:04:57.566Z,24.13
2018-12-17T18:10:04.867Z,30.23
2018-12-17T18:12:33.492Z,16.70
2018-12-17T18:15:09.021Z,22.80
2018-12-17T18:17:40.689Z,18.27
2018-12-17T18:20:16.159Z,21.53
2018-12-17T18:22:51.754Z,17.93
2018-12-17T18:25:29.359Z,20.10
2018-12-17T18:28:14.042Z,23.13
2018-12-17T18:30:45.471Z,17.67
2018-12-17T18:35:58.098Z,19.73
2018-12-17T18:38:27.539Z,36.47
2018-12-17T18:41:08.910Z,45.17
2018-12-17T18:46:41.993Z,45.23
2018-12-17T18:49:11.311Z,84.70
2018-12-17T18:51:40.435Z,83.43
2018-12-17T18:54:11.231Z,75.00
2018-12-17T19:02:03.598Z,26.60
2018-12-17T19:04:34.946Z,18.23
2018-12-17T19:07:07.609Z,16.60
2018-12-17T19:09:50.232Z,16.73
2018-12-17T19:12:20.720Z,14.03
2018-12-17T19:14:49.799Z,16.13
2018-12-17T19:17:17.867Z,12.23
2018-12-17T19:22:43.779Z,14.27
2018-12-17T19:30:51.816Z,18.53
2018-12-17T19:36:07.988Z,18.43
2018-12-17T19:38:39.240Z,17.70
2018-12-17T19:41:21.254Z,15.50
2018-12-17T19:43:50.363Z,22.60
2018-12-17T19:46:26.128Z,15.60
2018-12-17T19:48:58.079Z,20.90
2018-12-17T19:51:31.897Z,29.03
2018-12-17T19:56:38.885Z,21.30
2018-12-17T19:59:09.667Z,20.83
2018-12-17T20:01:40.160Z,20.57
2018-12-17T20:04:21.620Z,21.67
2018-12-17T20:06:55.135Z,22.47
2018-12-17T20:09:23.920Z,18.27
2018-12-17T20:11:56.605Z,36.63
2018-12-17T20:14:31.755Z,19.43
2018-12-17T20:17:00.579Z,17.23
2018-12-17T20:22:21.707Z,24.87
2018-12-17T20:24:57.736Z,18.50
2018-12-17T20:27:38.205Z,23.80
2018-12-17T20:30:19.926Z,14.93
2018-12-17T20:32:53.517Z,13.40
2018-12-17T20:35:27.784Z,9.73
2018-12-17T20:43:43.610Z,19.00
2018-12-17T20:46:22.024Z,18.00
2018-12-17T20:48:52.656Z,19.00
2018-12-17T20:51:20.712Z,12.90
2018-12-17T20:53:51.849Z,13.23
2018-12-17T20:56:27.726Z,14.87
2018-12-17T21:01:51.908Z,9.53
2018-12-17T21:04:24.031Z,15.00
2018-12-17T21:06:59.007Z,12.50
2018-12-17T21:09:31.241Z,12.17
2018-12-17T21:14:40.846Z,16.73
2018-12-17T21:19:50.000Z,15.40
2018-12-17T21:22:20.106Z,18.60
2018-12-17T21:24:51.968Z,16.87
2018-12-17T21:27:26.118Z,16.70
2018-12-17T21:32:50.700Z,23.27
2018-12-17T21:35:26.173Z,18.80
2018-12-17T21:38:05.379Z,25.30
2018-12-17T21:40:38.660Z,9.60
2018-12-17T21:43:12.898Z,14.03
2018-12-17T21:45:43.377Z,9.40
2018-12-17T21:48:16.005Z,16.27
2018-12-17T21:50:52.870Z,9.60
2018-12-17T21:53:24.050Z,10.70
2018-12-17T21:55:54.009Z,12.27
2018-12-17T21:58:24.858Z,11.17
2018-12-17T22:00:53.118Z,12.00
2018-12-17T22:03:24.747Z,7.20
2018-12-17T22:05:54.915Z,7.13
2018-12-17T22:08:24.012Z,9.63
2018-12-17T22:10:54.453Z,10.17
2018-12-17T22:13:24.294Z,13.47
2018-12-17T22:15:53.049Z,16.23
2018-12-17T22:18:22.835Z,16.97
2018-12-17T22:20:52.891Z,20.20
2018-12-17T22:23:25.250Z,17.50
2018-12-17T22:25:56.617Z,17.50
2018-12-17T22:28:26.304Z,19.10
2018-12-17T22:30:55.591Z,12.40
2018-12-17T22:33:24.771Z,18.50
2018-12-17T22:35:55.632Z,14.40
2018-12-17T22:38:24.934Z,15.73
2018-12-17T22:40:54.537Z,12.73
2018-12-17T22:43:24.259Z,13.27
2018-12-17T22:45:52.630Z,16.10
2018-12-17T22:48:22.191Z,14.83
2018-12-17T22:50:50.979Z,10.50
2018-12-17T22:53:20.323Z,14.50
2018-12-17T22:55:48.533Z,11.40
2018-12-17T22:58:17.495Z,12.77
2018-12-17T23:00:47.017Z,14.60
2018-12-17T23:03:16.659Z,16.30
2018-12-17T23:05:46.451Z,15.70
2018-12-17T23:08:15.016Z,14.03
2018-12-17T23:10:55.072Z,13.60
2018-12-17T23:13:34.354Z,13.23
2018-12-17T23:16:14.791Z,11.73
2018-12-17T23:18:41.711Z,15.13
2018-12-17T23:21:10.696Z,14.70
2018-12-17T23:23:39.386Z,15.77
2018-12-17T23:26:07.603Z,10.60
2018-12-17T23:28:35.883Z,16.90
2018-12-17T23:31:05.737Z,14.80
2018-12-17T23:33:35.015Z,15.23
2018-12-17T23:36:03.459Z,13.80
2018-12-17T23:38:32.135Z,14.27
2018-12-17T23:41:01.539Z,12.90
2018-12-17T23:43:30.465Z,15.77
2018-12-17T23:45:58.561Z,25.50
2018-12-17T23:48:27.278Z,19.03
2018-12-17T23:50:55.260Z,16.93
2018-12-17T23:53:23.241Z,17.93
2018-12-17T23:55:51.276Z,16.90
2018-12-17T23:58:19.939Z,15.83
