createdAt,value
2018-07-31T00:00:39.293Z,52.58
2018-07-31T00:01:39.321Z,53.26
2018-07-31T00:02:39.358Z,55.01
2018-07-31T00:03:39.393Z,54.62
2018-07-31T00:04:39.427Z,55.30
2018-07-31T00:05:39.472Z,55.60
2018-07-31T00:06:39.500Z,55.99
2018-07-31T00:07:39.532Z,56.27
2018-07-31T00:08:39.571Z,55.89
2018-07-31T00:09:39.612Z,56.09
2018-07-31T00:10:39.748Z,54.91
2018-07-31T00:11:39.675Z,55.99
2018-07-31T00:12:39.712Z,56.27
2018-07-31T00:13:39.761Z,56.18
2018-07-31T00:14:39.787Z,55.89
2018-07-31T00:15:39.819Z,56.09
2018-07-31T00:16:39.855Z,56.09
2018-07-31T00:17:39.895Z,55.89
2018-07-31T00:18:39.927Z,55.79
2018-07-31T00:19:39.961Z,56.27
2018-07-31T00:20:39.998Z,55.47
2018-07-31T00:21:40.033Z,53.26
2018-07-31T00:22:40.067Z,53.65
2018-07-31T00:23:40.103Z,55.37
2018-07-31T00:24:40.149Z,54.30
2018-07-31T00:25:40.175Z,55.11
2018-07-31T00:26:40.218Z,54.99
2018-07-31T00:27:40.245Z,55.30
2018-07-31T00:28:40.280Z,55.66
2018-07-31T00:29:40.318Z,55.99
2018-07-31T00:30:40.354Z,55.60
2018-07-31T00:31:40.388Z,55.79
2018-07-31T00:32:40.439Z,57.03
2018-07-31T00:33:40.460Z,56.18
2018-07-31T00:34:40.496Z,55.89
2018-07-31T00:35:40.535Z,56.35
2018-07-31T00:36:40.565Z,55.47
2018-07-31T00:37:40.606Z,55.69
2018-07-31T00:38:40.638Z,55.69
2018-07-31T00:39:40.723Z,56.09
2018-07-31T00:40:40.708Z,55.21
2018-07-31T00:41:40.756Z,55.60
2018-07-31T00:42:40.780Z,55.50
2018-07-31T00:43:40.817Z,55.69
2018-07-31T00:44:40.853Z,55.50
2018-07-31T00:45:40.891Z,55.01
2018-07-31T00:46:40.923Z,55.69
2018-07-31T00:47:40.956Z,55.01
2018-07-31T00:48:40.993Z,55.11
2018-07-31T00:49:41.028Z,55.30
2018-07-31T00:50:41.066Z,55.50
2018-07-31T00:51:41.099Z,55.18
2018-07-31T00:52:41.134Z,55.21
2018-07-31T00:53:41.169Z,55.01
2018-07-31T00:54:41.205Z,55.11
2018-07-31T00:55:41.239Z,55.21
2018-07-31T00:56:41.277Z,55.69
2018-07-31T00:57:41.313Z,56.09
2018-07-31T00:58:41.347Z,55.99
2018-07-31T00:59:41.384Z,56.18
2018-07-31T01:00:41.418Z,55.60
2018-07-31T01:01:41.460Z,55.30
2018-07-31T01:02:41.489Z,55.08
2018-07-31T01:03:41.525Z,55.11
2018-07-31T01:04:41.560Z,55.69
2018-07-31T01:05:41.595Z,55.21
2018-07-31T01:06:41.633Z,55.57
2018-07-31T01:07:41.668Z,55.96
2018-07-31T01:08:41.702Z,55.18
2018-07-31T01:09:41.738Z,55.18
2018-07-31T01:10:41.776Z,55.11
2018-07-31T01:11:41.799Z,55.40
2018-07-31T01:12:41.867Z,55.40
2018-07-31T01:13:41.884Z,55.96
2018-07-31T01:14:41.916Z,55.18
2018-07-31T01:15:41.951Z,55.08
2018-07-31T01:16:41.990Z,55.57
2018-07-31T01:17:42.022Z,55.37
2018-07-31T01:18:42.057Z,56.35
2018-07-31T01:19:42.092Z,56.05
2018-07-31T01:20:42.138Z,55.86
2018-07-31T01:21:42.164Z,56.15
2018-07-31T01:22:42.204Z,56.35
2018-07-31T01:23:42.233Z,56.93
2018-07-31T01:24:42.272Z,56.25
2018-07-31T01:25:42.305Z,56.64
2018-07-31T01:26:42.341Z,56.93
2018-07-31T01:27:42.374Z,57.03
2018-07-31T01:28:42.412Z,56.64
2018-07-31T01:29:42.447Z,56.45
2018-07-31T01:30:42.484Z,56.05
2018-07-31T01:31:42.517Z,56.25
2018-07-31T01:32:42.553Z,56.15
2018-07-31T01:33:42.591Z,56.64
2018-07-31T01:34:42.625Z,56.74
2018-07-31T01:35:42.661Z,57.12
2018-07-31T01:36:42.692Z,57.12
2018-07-31T01:37:42.739Z,57.03
2018-07-31T01:38:42.765Z,56.93
2018-07-31T01:39:42.801Z,57.03
2018-07-31T01:40:42.835Z,56.93
2018-07-31T01:41:42.876Z,56.93
2018-07-31T01:42:42.908Z,57.03
2018-07-31T01:43:42.941Z,56.25
2018-07-31T01:44:42.978Z,56.74
2018-07-31T01:45:43.054Z,57.61
2018-07-31T01:46:43.071Z,57.32
2018-07-31T01:47:43.084Z,56.84
2018-07-31T01:48:43.119Z,56.93
2018-07-31T01:49:43.156Z,57.12
2018-07-31T01:50:43.193Z,57.32
2018-07-31T01:51:43.227Z,57.42
2018-07-31T01:52:43.260Z,56.84
2018-07-31T01:53:43.299Z,57.22
2018-07-31T01:54:43.332Z,56.93
2018-07-31T01:55:43.369Z,56.05
2018-07-31T01:56:43.401Z,54.21
2018-07-31T01:57:43.438Z,53.04
2018-07-31T01:58:43.474Z,53.14
2018-07-31T01:59:43.552Z,53.42
2018-07-31T02:00:43.546Z,53.01
2018-07-31T02:01:43.580Z,52.53
2018-07-31T02:02:43.617Z,52.82
2018-07-31T02:03:43.651Z,53.11
2018-07-31T02:04:43.686Z,53.40
2018-07-31T02:05:43.724Z,53.89
2018-07-31T02:06:43.757Z,53.20
2018-07-31T02:07:43.793Z,53.20
2018-07-31T02:08:43.835Z,53.79
2018-07-31T02:09:43.862Z,53.69
2018-07-31T02:10:43.919Z,53.86
2018-07-31T02:11:43.935Z,54.08
2018-07-31T02:12:43.967Z,54.18
2018-07-31T02:13:44.005Z,54.28
2018-07-31T02:14:44.045Z,54.05
2018-07-31T02:15:44.074Z,54.28
2018-07-31T02:16:44.116Z,54.57
2018-07-31T02:17:44.145Z,54.64
2018-07-31T02:18:44.181Z,54.54
2018-07-31T02:19:44.216Z,54.93
2018-07-31T02:20:44.251Z,54.25
2018-07-31T02:21:44.287Z,54.64
2018-07-31T02:22:44.320Z,54.54
2018-07-31T02:23:44.355Z,55.22
2018-07-31T02:24:44.391Z,55.41
2018-07-31T02:25:44.426Z,55.13
2018-07-31T02:26:44.462Z,55.13
2018-07-31T02:27:44.495Z,55.22
2018-07-31T02:28:44.622Z,55.22
2018-07-31T02:29:44.567Z,55.22
2018-07-31T02:30:44.610Z,55.22
2018-07-31T02:31:44.637Z,54.93
2018-07-31T02:32:44.675Z,54.83
2018-07-31T02:33:44.710Z,55.22
2018-07-31T02:34:44.743Z,55.03
2018-07-31T02:35:44.777Z,55.13
2018-07-31T02:36:44.814Z,55.22
2018-07-31T02:37:44.843Z,54.93
2018-07-31T02:38:44.894Z,55.10
2018-07-31T02:39:44.943Z,55.19
2018-07-31T02:40:44.954Z,55.49
2018-07-31T02:41:44.991Z,55.78
2018-07-31T02:42:45.025Z,56.07
2018-07-31T02:43:45.058Z,55.49
2018-07-31T02:44:45.095Z,55.68
2018-07-31T02:45:45.129Z,55.58
2018-07-31T02:46:45.180Z,55.49
2018-07-31T02:47:45.199Z,55.58
2018-07-31T02:48:45.232Z,55.98
2018-07-31T02:49:45.272Z,55.88
2018-07-31T02:50:45.304Z,56.16
2018-07-31T02:51:45.338Z,55.68
2018-07-31T02:52:45.373Z,55.88
2018-07-31T02:53:45.410Z,55.68
2018-07-31T02:54:45.444Z,55.68
2018-07-31T02:55:45.486Z,55.98
2018-07-31T02:56:45.517Z,55.88
2018-07-31T02:57:45.552Z,56.16
2018-07-31T02:58:45.646Z,55.88
2018-07-31T02:59:45.620Z,55.98
2018-07-31T03:00:45.653Z,55.98
2018-07-31T03:01:45.690Z,55.78
2018-07-31T03:02:45.726Z,55.68
2018-07-31T03:03:45.760Z,55.58
2018-07-31T03:04:45.801Z,55.68
2018-07-31T03:05:45.830Z,56.07
2018-07-31T03:06:45.865Z,55.78
2018-07-31T03:07:45.904Z,55.98
2018-07-31T03:08:45.932Z,56.16
2018-07-31T03:09:45.969Z,56.07
2018-07-31T03:10:46.004Z,56.36
2018-07-31T03:11:46.039Z,56.07
2018-07-31T03:12:46.072Z,55.88
2018-07-31T03:13:46.109Z,56.16
2018-07-31T03:14:46.143Z,56.16
2018-07-31T03:15:46.179Z,55.98
2018-07-31T03:16:46.212Z,55.78
2018-07-31T03:17:46.249Z,56.16
2018-07-31T03:18:46.282Z,56.07
2018-07-31T03:19:46.317Z,56.14
2018-07-31T03:20:46.361Z,56.26
2018-07-31T03:21:46.389Z,56.36
2018-07-31T03:22:46.424Z,56.56
2018-07-31T03:23:46.457Z,56.95
2018-07-31T03:24:46.487Z,56.34
2018-07-31T03:25:46.529Z,55.85
2018-07-31T03:26:46.562Z,56.92
2018-07-31T03:27:46.597Z,56.82
2018-07-31T03:28:46.639Z,56.85
2018-07-31T03:29:46.672Z,56.36
2018-07-31T03:30:46.704Z,56.56
2018-07-31T03:31:46.736Z,56.65
2018-07-31T03:32:46.774Z,56.52
2018-07-31T03:33:46.805Z,56.56
2018-07-31T03:34:46.831Z,56.36
2018-07-31T03:35:46.899Z,56.07
2018-07-31T03:36:46.909Z,56.36
2018-07-31T03:37:46.949Z,56.46
2018-07-31T03:38:46.982Z,56.36
2018-07-31T03:39:47.016Z,56.46
2018-07-31T03:40:47.052Z,56.36
2018-07-31T03:41:47.085Z,56.16
2018-07-31T03:42:47.120Z,56.36
2018-07-31T03:43:47.165Z,56.56
2018-07-31T03:44:47.188Z,56.36
2018-07-31T03:45:47.223Z,56.56
2018-07-31T03:46:47.259Z,56.52
2018-07-31T03:47:47.294Z,56.82
2018-07-31T03:48:47.328Z,56.65
2018-07-31T03:49:47.362Z,56.82
2018-07-31T03:50:47.398Z,56.82
2018-07-31T03:51:47.430Z,56.85
2018-07-31T03:52:47.467Z,56.85
2018-07-31T03:53:47.500Z,56.62
2018-07-31T03:54:47.537Z,56.72
2018-07-31T03:55:47.571Z,56.43
2018-07-31T03:56:47.608Z,56.85
2018-07-31T03:57:47.641Z,56.85
2018-07-31T03:58:47.674Z,56.46
2018-07-31T03:59:47.709Z,56.36
2018-07-31T04:00:47.750Z,56.26
2018-07-31T04:01:47.780Z,56.26
2018-07-31T04:02:47.804Z,56.16
2018-07-31T04:03:47.849Z,55.88
2018-07-31T04:04:47.884Z,56.26
2018-07-31T04:05:47.918Z,55.68
2018-07-31T04:06:47.954Z,56.16
2018-07-31T04:07:47.989Z,56.46
2018-07-31T04:08:48.023Z,56.85
2018-07-31T04:09:48.059Z,56.65
2018-07-31T04:10:48.094Z,56.36
2018-07-31T04:11:48.127Z,56.46
2018-07-31T04:12:48.165Z,55.98
2018-07-31T04:13:48.201Z,56.65
2018-07-31T04:14:48.234Z,56.46
2018-07-31T04:15:48.267Z,55.98
2018-07-31T04:16:48.321Z,55.58
2018-07-31T04:17:48.337Z,56.16
2018-07-31T04:18:48.371Z,55.88
2018-07-31T04:19:48.405Z,55.88
2018-07-31T04:20:48.441Z,55.78
2018-07-31T04:21:48.475Z,55.98
2018-07-31T04:22:48.511Z,56.26
2018-07-31T04:23:48.543Z,55.98
2018-07-31T04:24:48.579Z,55.39
2018-07-31T04:25:48.617Z,55.49
2018-07-31T04:26:48.649Z,55.29
2018-07-31T04:27:48.683Z,55.29
2018-07-31T04:28:48.718Z,55.19
2018-07-31T04:29:48.755Z,55.19
2018-07-31T04:30:48.788Z,55.10
2018-07-31T04:31:48.823Z,55.10
2018-07-31T04:32:48.856Z,55.29
2018-07-31T04:33:48.892Z,55.39
2018-07-31T04:34:48.928Z,54.80
2018-07-31T04:35:49.001Z,54.52
2018-07-31T04:36:48.997Z,54.49
2018-07-31T04:37:49.035Z,54.42
2018-07-31T04:38:49.067Z,54.00
2018-07-31T04:39:49.100Z,54.20
2018-07-31T04:40:49.135Z,53.91
2018-07-31T04:41:49.173Z,54.10
2018-07-31T04:42:49.206Z,53.91
2018-07-31T04:43:49.239Z,53.81
2018-07-31T04:44:49.275Z,54.10
2018-07-31T04:45:49.308Z,54.10
2018-07-31T04:46:49.360Z,54.20
2018-07-31T04:47:49.378Z,54.20
2018-07-31T04:48:49.414Z,54.20
2018-07-31T04:49:49.447Z,54.17
2018-07-31T04:50:49.483Z,54.00
2018-07-31T04:51:49.517Z,54.27
2018-07-31T04:52:49.550Z,54.27
2018-07-31T04:53:49.587Z,54.20
2018-07-31T04:54:49.621Z,54.17
2018-07-31T04:55:49.657Z,53.97
2018-07-31T04:56:49.705Z,53.78
2018-07-31T04:57:49.728Z,53.88
2018-07-31T04:58:49.760Z,53.88
2018-07-31T04:59:49.793Z,53.88
2018-07-31T05:00:49.828Z,53.88
2018-07-31T05:01:49.868Z,54.27
2018-07-31T05:02:49.897Z,53.78
2018-07-31T05:03:49.931Z,54.17
2018-07-31T05:04:49.967Z,54.46
2018-07-31T05:05:50.005Z,54.27
2018-07-31T05:06:50.041Z,53.97
2018-07-31T05:07:50.070Z,54.00
2018-07-31T05:08:50.106Z,53.71
2018-07-31T05:09:50.139Z,54.17
2018-07-31T05:10:50.173Z,53.97
2018-07-31T05:11:50.209Z,53.91
2018-07-31T05:12:50.241Z,53.71
2018-07-31T05:13:50.277Z,53.71
2018-07-31T05:14:50.312Z,53.61
2018-07-31T05:15:50.350Z,53.61
2018-07-31T05:16:50.380Z,53.81
2018-07-31T05:17:50.414Z,53.91
2018-07-31T05:18:50.451Z,53.22
2018-07-31T05:19:50.484Z,53.52
2018-07-31T05:20:50.517Z,53.13
2018-07-31T05:21:50.553Z,53.81
2018-07-31T05:22:50.591Z,53.42
2018-07-31T05:23:50.622Z,53.61
2018-07-31T05:24:50.658Z,53.42
2018-07-31T05:25:50.693Z,53.52
2018-07-31T05:26:50.728Z,53.81
2018-07-31T05:27:50.778Z,53.91
2018-07-31T05:28:50.796Z,52.94
2018-07-31T05:29:50.830Z,53.61
2018-07-31T05:30:50.866Z,53.13
2018-07-31T05:31:50.900Z,53.81
2018-07-31T05:32:51.064Z,53.81
2018-07-31T05:33:50.968Z,53.81
2018-07-31T05:34:51.008Z,53.91
2018-07-31T05:35:51.037Z,53.61
2018-07-31T05:36:51.073Z,54.00
2018-07-31T05:37:51.106Z,53.93
2018-07-31T05:38:51.142Z,53.93
2018-07-31T05:39:51.174Z,53.83
2018-07-31T05:40:51.213Z,53.25
2018-07-31T05:41:51.245Z,52.67
2018-07-31T05:42:51.282Z,52.28
2018-07-31T05:43:51.315Z,52.67
2018-07-31T05:44:51.347Z,51.82
2018-07-31T05:45:51.383Z,51.92
2018-07-31T05:46:51.419Z,51.82
2018-07-31T05:47:51.460Z,51.82
2018-07-31T05:48:51.488Z,51.43
2018-07-31T05:49:51.521Z,51.65
2018-07-31T05:50:51.556Z,51.45
2018-07-31T05:51:51.594Z,51.17
2018-07-31T05:52:51.624Z,51.26
2018-07-31T05:53:51.661Z,51.75
2018-07-31T05:54:51.695Z,51.84
2018-07-31T05:55:51.729Z,51.55
2018-07-31T05:56:51.764Z,53.30
2018-07-31T05:57:51.799Z,53.40
2018-07-31T05:58:51.834Z,52.75
2018-07-31T05:59:51.868Z,52.45
2018-07-31T06:00:51.904Z,52.84
2018-07-31T06:01:51.940Z,53.23
2018-07-31T06:02:51.974Z,53.42
2018-07-31T06:03:52.009Z,53.42
2018-07-31T06:04:52.043Z,53.81
2018-07-31T06:05:52.077Z,53.42
2018-07-31T06:06:52.113Z,53.36
2018-07-31T06:07:52.149Z,53.36
2018-07-31T06:08:52.184Z,53.45
2018-07-31T06:09:52.227Z,53.16
2018-07-31T06:10:52.254Z,53.36
2018-07-31T06:11:52.287Z,53.45
2018-07-31T06:12:52.324Z,53.36
2018-07-31T06:13:52.362Z,53.45
2018-07-31T06:14:52.392Z,53.55
2018-07-31T06:15:52.427Z,53.26
