createdAt,value
2024-01-25T00:04:25.882Z,7.1
2024-01-25T00:09:32.054Z,7.2
2024-01-25T00:14:38.360Z,7.2
2024-01-25T00:19:44.544Z,7.2
2024-01-25T00:24:50.817Z,7.2
2024-01-25T00:29:57.097Z,7.2
2024-01-25T00:35:03.372Z,7.2
2024-01-25T00:40:09.754Z,7.2
2024-01-25T00:45:15.898Z,7.2
2024-01-25T00:50:22.169Z,7.2
2024-01-25T00:55:28.461Z,7.1
2024-01-25T01:00:34.879Z,7.1
2024-01-25T01:05:41.276Z,7
2024-01-25T01:10:47.238Z,7.1
2024-01-25T01:15:53.529Z,7.2
2024-01-25T01:21:00.114Z,7.2
2024-01-25T01:26:06.348Z,7.2
2024-01-25T01:31:12.899Z,7.2
2024-01-25T01:36:19.507Z,7.2
2024-01-25T01:41:25.842Z,7.2
2024-01-25T01:46:32.258Z,7.2
2024-01-25T01:51:38.369Z,7.2
2024-01-25T01:56:44.777Z,7.2
2024-01-25T02:01:51.313Z,7.2
2024-01-25T02:06:57.606Z,7.2
2024-01-25T02:12:04.294Z,7.2
2024-01-25T02:17:10.418Z,7.2
2024-01-25T02:22:17.060Z,7.1
2024-01-25T02:27:23.782Z,7
2024-01-25T02:32:30.213Z,7
2024-01-25T02:37:36.813Z,6.9
2024-01-25T02:42:42.563Z,6.9
2024-01-25T02:47:48.553Z,6.9
2024-01-25T02:52:54.690Z,7
2024-01-25T02:58:01.110Z,6.9
2024-01-25T03:03:07.214Z,6.9
2024-01-25T03:08:13.329Z,6.8
2024-01-25T03:13:19.627Z,6.8
2024-01-25T03:18:26.060Z,6.9
2024-01-25T03:23:32.159Z,7
2024-01-25T03:28:38.197Z,7.1
2024-01-25T03:33:44.416Z,7.1
2024-01-25T03:38:50.812Z,7
2024-01-25T03:43:57.057Z,7
2024-01-25T03:49:03.224Z,7
2024-01-25T03:54:09.235Z,7
2024-01-25T03:59:16.056Z,7.1
2024-01-25T04:04:21.676Z,7
2024-01-25T04:09:28.417Z,7
2024-01-25T04:14:34.064Z,7.1
2024-01-25T04:19:40.264Z,7.2
2024-01-25T04:24:46.449Z,7.1
2024-01-25T04:29:52.919Z,7.1
2024-01-25T04:34:58.911Z,7.1
2024-01-25T04:40:05.102Z,7
2024-01-25T04:45:11.408Z,7
2024-01-25T04:50:17.908Z,7
2024-01-25T04:55:23.948Z,6.9
2024-01-25T05:00:30.272Z,7
2024-01-25T05:05:36.477Z,7
2024-01-25T05:10:42.820Z,7
2024-01-25T05:15:48.928Z,6.9
2024-01-25T05:20:55.425Z,6.9
2024-01-25T05:26:01.469Z,6.9
2024-01-25T05:31:07.939Z,6.8
2024-01-25T05:36:13.991Z,6.8
2024-01-25T05:41:20.445Z,6.8
2024-01-25T05:46:26.660Z,6.8
2024-01-25T05:51:32.968Z,6.7
2024-01-25T05:56:39.314Z,6.6
2024-01-25T06:01:45.689Z,6.5
2024-01-25T06:06:52.417Z,6.5
2024-01-25T06:11:58.747Z,6.5
2024-01-25T06:17:04.961Z,6.5
2024-01-25T06:22:11.258Z,6.5
2024-01-25T06:27:17.670Z,6.5
2024-01-25T06:32:24.309Z,6.6
2024-01-25T06:37:30.552Z,6.6
2024-01-25T06:42:36.897Z,6.5
2024-01-25T06:47:43.575Z,6.6
2024-01-25T06:52:49.779Z,6.6
2024-01-25T06:57:56.399Z,6.6
2024-01-25T07:03:03.036Z,6.6
2024-01-25T07:08:08.286Z,6.6
2024-01-25T07:13:14.505Z,6.6
2024-01-25T07:18:20.833Z,6.7
2024-01-25T07:23:27.077Z,6.6
2024-01-25T07:28:33.105Z,6.6
2024-01-25T07:33:39.453Z,6.7
2024-01-25T07:38:45.542Z,6.7
2024-01-25T07:43:51.791Z,6.7
2024-01-25T07:48:57.935Z,6.7
2024-01-25T07:54:04.334Z,6.7
2024-01-25T07:59:10.551Z,6.8
2024-01-25T08:04:16.577Z,6.8
2024-01-25T08:09:23.078Z,6.8
2024-01-25T08:14:29.003Z,6.8
2024-01-25T08:19:35.478Z,6.7
2024-01-25T08:24:41.660Z,6.8
2024-01-25T08:29:47.766Z,6.9
2024-01-25T08:34:54.109Z,6.8
2024-01-25T08:40:00.165Z,6.8
2024-01-25T08:45:06.509Z,6.8
2024-01-25T08:50:12.712Z,6.9
2024-01-25T08:55:18.712Z,6.9
2024-01-25T09:00:25.263Z,7
2024-01-25T09:05:31.281Z,7
2024-01-25T09:10:37.605Z,7
2024-01-25T09:15:43.828Z,7.1
2024-01-25T09:20:50.132Z,7.1
2024-01-25T09:25:56.443Z,7.1
2024-01-25T09:31:02.572Z,7.2
2024-01-25T09:36:09.028Z,7.5
2024-01-25T09:41:14.979Z,7.5
2024-01-25T09:46:21.546Z,7.6
2024-01-25T09:51:27.825Z,7.5
2024-01-25T09:56:34.139Z,7.6
2024-01-25T10:01:40.171Z,7.8
2024-01-25T10:06:46.465Z,7.5
2024-01-25T10:11:52.575Z,7.5
2024-01-25T10:16:59.135Z,7.6
2024-01-25T10:22:05.556Z,7.6
2024-01-25T10:27:11.956Z,7.5
2024-01-25T10:32:18.056Z,7.6
2024-01-25T10:37:24.792Z,7.6
2024-01-25T10:42:31.214Z,7.6
2024-01-25T10:47:37.593Z,7.7
2024-01-25T10:52:43.760Z,7.8
2024-01-25T10:57:50.413Z,8.1
2024-01-25T11:02:56.581Z,7.8
2024-01-25T11:08:03.372Z,7.7
2024-01-25T11:13:09.416Z,7.7
2024-01-25T11:18:15.824Z,7.7
2024-01-25T11:23:22.414Z,7.8
2024-01-25T11:28:29.121Z,7.8
2024-01-25T11:33:35.609Z,7.9
2024-01-25T11:38:42.180Z,8
2024-01-25T11:43:47.657Z,8
2024-01-25T11:48:53.855Z,8.5
2024-01-25T11:54:00.104Z,8.8
2024-01-25T11:59:06.303Z,8.7
2024-01-25T12:04:12.478Z,8.8
2024-01-25T12:09:18.742Z,8.8
2024-01-25T12:14:25.122Z,8.9
2024-01-25T12:19:31.275Z,8.6
2024-01-25T12:24:37.393Z,8.3
2024-01-25T12:29:43.608Z,8.2
2024-01-25T12:34:49.897Z,8.2
2024-01-25T12:39:56.341Z,8
2024-01-25T12:45:02.504Z,7.9
2024-01-25T12:50:08.634Z,7.8
2024-01-25T12:55:14.909Z,7.7
2024-01-25T13:00:21.121Z,7.7
2024-01-25T13:05:27.100Z,7.7
2024-01-25T13:10:33.283Z,7.7
2024-01-25T13:15:39.570Z,7.7
2024-01-25T13:20:45.752Z,7.7
2024-01-25T13:25:51.956Z,7.7
2024-01-25T13:30:58.163Z,7.6
2024-01-25T13:36:04.363Z,7.4
2024-01-25T13:41:10.593Z,7.4
2024-01-25T13:46:16.797Z,7.3
2024-01-25T13:51:23.086Z,7.2
2024-01-25T13:56:29.332Z,7.2
2024-01-25T14:01:35.613Z,7.1
2024-01-25T14:06:41.865Z,6.9
2024-01-25T14:11:48.271Z,6.8
2024-01-25T14:16:54.626Z,6.7
2024-01-25T14:22:00.935Z,6.7
2024-01-25T14:27:07.003Z,6.6
2024-01-25T14:32:13.336Z,6.6
2024-01-25T14:37:19.505Z,6.6
2024-01-25T14:42:25.746Z,6.6
2024-01-25T14:47:32.025Z,6.5
2024-01-25T14:52:38.295Z,6.5
2024-01-25T14:57:44.735Z,6.5
2024-01-25T15:02:51.119Z,6.4
2024-01-25T15:07:57.564Z,6.3
2024-01-25T15:13:03.949Z,6.2
2024-01-25T15:18:10.352Z,6.1
2024-01-25T15:23:16.773Z,6
2024-01-25T15:28:23.180Z,6
2024-01-25T15:33:29.601Z,5.9
2024-01-25T15:38:36.001Z,5.8
2024-01-25T15:43:42.402Z,5.7
2024-01-25T15:48:48.827Z,5.7
2024-01-25T15:53:55.284Z,5.6
2024-01-25T15:59:01.617Z,5.5
2024-01-25T16:04:08.294Z,5.4
2024-01-25T16:09:13.887Z,5.4
2024-01-25T16:14:20.112Z,5.2
2024-01-25T16:19:26.369Z,5.1
2024-01-25T16:24:32.635Z,4.8
2024-01-25T16:29:38.891Z,4.6
2024-01-25T16:34:45.187Z,4.6
2024-01-25T16:39:51.741Z,4.4
2024-01-25T16:44:57.881Z,4.4
2024-01-25T16:50:04.247Z,4.5
2024-01-25T16:55:10.478Z,4.7
2024-01-25T17:00:16.857Z,4.7
2024-01-25T17:05:22.973Z,4.7
2024-01-25T17:10:29.274Z,4.5
2024-01-25T17:15:35.536Z,4.3
2024-01-25T17:20:41.619Z,4.3
2024-01-25T17:25:48.133Z,4.4
2024-01-25T17:30:54.164Z,4.4
2024-01-25T17:36:00.611Z,4.2
2024-01-25T17:41:06.871Z,4.1
2024-01-25T17:46:13.205Z,4.1
2024-01-25T17:51:19.395Z,4.1
2024-01-25T17:56:25.598Z,4.1
2024-01-25T18:01:32.041Z,4.1
2024-01-25T18:06:38.143Z,4
2024-01-25T18:11:44.595Z,4
2024-01-25T18:16:51.146Z,4
2024-01-25T18:21:57.337Z,3.9
2024-01-25T18:27:03.780Z,3.7
2024-01-25T18:32:10.257Z,3.5
2024-01-25T18:37:16.741Z,3.4
2024-01-25T18:42:22.793Z,3.1
2024-01-25T18:47:29.475Z,2.9
2024-01-25T18:52:35.527Z,2.8
2024-01-25T18:57:42.194Z,2.7
2024-01-25T19:02:48.528Z,2.6
2024-01-25T19:07:54.741Z,2.5
2024-01-25T19:13:01.434Z,2.4
2024-01-25T19:18:07.557Z,2.3
2024-01-25T19:23:14.377Z,2.3
2024-01-25T19:28:20.973Z,2.2
2024-01-25T19:33:26.477Z,2.2
2024-01-25T19:38:32.747Z,2.2
2024-01-25T19:43:38.951Z,2.2
2024-01-25T19:48:45.271Z,2.2
2024-01-25T19:53:51.682Z,2.3
2024-01-25T19:58:58.010Z,2.5
2024-01-25T20:04:04.017Z,2.5
2024-01-25T20:09:10.430Z,2.4
2024-01-25T20:14:16.743Z,2.5
2024-01-25T20:19:23.049Z,2.4
2024-01-25T20:24:29.281Z,2.4
2024-01-25T20:29:35.526Z,2.4
2024-01-25T20:34:41.785Z,2.4
2024-01-25T20:39:48.062Z,2.4
2024-01-25T20:44:54.390Z,2.4
2024-01-25T20:50:00.690Z,2.4
2024-01-25T20:55:06.828Z,2.3
2024-01-25T21:00:12.984Z,2.2
2024-01-25T21:05:19.382Z,2.1
2024-01-25T21:10:25.585Z,2.1
2024-01-25T21:15:32.015Z,2
2024-01-25T21:20:38.157Z,1.9
2024-01-25T21:25:44.619Z,1.8
2024-01-25T21:30:50.846Z,1.7
2024-01-25T21:35:56.879Z,1.6
2024-01-25T21:41:03.584Z,1.6
2024-01-25T21:46:10.051Z,1.5
2024-01-25T21:51:16.315Z,1.4
2024-01-25T21:56:22.734Z,1.2
2024-01-25T22:01:28.958Z,1
2024-01-25T22:06:35.522Z,0.7
2024-01-25T22:11:41.900Z,0.4
2024-01-25T22:16:48.189Z,0.1
2024-01-25T22:21:54.595Z,0
2024-01-25T22:27:01.026Z,-0.1
2024-01-25T22:32:07.440Z,-0.2
2024-01-25T22:37:13.872Z,-0.2
2024-01-25T22:42:20.274Z,-0.3
2024-01-25T22:47:26.975Z,-0.1
2024-01-25T22:52:32.821Z,-0.2
2024-01-25T22:57:38.940Z,-0.5
2024-01-25T23:02:44.863Z,-0.7
2024-01-25T23:07:51.075Z,-0.8
2024-01-25T23:12:57.524Z,-0.9
2024-01-25T23:18:03.745Z,-1
2024-01-25T23:23:10.063Z,-1
2024-01-25T23:28:16.324Z,-1
2024-01-25T23:33:22.369Z,-1.1
2024-01-25T23:38:28.773Z,-1.1
2024-01-25T23:43:34.911Z,-1.2
2024-01-25T23:48:40.825Z,-1.2
2024-01-25T23:53:47.040Z,-1.2
2024-01-25T23:58:53.507Z,-1.2
