createdAt,value
2019-03-28T00:02:51.583Z,8.59
2019-03-28T00:17:40.650Z,9.04
2019-03-28T00:22:47.832Z,8.09
2019-03-28T00:27:55.407Z,8.11
2019-03-28T00:38:17.425Z,8.56
2019-03-28T00:43:17.458Z,8.76
2019-03-28T00:48:06.043Z,8.07
2019-03-28T00:53:13.138Z,9.07
2019-03-28T00:58:21.524Z,10.59
2019-03-28T01:03:28.744Z,11.75
2019-03-28T01:08:36.186Z,10.86
2019-03-28T01:13:44.377Z,10.99
2019-03-28T01:18:51.799Z,10.88
2019-03-28T01:23:58.939Z,10.01
2019-03-28T01:29:07.425Z,9.97
2019-03-28T01:34:16.952Z,9.60
2019-03-28T01:39:15.370Z,9.54
2019-03-28T01:44:22.683Z,9.32
2019-03-28T01:49:29.968Z,9.75
2019-03-28T01:54:51.081Z,10.08
2019-03-28T01:59:38.459Z,9.70
2019-03-28T02:04:46.510Z,9.71
2019-03-28T02:09:54.791Z,10.45
2019-03-28T02:15:15.763Z,10.55
2019-03-28T02:20:04.127Z,9.86
2019-03-28T02:25:11.298Z,9.82
2019-03-28T02:30:18.505Z,9.79
2019-03-28T02:35:26.743Z,9.39
2019-03-28T02:40:35.022Z,9.69
2019-03-28T02:45:42.523Z,8.98
2019-03-28T02:50:49.735Z,9.05
2019-03-28T02:55:57.800Z,9.10
2019-03-28T03:01:06.312Z,9.29
2019-03-28T03:06:14.404Z,9.24
2019-03-28T03:11:22.678Z,9.60
2019-03-28T03:16:30.984Z,9.11
2019-03-28T03:21:38.385Z,9.30
2019-03-28T03:26:45.677Z,9.86
2019-03-28T03:31:53.885Z,9.53
2019-03-28T03:37:00.337Z,10.17
2019-03-28T03:42:07.557Z,9.18
2019-03-28T03:47:14.670Z,10.02
2019-03-28T03:52:23.008Z,10.36
2019-03-28T03:57:31.122Z,9.82
2019-03-28T04:07:40.372Z,10.39
2019-03-28T04:12:47.631Z,9.36
2019-03-28T04:17:55.889Z,9.77
2019-03-28T04:23:03.879Z,9.78
2019-03-28T04:28:31.790Z,9.98
2019-03-28T04:33:10.596Z,11.16
2019-03-28T04:38:18.846Z,10.70
2019-03-28T04:43:26.092Z,10.89
2019-03-28T04:48:34.289Z,10.77
2019-03-28T04:53:41.705Z,11.10
2019-03-28T04:58:49.731Z,10.91
2019-03-28T05:03:58.188Z,11.44
2019-03-28T05:09:18.169Z,9.74
2019-03-28T05:14:19.428Z,10.64
2019-03-28T05:19:06.629Z,10.43
2019-03-28T05:24:13.890Z,10.45
2019-03-28T05:29:35.006Z,10.40
2019-03-28T05:34:36.141Z,10.36
2019-03-28T05:39:24.190Z,10.99
2019-03-28T05:44:31.393Z,11.48
2019-03-28T05:49:39.671Z,11.19
2019-03-28T05:54:46.985Z,10.24
2019-03-28T05:59:55.226Z,11.22
2019-03-28T06:05:02.759Z,11.35
2019-03-28T06:10:22.739Z,11.56
2019-03-28T06:15:23.894Z,12.32
2019-03-28T06:20:24.852Z,11.71
2019-03-28T06:25:13.248Z,12.34
2019-03-28T06:30:34.296Z,12.18
2019-03-28T06:35:22.693Z,11.79
2019-03-28T06:40:31.347Z,12.32
2019-03-28T06:45:38.234Z,12.64
2019-03-28T06:50:46.379Z,12.61
2019-03-28T06:55:55.700Z,11.82
2019-03-28T07:01:02.868Z,12.59
2019-03-28T07:06:11.199Z,12.66
2019-03-28T07:11:19.419Z,12.89
2019-03-28T07:16:26.594Z,13.33
2019-03-28T07:21:47.527Z,13.71
2019-03-28T07:26:48.754Z,13.95
2019-03-28T07:31:49.723Z,14.78
2019-03-28T07:36:37.986Z,15.52
2019-03-28T07:41:46.178Z,14.13
2019-03-28T07:47:06.498Z,15.86
2019-03-28T07:51:53.583Z,19.45
2019-03-28T07:57:01.819Z,20.31
2019-03-28T08:02:22.929Z,22.20
2019-03-28T08:07:10.178Z,23.32
2019-03-28T08:12:22.798Z,21.20
2019-03-28T08:17:39.185Z,23.74
2019-03-28T08:22:29.642Z,22.78
2019-03-28T08:27:48.106Z,22.57
2019-03-28T08:32:35.387Z,20.51
2019-03-28T08:37:42.740Z,21.02
2019-03-28T08:43:02.816Z,19.05
2019-03-28T08:48:03.852Z,18.62
2019-03-28T08:52:52.028Z,19.20
2019-03-28T08:58:01.346Z,18.22
2019-03-28T09:03:12.566Z,16.98
2019-03-28T09:08:12.974Z,15.45
2019-03-28T09:13:00.248Z,16.34
2019-03-28T09:18:08.581Z,16.08
2019-03-28T09:23:15.714Z,15.15
2019-03-28T09:28:36.304Z,13.48
2019-03-28T09:33:26.481Z,14.11
2019-03-28T09:38:24.883Z,14.50
2019-03-28T09:48:41.302Z,11.72
2019-03-28T09:54:01.443Z,11.41
2019-03-28T09:58:48.727Z,10.79
2019-03-28T10:08:58.035Z,9.29
2019-03-28T10:14:05.264Z,8.67
2019-03-28T10:19:12.828Z,7.88
2019-03-28T10:24:19.994Z,7.46
2019-03-28T10:29:41.129Z,7.57
2019-03-28T10:34:29.242Z,7.19
2019-03-28T10:39:37.640Z,6.41
2019-03-28T10:44:57.678Z,8.61
2019-03-28T10:49:46.024Z,7.60
2019-03-28T10:54:53.273Z,6.50
2019-03-28T11:00:00.723Z,6.35
2019-03-28T11:05:08.988Z,5.65
2019-03-28T11:10:16.590Z,5.23
2019-03-28T11:15:36.730Z,4.81
2019-03-28T11:20:24.059Z,4.77
2019-03-28T11:25:32.360Z,4.94
2019-03-28T11:30:39.913Z,5.12
2019-03-28T11:36:00.076Z,5.27
2019-03-28T11:40:47.279Z,5.21
2019-03-28T11:45:55.542Z,5.06
2019-03-28T11:51:02.971Z,5.15
2019-03-28T11:56:10.199Z,4.61
2019-03-28T12:01:30.535Z,4.93
2019-03-28T12:06:18.692Z,5.17
2019-03-28T12:11:26.110Z,5.29
2019-03-28T12:16:34.232Z,5.25
2019-03-28T12:21:42.653Z,5.70
2019-03-28T12:26:52.131Z,5.61
2019-03-28T12:32:13.841Z,6.22
2019-03-28T12:36:54.649Z,6.17
2019-03-28T12:42:02.852Z,6.50
2019-03-28T12:47:11.338Z,6.11
2019-03-28T12:52:18.802Z,6.61
2019-03-28T12:57:25.935Z,6.37
2019-03-28T13:02:33.485Z,6.93
2019-03-28T13:07:53.626Z,6.41
2019-03-28T13:12:53.858Z,7.05
2019-03-28T13:17:41.049Z,6.74
2019-03-28T13:22:51.912Z,6.81
2019-03-28T13:28:09.514Z,6.73
2019-03-28T13:32:56.804Z,6.80
2019-03-28T13:43:05.981Z,7.10
2019-03-28T13:53:38.776Z,6.83
2019-03-28T13:58:29.469Z,6.80
2019-03-28T14:03:42.313Z,7.18
2019-03-28T14:08:26.946Z,7.02
2019-03-28T14:18:36.382Z,5.94
2019-03-28T14:23:37.913Z,5.90
2019-03-28T14:38:57.375Z,6.11
2019-03-28T14:48:39.276Z,5.99
2019-03-28T14:53:49.692Z,5.90
2019-03-28T14:58:59.753Z,6.41
2019-03-28T15:03:38.658Z,5.94
2019-03-28T15:08:46.965Z,5.84
2019-03-28T15:14:07.295Z,5.64
2019-03-28T15:19:13.612Z,6.31
2019-03-28T15:24:17.225Z,6.13
2019-03-28T15:29:21.401Z,6.07
2019-03-28T15:34:08.654Z,6.41
2019-03-28T15:39:29.856Z,6.49
2019-03-28T15:44:18.253Z,6.39
2019-03-28T15:49:38.545Z,6.59
2019-03-28T15:54:29.525Z,5.79
2019-03-28T15:59:27.894Z,5.94
2019-03-28T16:04:49.292Z,6.12
2019-03-28T16:09:36.641Z,6.54
2019-03-28T16:14:45.710Z,7.16
2019-03-28T16:19:54.301Z,6.63
2019-03-28T16:25:02.805Z,6.91
2019-03-28T16:30:24.278Z,6.61
2019-03-28T16:35:14.795Z,7.10
2019-03-28T16:45:27.656Z,7.47
2019-03-28T16:50:25.395Z,8.12
2019-03-28T16:55:45.635Z,7.46
2019-03-28T17:00:45.619Z,7.26
2019-03-28T17:05:34.819Z,7.21
2019-03-28T17:10:41.382Z,8.12
2019-03-28T17:15:48.736Z,7.42
2019-03-28T17:20:56.939Z,7.49
2019-03-28T17:26:04.805Z,7.63
2019-03-28T17:31:28.380Z,8.30
2019-03-28T17:36:27.096Z,7.86
2019-03-28T17:41:31.869Z,7.91
2019-03-28T17:46:28.943Z,8.22
2019-03-28T17:51:40.186Z,8.83
2019-03-28T18:01:46.626Z,8.29
2019-03-28T18:06:54.434Z,8.02
2019-03-28T18:17:15.976Z,8.44
2019-03-28T18:22:16.101Z,8.27
2019-03-28T18:27:16.225Z,8.34
2019-03-28T18:32:17.340Z,9.18
2019-03-28T18:37:18.728Z,8.71
2019-03-28T18:42:17.581Z,8.52
2019-03-28T18:47:07.124Z,9.47
2019-03-28T18:52:26.845Z,9.64
2019-03-28T18:57:27.087Z,9.98
2019-03-28T19:02:27.401Z,10.09
2019-03-28T19:07:27.634Z,9.81
2019-03-28T19:12:27.753Z,9.61
2019-03-28T19:17:28.129Z,9.90
2019-03-28T19:27:21.091Z,9.61
2019-03-28T19:32:29.835Z,10.10
2019-03-28T19:37:48.513Z,9.99
2019-03-28T19:42:44.003Z,9.65
2019-03-28T19:47:53.409Z,9.98
2019-03-28T19:52:54.804Z,10.28
2019-03-28T19:57:55.013Z,10.53
2019-03-28T20:02:55.149Z,10.90
2019-03-28T20:12:59.092Z,12.27
2019-03-28T20:17:59.303Z,12.71
2019-03-28T20:23:00.203Z,11.81
2019-03-28T20:28:01.655Z,12.74
2019-03-28T20:32:48.804Z,12.16
2019-03-28T20:37:57.280Z,12.77
2019-03-28T20:43:18.395Z,12.23
2019-03-28T20:48:19.432Z,13.18
2019-03-28T20:53:20.523Z,12.57
2019-03-28T20:58:20.764Z,12.91
2019-03-28T21:03:20.918Z,12.42
2019-03-28T21:08:21.153Z,13.69
2019-03-28T21:13:21.304Z,12.89
2019-03-28T21:18:22.650Z,12.54
2019-03-28T21:23:23.625Z,13.11
2019-03-28T21:28:25.172Z,13.19
2019-03-28T21:33:25.331Z,13.37
2019-03-28T21:38:14.052Z,13.56
2019-03-28T21:43:35.208Z,13.53
2019-03-28T21:48:35.555Z,13.20
2019-03-28T21:53:22.850Z,12.83
2019-03-28T21:58:43.209Z,13.08
2019-03-28T22:03:44.286Z,13.46
2019-03-28T22:08:44.379Z,12.93
2019-03-28T22:13:45.372Z,14.10
2019-03-28T22:18:33.904Z,13.14
2019-03-28T22:28:44.714Z,13.50
2019-03-28T22:34:05.875Z,13.48
2019-03-28T22:38:54.023Z,13.50
2019-03-28T22:44:14.347Z,13.32
2019-03-28T22:49:14.239Z,13.59
2019-03-28T22:54:02.435Z,14.25
2019-03-28T22:59:23.472Z,14.20
2019-03-28T23:04:24.609Z,13.91
2019-03-28T23:09:25.122Z,14.22
2019-03-28T23:14:24.933Z,14.05
2019-03-28T23:19:26.146Z,14.68
2019-03-28T23:24:27.438Z,15.36
2019-03-28T23:29:14.881Z,14.43
2019-03-28T23:34:35.477Z,15.64
2019-03-28T23:39:35.701Z,15.77
2019-03-28T23:44:35.844Z,16.06
2019-03-28T23:49:38.476Z,15.87
2019-03-28T23:54:23.284Z,16.77
2019-03-28T23:59:43.698Z,16.26
