createdAt,value
2019-04-20T00:01:30.910Z,5.80
2019-04-20T00:04:22.570Z,5.80
2019-04-20T00:07:10.087Z,5.70
2019-04-20T00:10:07.183Z,5.70
2019-04-20T00:13:05.910Z,5.60
2019-04-20T00:15:43.481Z,5.50
2019-04-20T00:18:41.348Z,5.50
2019-04-20T00:21:56.357Z,5.50
2019-04-20T00:25:10.061Z,5.50
2019-04-20T00:28:19.833Z,5.40
2019-04-20T00:31:16.298Z,5.30
2019-04-20T00:33:56.172Z,5.20
2019-04-20T00:36:41.150Z,5.20
2019-04-20T00:39:32.005Z,5.10
2019-04-20T00:42:31.133Z,5.00
2019-04-20T00:45:20.430Z,5.00
2019-04-20T00:48:19.934Z,5.00
2019-04-20T00:51:21.355Z,5.00
2019-04-20T00:53:55.274Z,5.00
2019-04-20T00:56:43.158Z,5.00
2019-04-20T00:59:55.290Z,5.00
2019-04-20T01:02:36.087Z,5.00
2019-04-20T01:05:53.346Z,5.00
2019-04-20T01:08:31.833Z,4.90
2019-04-20T01:11:30.044Z,4.90
2019-04-20T01:14:15.884Z,4.90
2019-04-20T01:17:11.775Z,4.90
2019-04-20T01:19:56.793Z,4.80
2019-04-20T01:22:56.081Z,4.80
2019-04-20T01:25:42.251Z,4.80
2019-04-20T01:28:46.450Z,4.80
2019-04-20T01:31:33.653Z,4.80
2019-04-20T01:34:32.584Z,4.70
2019-04-20T01:37:24.690Z,4.70
2019-04-20T01:40:02.427Z,4.60
2019-04-20T01:42:51.160Z,4.60
2019-04-20T01:45:43.929Z,4.60
2019-04-20T01:48:35.584Z,4.60
2019-04-20T01:51:32.556Z,4.50
2019-04-20T01:54:31.198Z,4.40
2019-04-20T01:57:32.217Z,4.40
2019-04-20T02:04:01.910Z,4.30
2019-04-20T02:06:56.183Z,4.20
2019-04-20T02:09:50.324Z,4.10
2019-04-20T02:12:37.952Z,4.10
2019-04-20T02:15:32.990Z,4.00
2019-04-20T02:18:33.711Z,4.00
2019-04-20T02:21:31.689Z,3.90
2019-04-20T02:24:06.391Z,3.90
2019-04-20T02:26:55.705Z,3.90
2019-04-20T02:30:14.347Z,3.80
2019-04-20T02:33:34.413Z,3.80
2019-04-20T02:36:27.843Z,3.70
2019-04-20T02:39:21.061Z,3.70
2019-04-20T02:41:57.797Z,3.60
2019-04-20T02:45:01.426Z,3.60
2019-04-20T02:53:39.078Z,3.50
2019-04-20T02:56:21.791Z,3.50
2019-04-20T03:01:45.530Z,3.40
2019-04-20T03:04:28.973Z,3.40
2019-04-20T03:07:28.036Z,3.40
2019-04-20T03:10:26.509Z,3.40
2019-04-20T03:13:18.575Z,3.40
2019-04-20T03:16:07.246Z,3.40
2019-04-20T03:18:57.390Z,3.40
2019-04-20T03:21:51.334Z,3.40
2019-04-20T03:24:46.894Z,3.40
2019-04-20T03:27:33.017Z,3.40
2019-04-20T03:36:53.321Z,3.30
2019-04-20T03:39:37.616Z,3.30
2019-04-20T03:42:12.443Z,3.30
2019-04-20T03:45:07.670Z,3.30
2019-04-20T03:48:07.407Z,3.30
2019-04-20T03:51:09.003Z,3.30
2019-04-20T03:54:15.894Z,3.30
2019-04-20T03:57:21.163Z,3.30
2019-04-20T04:00:25.003Z,3.40
2019-04-20T04:03:46.996Z,3.40
2019-04-20T04:06:22.775Z,3.40
2019-04-20T04:09:19.169Z,3.40
2019-04-20T04:12:24.805Z,3.50
2019-04-20T04:15:08.420Z,3.50
2019-04-20T04:18:04.404Z,3.50
2019-04-20T04:20:59.097Z,3.50
2019-04-20T04:24:00.006Z,3.60
2019-04-20T04:26:47.417Z,3.60
2019-04-20T04:29:47.113Z,3.70
2019-04-20T04:32:58.822Z,3.70
2019-04-20T04:35:20.162Z,3.80
2019-04-20T04:38:24.118Z,3.90
2019-04-20T04:41:19.968Z,4.00
2019-04-20T04:44:03.509Z,4.10
2019-04-20T04:46:42.395Z,4.30
2019-04-20T04:49:34.204Z,4.40
2019-04-20T04:52:29.323Z,4.50
2019-04-20T04:55:27.334Z,4.60
2019-04-20T04:58:06.386Z,4.80
2019-04-20T05:01:04.609Z,4.90
2019-04-20T05:04:19.180Z,5.00
2019-04-20T05:06:56.915Z,5.10
2019-04-20T05:09:32.143Z,5.20
2019-04-20T05:12:26.296Z,5.40
2019-04-20T05:15:31.089Z,5.60
2019-04-20T05:18:35.731Z,5.70
2019-04-20T05:21:25.814Z,5.90
2019-04-20T05:24:43.809Z,6.00
2019-04-20T05:27:56.423Z,6.30
2019-04-20T05:30:34.448Z,6.50
2019-04-20T05:33:36.516Z,6.70
2019-04-20T05:36:38.449Z,6.90
2019-04-20T05:42:23.369Z,7.20
2019-04-20T05:45:09.079Z,7.40
2019-04-20T05:47:59.221Z,7.60
2019-04-20T05:50:52.839Z,7.70
2019-04-20T05:53:45.782Z,7.90
2019-04-20T05:56:44.432Z,8.00
2019-04-20T05:59:29.994Z,8.20
2019-04-20T06:02:23.202Z,8.40
2019-04-20T06:05:18.606Z,8.60
2019-04-20T06:08:05.393Z,8.70
2019-04-20T06:10:56.411Z,8.90
2019-04-20T06:14:02.622Z,9.10
2019-04-20T06:17:11.181Z,9.30
2019-04-20T06:20:07.847Z,9.50
2019-04-20T06:23:00.000Z,9.60
2019-04-20T06:26:11.184Z,9.80
2019-04-20T06:28:38.749Z,10.00
2019-04-20T06:31:36.651Z,10.10
2019-04-20T06:34:39.157Z,10.30
2019-04-20T06:37:24.446Z,10.50
2019-04-20T06:40:36.921Z,10.60
2019-04-20T06:43:07.453Z,10.80
2019-04-20T06:46:10.297Z,10.90
2019-04-20T06:48:52.240Z,11.10
2019-04-20T06:52:15.521Z,11.30
2019-04-20T06:55:07.008Z,11.40
2019-04-20T06:57:56.249Z,11.60
2019-04-20T07:00:46.455Z,11.70
2019-04-20T07:03:53.186Z,11.90
2019-04-20T07:09:32.459Z,12.20
2019-04-20T07:12:12.425Z,12.40
2019-04-20T07:14:56.607Z,12.50
2019-04-20T07:18:01.713Z,12.60
2019-04-20T07:21:12.797Z,12.80
2019-04-20T07:24:14.134Z,12.90
2019-04-20T07:26:59.054Z,13.10
2019-04-20T07:29:49.149Z,13.30
2019-04-20T07:32:46.314Z,13.50
2019-04-20T07:35:30.438Z,13.70
2019-04-20T07:38:30.899Z,13.90
2019-04-20T07:41:23.708Z,14.00
2019-04-20T07:44:28.091Z,14.30
2019-04-20T07:47:04.423Z,14.50
2019-04-20T07:49:45.725Z,14.70
2019-04-20T07:52:31.606Z,15.00
2019-04-20T07:55:37.018Z,15.10
2019-04-20T07:58:10.777Z,15.30
2019-04-20T08:01:22.559Z,15.50
2019-04-20T08:04:17.140Z,15.70
2019-04-20T08:06:54.881Z,16.00
2019-04-20T08:09:49.861Z,16.20
2019-04-20T08:13:04.886Z,16.50
2019-04-20T08:18:41.504Z,17.00
2019-04-20T08:21:33.338Z,17.20
2019-04-20T08:24:19.763Z,17.50
2019-04-20T08:27:02.314Z,17.80
2019-04-20T08:30:12.500Z,18.00
2019-04-20T08:33:04.109Z,18.30
2019-04-20T08:36:06.340Z,18.50
2019-04-20T08:41:48.822Z,19.00
2019-04-20T08:44:53.692Z,19.20
2019-04-20T08:47:51.931Z,19.60
2019-04-20T08:50:36.389Z,20.40
2019-04-20T08:53:33.072Z,21.90
2019-04-20T08:56:11.937Z,23.20
2019-04-20T08:58:50.726Z,24.80
2019-04-20T09:01:40.915Z,25.90
2019-04-20T09:04:43.482Z,27.10
2019-04-20T09:07:26.981Z,28.10
2019-04-20T09:10:37.990Z,28.70
2019-04-20T09:13:21.263Z,29.20
2019-04-20T09:16:00.468Z,28.00
2019-04-20T09:18:59.979Z,27.90
2019-04-20T09:21:52.752Z,27.60
2019-04-20T09:24:57.666Z,27.20
2019-04-20T09:27:40.635Z,27.00
2019-04-20T09:30:34.901Z,26.90
2019-04-20T09:33:48.593Z,26.80
2019-04-20T09:36:45.846Z,26.70
2019-04-20T09:40:16.122Z,26.70
2019-04-20T09:43:00.378Z,27.00
2019-04-20T09:45:57.978Z,27.10
2019-04-20T09:48:51.343Z,27.40
2019-04-20T09:51:54.084Z,28.10
2019-04-20T09:54:48.171Z,29.40
2019-04-20T09:57:33.310Z,30.60
2019-04-20T10:00:25.675Z,32.10
2019-04-20T10:03:02.375Z,33.10
2019-04-20T10:05:53.647Z,33.90
2019-04-20T10:08:51.007Z,34.90
2019-04-20T10:11:35.198Z,35.70
2019-04-20T10:14:26.907Z,36.30
2019-04-20T10:17:18.038Z,36.90
2019-04-20T10:20:19.427Z,37.30
2019-04-20T10:23:00.967Z,37.30
2019-04-20T10:25:51.263Z,37.80
2019-04-20T10:28:41.467Z,37.90
2019-04-20T10:31:35.763Z,37.30
2019-04-20T10:34:24.116Z,37.50
2019-04-20T10:37:21.766Z,36.70
2019-04-20T10:40:13.450Z,36.60
2019-04-20T10:43:04.565Z,36.20
2019-04-20T10:45:55.528Z,36.90
2019-04-20T10:48:49.154Z,37.30
2019-04-20T10:51:37.832Z,37.60
2019-04-20T10:54:28.564Z,38.10
2019-04-20T10:57:19.513Z,38.40
2019-04-20T11:00:13.535Z,38.90
2019-04-20T11:03:04.004Z,39.80
2019-04-20T11:05:54.810Z,39.30
2019-04-20T11:08:46.663Z,38.90
2019-04-20T11:11:37.071Z,37.80
2019-04-20T11:14:31.980Z,36.50
2019-04-20T11:17:20.351Z,35.80
2019-04-20T11:20:12.974Z,35.50
2019-04-20T11:23:02.743Z,36.00
2019-04-20T11:25:52.703Z,37.10
2019-04-20T11:28:44.165Z,37.80
2019-04-20T11:31:39.494Z,38.80
2019-04-20T11:34:31.563Z,40.10
2019-04-20T11:37:17.260Z,40.70
2019-04-20T11:40:08.645Z,40.80
2019-04-20T11:42:59.304Z,41.20
2019-04-20T11:45:49.320Z,42.00
2019-04-20T11:48:39.516Z,41.60
2019-04-20T11:51:31.655Z,42.20
2019-04-20T11:54:22.440Z,42.60
2019-04-20T11:57:13.298Z,43.00
2019-04-20T12:00:05.466Z,43.60
2019-04-20T12:03:27.955Z,43.50
2019-04-20T12:06:12.793Z,42.70
2019-04-20T12:09:05.171Z,43.60
2019-04-20T12:12:08.809Z,43.30
2019-04-20T12:14:48.476Z,42.70
2019-04-20T12:17:39.772Z,43.00
2019-04-20T12:20:30.163Z,43.70
2019-04-20T12:23:20.527Z,43.60
2019-04-20T12:26:11.143Z,43.60
2019-04-20T12:29:01.415Z,43.20
2019-04-20T12:31:56.319Z,43.20
2019-04-20T12:34:45.441Z,43.60
2019-04-20T12:37:36.903Z,44.30
2019-04-20T12:40:28.121Z,44.30
2019-04-20T12:43:19.141Z,43.70
2019-04-20T12:46:12.575Z,43.00
2019-04-20T12:49:02.143Z,42.60
2019-04-20T12:51:58.026Z,42.20
2019-04-20T12:54:45.142Z,41.60
2019-04-20T12:57:36.532Z,39.90
2019-04-20T13:00:52.277Z,38.10
2019-04-20T13:03:43.523Z,37.30
2019-04-20T13:06:37.165Z,37.10
2019-04-20T13:09:30.598Z,37.40
2019-04-20T13:12:40.761Z,37.90
2019-04-20T13:15:54.307Z,37.60
2019-04-20T13:18:48.383Z,37.60
2019-04-20T13:21:39.040Z,38.20
2019-04-20T13:24:32.209Z,39.30
2019-04-20T13:27:22.899Z,40.30
2019-04-20T13:30:14.333Z,41.20
2019-04-20T13:33:05.574Z,41.40
2019-04-20T13:35:56.573Z,41.90
2019-04-20T13:38:46.483Z,42.30
2019-04-20T13:41:38.056Z,43.00
2019-04-20T13:44:28.317Z,42.90
2019-04-20T13:47:19.119Z,42.70
2019-04-20T13:50:12.659Z,42.50
2019-04-20T13:53:03.264Z,42.90
2019-04-20T13:55:54.141Z,42.90
2019-04-20T13:59:02.472Z,40.90
2019-04-20T14:02:12.922Z,38.80
2019-04-20T14:05:05.069Z,36.40
2019-04-20T14:07:57.628Z,34.40
2019-04-20T14:10:47.754Z,33.40
2019-04-20T14:13:44.616Z,33.40
2019-04-20T14:16:29.825Z,34.30
2019-04-20T14:19:21.023Z,37.20
2019-04-20T14:22:10.964Z,39.00
2019-04-20T14:25:02.910Z,40.20
2019-04-20T14:27:53.046Z,42.10
2019-04-20T14:30:43.701Z,42.40
2019-04-20T14:33:34.920Z,42.80
2019-04-20T14:36:24.812Z,43.00
2019-04-20T14:39:14.584Z,43.50
2019-04-20T14:42:04.723Z,43.70
2019-04-20T14:44:55.506Z,43.50
2019-04-20T14:47:46.004Z,43.60
2019-04-20T14:50:35.959Z,44.20
2019-04-20T14:53:27.426Z,44.70
2019-04-20T14:56:17.715Z,44.20
2019-04-20T14:59:27.470Z,44.50
2019-04-20T15:02:21.649Z,44.00
2019-04-20T15:05:12.883Z,44.30
2019-04-20T15:08:04.760Z,44.60
2019-04-20T15:10:55.126Z,44.40
2019-04-20T15:13:45.155Z,44.40
2019-04-20T15:16:35.405Z,44.20
2019-04-20T15:19:43.380Z,44.20
2019-04-20T15:22:53.831Z,43.50
2019-04-20T15:25:44.457Z,43.30
2019-04-20T15:28:34.605Z,42.70
2019-04-20T15:31:25.904Z,42.50
2019-04-20T15:34:16.989Z,42.50
2019-04-20T15:37:08.243Z,42.60
2019-04-20T15:39:59.041Z,42.30
2019-04-20T15:42:59.009Z,41.80
2019-04-20T15:45:41.249Z,41.50
2019-04-20T15:48:32.171Z,41.50
2019-04-20T15:51:23.703Z,41.70
2019-04-20T15:54:15.691Z,41.40
2019-04-20T15:57:14.123Z,41.00
2019-04-20T15:59:58.543Z,41.10
2019-04-20T16:02:59.220Z,41.50
2019-04-20T16:05:53.388Z,42.60
2019-04-20T16:08:48.224Z,41.60
2019-04-20T16:11:39.247Z,41.20
2019-04-20T16:14:31.182Z,40.90
2019-04-20T16:17:26.416Z,40.20
2019-04-20T16:20:19.708Z,38.70
2019-04-20T16:23:05.208Z,36.70
2019-04-20T16:26:08.065Z,34.10
2019-04-20T16:28:57.884Z,32.20
2019-04-20T16:31:50.336Z,30.50
2019-04-20T16:34:40.423Z,29.30
2019-04-20T16:37:30.967Z,28.10
2019-04-20T16:40:21.524Z,27.10
2019-04-20T16:43:20.917Z,27.10
2019-04-20T16:46:03.453Z,27.50
2019-04-20T16:48:54.981Z,27.60
2019-04-20T16:51:47.122Z,27.70
2019-04-20T16:54:37.637Z,27.60
2019-04-20T16:57:28.197Z,27.50
2019-04-20T17:00:19.855Z,27.20
2019-04-20T17:03:11.153Z,26.40
2019-04-20T17:06:02.235Z,25.40
2019-04-20T17:08:52.243Z,24.60
2019-04-20T17:11:43.746Z,23.80
2019-04-20T17:14:34.145Z,23.10
2019-04-20T17:17:25.336Z,22.40
2019-04-20T17:20:17.758Z,21.80
2019-04-20T17:23:10.507Z,21.30
2019-04-20T17:26:01.991Z,20.80
2019-04-20T17:29:15.932Z,20.40
2019-04-20T17:32:19.154Z,19.90
2019-04-20T17:35:26.812Z,19.50
2019-04-20T17:38:06.948Z,19.10
2019-04-20T17:41:12.650Z,18.80
2019-04-20T17:44:11.891Z,18.40
2019-04-20T17:46:52.042Z,18.10
2019-04-20T17:49:51.293Z,17.80
2019-04-20T17:52:47.458Z,17.50
2019-04-20T17:55:32.556Z,17.20
2019-04-20T17:58:20.925Z,16.90
2019-04-20T18:01:47.970Z,16.60
2019-04-20T18:04:54.931Z,16.30
2019-04-20T18:07:41.212Z,16.00
2019-04-20T18:10:30.320Z,15.80
2019-04-20T18:13:11.957Z,15.50
2019-04-20T18:16:22.403Z,15.30
2019-04-20T18:19:24.215Z,15.10
2019-04-20T18:22:11.928Z,14.90
2019-04-20T18:25:27.103Z,14.70
2019-04-20T18:28:11.087Z,14.50
2019-04-20T18:31:09.046Z,14.30
2019-04-20T18:34:11.309Z,14.10
2019-04-20T18:36:56.504Z,13.80
2019-04-20T18:39:55.837Z,13.60
2019-04-20T18:42:43.427Z,13.40
2019-04-20T18:45:53.107Z,13.20
2019-04-20T18:48:45.208Z,13.00
2019-04-20T18:51:15.744Z,12.90
2019-04-20T18:54:13.721Z,12.80
2019-04-20T18:57:01.595Z,12.60
2019-04-20T18:59:54.602Z,12.50
2019-04-20T19:02:49.134Z,12.30
2019-04-20T19:05:35.768Z,12.10
2019-04-20T19:08:33.786Z,11.90
2019-04-20T19:11:21.618Z,11.80
2019-04-20T19:14:34.863Z,11.70
2019-04-20T19:17:53.740Z,11.60
2019-04-20T19:20:39.384Z,11.50
2019-04-20T19:23:29.474Z,11.40
2019-04-20T19:26:23.158Z,11.20
2019-04-20T19:29:22.180Z,11.10
2019-04-20T19:32:19.347Z,11.00
2019-04-20T19:35:06.186Z,10.90
2019-04-20T19:37:58.415Z,10.70
2019-04-20T19:40:52.587Z,10.60
2019-04-20T19:43:45.676Z,10.50
2019-04-20T19:47:03.805Z,10.40
2019-04-20T19:49:30.522Z,10.40
2019-04-20T19:52:53.144Z,10.30
2019-04-20T19:55:20.331Z,10.20
2019-04-20T19:58:09.741Z,10.10
2019-04-20T20:00:53.794Z,10.00
2019-04-20T20:03:43.764Z,10.00
2019-04-20T20:06:39.114Z,9.90
2019-04-20T20:09:25.978Z,9.80
2019-04-20T20:12:19.455Z,9.60
2019-04-20T20:15:14.655Z,9.60
2019-04-20T20:18:19.692Z,9.50
2019-04-20T20:21:07.308Z,9.50
2019-04-20T20:23:45.934Z,9.40
2019-04-20T20:26:40.709Z,9.30
2019-04-20T20:29:34.107Z,9.20
2019-04-20T20:32:39.111Z,9.10
2019-04-20T20:35:16.891Z,9.00
2019-04-20T20:38:16.632Z,9.00
2019-04-20T20:41:05.713Z,8.90
2019-04-20T20:44:00.132Z,8.90
2019-04-20T20:46:52.237Z,8.80
2019-04-20T20:49:56.672Z,8.80
2019-04-20T20:52:37.883Z,8.80
2019-04-20T20:55:28.482Z,8.70
2019-04-20T20:58:14.851Z,8.70
2019-04-20T21:01:09.651Z,8.70
2019-04-20T21:03:54.666Z,8.70
2019-04-20T21:06:44.645Z,8.60
2019-04-20T21:09:35.491Z,8.60
2019-04-20T21:12:27.048Z,8.60
2019-04-20T21:15:22.131Z,8.60
2019-04-20T21:18:33.650Z,8.50
2019-04-20T21:21:17.207Z,8.50
2019-04-20T21:24:04.060Z,8.40
2019-04-20T21:26:52.245Z,8.40
2019-04-20T21:29:50.526Z,8.30
2019-04-20T21:32:43.469Z,8.30
2019-04-20T21:35:31.342Z,8.20
2019-04-20T21:38:21.822Z,8.20
2019-04-20T21:41:15.055Z,8.10
2019-04-20T21:44:06.865Z,8.00
2019-04-20T21:46:56.727Z,8.00
2019-04-20T21:49:58.154Z,7.90
2019-04-20T21:52:44.247Z,7.90
2019-04-20T21:55:32.034Z,7.80
2019-04-20T21:58:28.093Z,7.80
2019-04-20T22:01:26.242Z,7.70
2019-04-20T22:04:10.340Z,7.70
2019-04-20T22:07:02.452Z,7.70
2019-04-20T22:09:54.681Z,7.60
2019-04-20T22:12:50.556Z,7.60
2019-04-20T22:15:45.450Z,7.50
2019-04-20T22:18:27.163Z,7.50
2019-04-20T22:21:26.653Z,7.50
2019-04-20T22:24:30.942Z,7.40
2019-04-20T22:27:09.870Z,7.40
2019-04-20T22:29:54.277Z,7.40
2019-04-20T22:32:49.702Z,7.30
2019-04-20T22:35:47.875Z,7.30
2019-04-20T22:38:37.561Z,7.30
2019-04-20T22:41:27.915Z,7.30
2019-04-20T22:44:21.425Z,7.30
2019-04-20T22:47:17.133Z,7.30
2019-04-20T22:50:20.321Z,7.30
2019-04-20T22:53:14.959Z,7.30
2019-04-20T22:56:10.979Z,7.30
2019-04-20T22:58:51.703Z,7.30
2019-04-20T23:01:40.447Z,7.30
2019-04-20T23:04:24.590Z,7.20
2019-04-20T23:07:16.822Z,7.20
2019-04-20T23:10:08.794Z,7.20
2019-04-20T23:12:59.757Z,7.20
2019-04-20T23:15:55.372Z,7.20
2019-04-20T23:18:42.226Z,7.20
2019-04-20T23:21:32.195Z,7.20
2019-04-20T23:24:23.682Z,7.20
2019-04-20T23:27:20.043Z,7.30
2019-04-20T23:30:12.629Z,7.30
2019-04-20T23:33:00.028Z,7.30
2019-04-20T23:35:56.295Z,7.30
2019-04-20T23:38:48.118Z,7.20
2019-04-20T23:41:35.604Z,7.20
2019-04-20T23:44:54.182Z,7.20
2019-04-20T23:47:52.341Z,7.20
2019-04-20T23:50:54.113Z,7.10
2019-04-20T23:53:43.857Z,7.10
2019-04-20T23:56:22.088Z,7.10
2019-04-20T23:59:12.763Z,7.10
