createdAt,value
2023-04-06T00:00:13.750Z,72.41
2023-04-06T00:01:13.678Z,72.41
2023-04-06T00:02:13.422Z,72.51
2023-04-06T00:03:13.508Z,72.41
2023-04-06T00:04:13.467Z,72.51
2023-04-06T00:05:13.464Z,72.41
2023-04-06T00:06:17.157Z,72.51
2023-04-06T00:07:13.422Z,72.51
2023-04-06T00:08:13.400Z,72.51
2023-04-06T00:09:13.424Z,72.51
2023-04-06T00:10:13.373Z,72.51
2023-04-06T00:11:13.308Z,72.51
2023-04-06T00:12:13.326Z,72.51
2023-04-06T00:13:13.286Z,72.51
2023-04-06T00:14:13.408Z,72.51
2023-04-06T00:15:13.264Z,72.51
2023-04-06T00:16:13.353Z,72.61
2023-04-06T00:17:13.292Z,72.61
2023-04-06T00:18:13.432Z,72.61
2023-04-06T00:19:13.227Z,72.61
2023-04-06T00:20:13.259Z,72.61
2023-04-06T00:21:13.194Z,72.71
2023-04-06T00:22:13.219Z,72.71
2023-04-06T00:23:13.172Z,72.71
2023-04-06T00:24:13.172Z,72.71
2023-04-06T00:25:13.167Z,72.71
2023-04-06T00:26:13.146Z,72.71
2023-04-06T00:27:13.124Z,72.81
2023-04-06T00:28:13.161Z,72.81
2023-04-06T00:29:13.111Z,72.81
2023-04-06T00:30:13.100Z,72.81
2023-04-06T00:31:13.105Z,72.81
2023-04-06T00:32:13.372Z,72.91
2023-04-06T00:33:13.220Z,72.91
2023-04-06T00:34:13.198Z,72.91
2023-04-06T00:35:13.254Z,72.91
2023-04-06T00:36:13.226Z,72.91
2023-04-06T00:37:13.049Z,72.91
2023-04-06T00:38:13.430Z,73.02
2023-04-06T00:39:13.012Z,73.02
2023-04-06T00:40:12.995Z,73.02
2023-04-06T00:41:13.027Z,73.02
2023-04-06T00:42:12.984Z,73.02
2023-04-06T00:43:13.051Z,73.11
2023-04-06T00:44:12.993Z,73.11
2023-04-06T00:45:13.078Z,73.11
2023-04-06T00:46:12.955Z,73.11
2023-04-06T00:47:13.012Z,73.11
2023-04-06T00:48:12.957Z,73.22
2023-04-06T00:49:12.943Z,73.22
2023-04-06T00:50:12.895Z,73.22
2023-04-06T00:51:12.881Z,73.32
2023-04-06T00:52:12.867Z,73.32
2023-04-06T00:53:12.859Z,73.32
2023-04-06T00:54:12.834Z,73.42
2023-04-06T00:55:12.821Z,73.42
2023-04-06T00:56:12.846Z,73.52
2023-04-06T00:57:12.794Z,73.52
2023-04-06T00:58:12.787Z,73.52
2023-04-06T00:59:13.492Z,73.52
2023-04-06T01:00:12.781Z,73.52
2023-04-06T01:01:12.915Z,73.52
2023-04-06T01:02:12.948Z,73.62
2023-04-06T01:03:13.463Z,73.62
2023-04-06T01:04:12.764Z,73.62
2023-04-06T01:05:13.083Z,73.62
2023-04-06T01:06:12.746Z,73.62
2023-04-06T01:07:13.660Z,73.72
2023-04-06T01:08:12.684Z,73.72
2023-04-06T01:09:12.696Z,73.72
2023-04-06T01:10:12.667Z,73.72
2023-04-06T01:11:12.662Z,73.72
2023-04-06T01:12:20.294Z,73.72
2023-04-06T01:13:12.622Z,73.82
2023-04-06T01:14:12.613Z,73.82
2023-04-06T01:15:12.618Z,73.93
2023-04-06T01:16:12.672Z,73.93
2023-04-06T01:17:12.599Z,74.02
2023-04-06T01:18:12.574Z,74.02
2023-04-06T01:19:12.604Z,74.02
2023-04-06T01:20:12.609Z,74.13
2023-04-06T01:21:12.619Z,74.13
2023-04-06T01:22:12.531Z,74.13
2023-04-06T01:23:12.527Z,74.13
2023-04-06T01:24:12.522Z,74.13
2023-04-06T01:25:12.526Z,74.13
2023-04-06T01:26:12.522Z,74.13
2023-04-06T01:27:12.511Z,74.13
2023-04-06T01:28:12.525Z,74.22
2023-04-06T01:29:12.458Z,74.22
2023-04-06T01:30:12.467Z,74.22
2023-04-06T01:31:12.475Z,74.22
2023-04-06T01:32:12.471Z,74.22
2023-04-06T01:33:12.403Z,74.22
2023-04-06T01:34:12.412Z,74.22
2023-04-06T01:35:12.407Z,74.33
2023-04-06T01:36:12.408Z,74.33
2023-04-06T01:37:12.364Z,74.33
2023-04-06T01:38:12.375Z,74.33
2023-04-06T01:39:12.330Z,74.33
2023-04-06T01:40:12.386Z,74.43
2023-04-06T01:41:12.346Z,74.43
2023-04-06T01:42:12.350Z,74.43
2023-04-06T01:43:12.325Z,74.53
2023-04-06T01:44:12.298Z,74.53
2023-04-06T01:45:12.354Z,74.53
2023-04-06T01:46:12.393Z,74.63
2023-04-06T01:47:12.364Z,74.63
2023-04-06T01:48:12.360Z,74.73
2023-04-06T01:49:12.250Z,74.73
2023-04-06T01:50:12.257Z,74.73
2023-04-06T01:51:12.206Z,74.93
2023-04-06T01:52:12.230Z,74.93
2023-04-06T01:53:12.224Z,74.93
2023-04-06T01:54:12.212Z,75.04
2023-04-06T01:55:12.166Z,75.04
2023-04-06T01:56:12.172Z,75.13
2023-04-06T01:57:12.141Z,75.04
2023-04-06T01:58:12.131Z,75.13
2023-04-06T01:59:12.203Z,75.13
2023-04-06T02:00:12.118Z,75.13
2023-04-06T02:01:12.244Z,75.13
2023-04-06T02:02:12.155Z,75.04
2023-04-06T02:03:12.137Z,75.04
2023-04-06T02:04:12.075Z,75.04
2023-04-06T02:05:12.161Z,75.04
2023-04-06T02:06:12.057Z,75.04
2023-04-06T02:07:12.056Z,75.13
2023-04-06T02:08:12.029Z,75.13
2023-04-06T02:09:12.017Z,75.24
2023-04-06T02:10:11.991Z,75.13
2023-04-06T02:11:12.002Z,75.13
2023-04-06T02:12:12.085Z,75.24
2023-04-06T02:13:12.027Z,75.24
2023-04-06T02:14:11.950Z,75.24
2023-04-06T02:15:11.940Z,75.24
2023-04-06T02:16:11.962Z,75.24
2023-04-06T02:17:12.045Z,75.34
2023-04-06T02:18:11.917Z,75.34
2023-04-06T02:19:11.895Z,75.34
2023-04-06T02:20:11.886Z,75.44
2023-04-06T02:21:11.883Z,75.44
2023-04-06T02:22:11.950Z,75.34
2023-04-06T02:23:11.867Z,75.44
2023-04-06T02:24:11.898Z,75.44
2023-04-06T02:25:11.862Z,75.34
2023-04-06T02:26:11.862Z,75.44
2023-04-06T02:27:11.820Z,75.44
2023-04-06T02:28:11.830Z,75.44
2023-04-06T02:29:11.792Z,75.44
2023-04-06T02:30:11.786Z,75.44
2023-04-06T02:31:11.785Z,75.44
2023-04-06T02:32:11.896Z,75.44
2023-04-06T02:33:11.774Z,75.44
2023-04-06T02:34:11.737Z,75.44
2023-04-06T02:35:11.731Z,75.44
2023-04-06T02:36:11.717Z,75.54
2023-04-06T02:37:11.699Z,75.54
2023-04-06T02:38:11.691Z,75.54
2023-04-06T02:39:11.665Z,75.54
2023-04-06T02:40:11.684Z,75.54
2023-04-06T02:41:11.648Z,75.64
2023-04-06T02:42:11.634Z,75.54
2023-04-06T02:43:11.633Z,75.64
2023-04-06T02:44:11.620Z,75.64
2023-04-06T02:45:11.616Z,75.64
2023-04-06T02:46:11.732Z,75.74
2023-04-06T02:47:11.579Z,75.74
2023-04-06T02:48:11.580Z,75.74
2023-04-06T02:49:11.663Z,75.74
2023-04-06T02:50:11.603Z,75.74
2023-04-06T02:51:11.542Z,75.74
2023-04-06T02:52:11.606Z,75.74
2023-04-06T02:53:11.540Z,75.74
2023-04-06T02:54:11.720Z,75.74
2023-04-06T02:55:11.511Z,75.74
2023-04-06T02:56:11.539Z,75.74
2023-04-06T02:57:11.466Z,75.74
2023-04-06T02:58:11.473Z,75.74
2023-04-06T02:59:11.713Z,75.74
2023-04-06T03:00:11.465Z,75.64
2023-04-06T03:01:11.479Z,75.64
2023-04-06T03:02:11.432Z,75.74
2023-04-06T03:03:11.508Z,75.74
2023-04-06T03:04:11.415Z,75.64
2023-04-06T03:05:11.396Z,75.74
2023-04-06T03:06:11.405Z,75.74
2023-04-06T03:07:11.383Z,75.74
2023-04-06T03:08:11.363Z,75.74
2023-04-06T03:09:11.396Z,75.74
2023-04-06T03:10:11.318Z,75.84
2023-04-06T03:11:11.318Z,75.84
2023-04-06T03:12:11.342Z,75.74
2023-04-06T03:13:11.286Z,75.74
2023-04-06T03:14:11.276Z,75.84
2023-04-06T03:15:11.315Z,75.84
2023-04-06T03:16:11.309Z,75.84
2023-04-06T03:17:11.236Z,75.74
2023-04-06T03:18:11.331Z,75.74
2023-04-06T03:19:11.222Z,75.74
2023-04-06T03:20:11.214Z,75.74
2023-04-06T03:21:11.238Z,75.74
2023-04-06T03:22:11.226Z,75.74
2023-04-06T03:23:11.185Z,75.84
2023-04-06T03:24:11.169Z,75.84
2023-04-06T03:25:11.157Z,75.95
2023-04-06T03:26:11.149Z,75.95
2023-04-06T03:27:11.123Z,75.95
2023-04-06T03:28:11.142Z,75.95
2023-04-06T03:29:11.217Z,75.95
2023-04-06T03:30:11.099Z,75.95
2023-04-06T03:31:11.117Z,76.04
2023-04-06T03:32:11.273Z,76.04
2023-04-06T03:33:11.071Z,76.04
2023-04-06T03:34:11.081Z,76.04
2023-04-06T03:35:11.036Z,76.04
2023-04-06T03:36:11.045Z,76.04
2023-04-06T03:37:11.159Z,76.15
2023-04-06T03:38:11.029Z,76.15
2023-04-06T03:39:11.051Z,76.25
2023-04-06T03:40:11.009Z,76.25
2023-04-06T03:41:10.998Z,76.25
2023-04-06T03:42:11.056Z,76.25
2023-04-06T03:43:10.956Z,76.25
2023-04-06T03:44:10.977Z,76.25
2023-04-06T03:45:10.945Z,76.25
2023-04-06T03:46:10.995Z,76.25
2023-04-06T03:47:10.912Z,76.25
2023-04-06T03:48:10.955Z,76.25
2023-04-06T03:49:10.905Z,76.35
2023-04-06T03:50:10.883Z,76.35
2023-04-06T03:51:10.929Z,76.35
2023-04-06T03:52:10.887Z,76.35
2023-04-06T03:53:10.844Z,76.45
2023-04-06T03:54:10.852Z,76.35
2023-04-06T03:55:10.843Z,76.35
2023-04-06T03:56:10.883Z,76.35
2023-04-06T03:57:10.816Z,76.35
2023-04-06T03:58:10.821Z,76.45
2023-04-06T03:59:10.966Z,76.45
2023-04-06T04:00:10.816Z,76.45
2023-04-06T04:01:10.773Z,76.55
2023-04-06T04:02:10.796Z,76.65
2023-04-06T04:03:10.766Z,76.75
2023-04-06T04:04:10.765Z,76.86
2023-04-06T04:05:10.742Z,76.86
2023-04-06T04:06:10.705Z,76.86
2023-04-06T04:07:10.682Z,76.95
2023-04-06T04:08:10.691Z,76.95
2023-04-06T04:09:10.867Z,76.95
2023-04-06T04:10:10.669Z,77.06
2023-04-06T04:11:10.682Z,77.06
2023-04-06T04:12:10.649Z,77.15
2023-04-06T04:13:10.624Z,77.06
2023-04-06T04:14:10.633Z,77.06
2023-04-06T04:15:10.608Z,77.06
2023-04-06T04:16:10.698Z,77.15
2023-04-06T04:17:10.580Z,77.15
2023-04-06T04:18:10.604Z,77.15
2023-04-06T04:19:11.001Z,77.15
2023-04-06T04:20:10.580Z,77.26
2023-04-06T04:21:10.581Z,77.26
2023-04-06T04:22:10.526Z,77.26
2023-04-06T04:23:10.517Z,77.26
2023-04-06T04:24:10.500Z,77.26
2023-04-06T04:25:10.523Z,77.36
2023-04-06T04:26:10.489Z,77.36
2023-04-06T04:27:10.460Z,77.36
2023-04-06T04:28:10.451Z,77.46
2023-04-06T04:29:10.749Z,77.46
2023-04-06T04:30:10.438Z,77.46
2023-04-06T04:31:10.489Z,77.56
2023-04-06T04:32:10.534Z,77.46
2023-04-06T04:33:10.409Z,77.56
2023-04-06T04:34:10.400Z,77.46
2023-04-06T04:35:10.404Z,77.46
2023-04-06T04:36:10.383Z,77.46
2023-04-06T04:37:10.385Z,77.46
2023-04-06T04:38:10.342Z,77.46
2023-04-06T04:39:10.418Z,77.46
2023-04-06T04:40:10.369Z,77.46
2023-04-06T04:41:10.315Z,77.56
2023-04-06T04:42:10.359Z,77.56
2023-04-06T04:43:10.303Z,77.56
2023-04-06T04:44:10.309Z,77.66
2023-04-06T04:45:10.299Z,77.56
2023-04-06T04:46:10.619Z,77.56
2023-04-06T04:47:10.284Z,77.56
2023-04-06T04:48:10.322Z,77.53
2023-04-06T04:49:10.475Z,77.56
2023-04-06T04:50:10.286Z,77.56
2023-04-06T04:51:10.209Z,77.66
2023-04-06T04:52:10.314Z,77.66
2023-04-06T04:53:10.222Z,77.66
2023-04-06T04:54:10.395Z,77.66
2023-04-06T04:55:10.234Z,77.66
2023-04-06T04:56:10.191Z,77.76
2023-04-06T04:57:10.234Z,77.66
2023-04-06T04:58:10.191Z,77.73
2023-04-06T04:59:10.446Z,77.73
2023-04-06T05:00:10.252Z,77.73
2023-04-06T05:01:10.136Z,77.73
2023-04-06T05:02:10.164Z,77.73
2023-04-06T05:03:10.169Z,77.73
2023-04-06T05:04:10.074Z,77.73
2023-04-06T05:05:10.154Z,77.73
2023-04-06T05:06:11.585Z,77.73
2023-04-06T05:07:10.044Z,77.73
2023-04-06T05:08:10.124Z,77.73
2023-04-06T05:09:10.107Z,77.73
2023-04-06T05:10:10.054Z,77.62
2023-04-06T05:11:10.046Z,77.73
2023-04-06T05:12:10.002Z,77.73
2023-04-06T05:13:09.987Z,77.73
2023-04-06T05:14:09.981Z,77.73
2023-04-06T05:15:09.948Z,77.62
2023-04-06T05:16:09.980Z,77.62
2023-04-06T05:17:09.977Z,77.62
2023-04-06T05:18:10.031Z,77.62
2023-04-06T05:19:10.161Z,77.62
2023-04-06T05:20:09.891Z,77.62
2023-04-06T05:21:09.882Z,77.62
2023-04-06T05:22:09.900Z,77.73
2023-04-06T05:23:09.900Z,77.66
2023-04-06T05:24:09.865Z,77.66
2023-04-06T05:25:09.874Z,77.76
2023-04-06T05:26:09.821Z,77.76
2023-04-06T05:27:09.817Z,77.76
2023-04-06T05:28:09.809Z,77.76
2023-04-06T05:29:10.039Z,77.66
2023-04-06T05:30:09.828Z,77.62
2023-04-06T05:31:09.815Z,77.62
2023-04-06T05:32:09.824Z,77.62
2023-04-06T05:33:09.776Z,77.62
2023-04-06T05:34:09.757Z,77.73
2023-04-06T05:35:09.745Z,77.62
2023-04-06T05:36:09.846Z,77.62
2023-04-06T05:37:09.707Z,77.62
2023-04-06T05:38:09.706Z,77.73
2023-04-06T05:39:10.091Z,77.66
2023-04-06T05:40:09.755Z,77.76
2023-04-06T05:41:10.678Z,77.76
2023-04-06T05:42:09.648Z,77.76
2023-04-06T05:43:09.644Z,77.76
2023-04-06T05:44:09.640Z,77.73
2023-04-06T05:45:09.603Z,77.76
2023-04-06T05:46:09.616Z,77.73
2023-04-06T05:47:09.591Z,77.76
2023-04-06T05:48:09.632Z,77.83
2023-04-06T05:49:09.911Z,77.73
2023-04-06T05:50:09.576Z,77.76
2023-04-06T05:51:09.558Z,77.86
2023-04-06T05:52:09.548Z,77.76
2023-04-06T05:53:09.509Z,77.83
2023-04-06T05:54:09.507Z,77.76
2023-04-06T05:55:10.624Z,77.86
2023-04-06T05:56:09.478Z,77.86
2023-04-06T05:57:09.471Z,77.83
2023-04-06T05:58:09.552Z,77.83
2023-04-06T05:59:09.676Z,77.76
2023-04-06T06:00:09.498Z,77.76
2023-04-06T06:01:09.463Z,77.73
2023-04-06T06:02:09.450Z,77.76
2023-04-06T06:03:09.535Z,77.73
2023-04-06T06:04:09.414Z,77.83
2023-04-06T06:05:09.465Z,77.83
2023-04-06T06:06:09.410Z,77.83
2023-04-06T06:07:09.374Z,77.83
2023-04-06T06:08:09.338Z,77.83
2023-04-06T06:09:09.532Z,77.86
2023-04-06T06:10:09.313Z,77.83
2023-04-06T06:11:09.354Z,77.86
2023-04-06T06:12:09.314Z,77.97
2023-04-06T06:13:09.372Z,77.83
2023-04-06T06:14:09.303Z,77.83
2023-04-06T06:15:09.284Z,77.83
2023-04-06T06:16:09.427Z,77.83
2023-04-06T06:17:09.255Z,77.86
2023-04-06T06:18:09.271Z,77.93
2023-04-06T06:19:09.389Z,78.06
2023-04-06T06:20:09.210Z,77.93
2023-04-06T06:21:09.222Z,78.03
2023-04-06T06:22:09.221Z,78.13
2023-04-06T06:23:09.189Z,78.03
2023-04-06T06:24:09.157Z,78.13
2023-04-06T06:25:09.169Z,78.03
2023-04-06T06:26:09.148Z,78.03
2023-04-06T06:27:09.162Z,78.13
2023-04-06T06:28:09.155Z,78.13
2023-04-06T06:29:09.338Z,78.03
2023-04-06T06:30:09.198Z,78.03
2023-04-06T06:31:09.124Z,78.03
2023-04-06T06:32:09.135Z,78.03
2023-04-06T06:33:09.124Z,78.03
2023-04-06T06:34:09.064Z,78.03
2023-04-06T06:35:09.070Z,78.03
2023-04-06T06:36:09.027Z,78.03
2023-04-06T06:37:09.045Z,78.03
2023-04-06T06:38:09.045Z,78.03
2023-04-06T06:39:09.215Z,78.03
2023-04-06T06:40:09.057Z,78.03
2023-04-06T06:41:08.977Z,78.03
2023-04-06T06:42:08.982Z,78.03
2023-04-06T06:43:08.997Z,78.03
2023-04-06T06:44:09.168Z,78.03
2023-04-06T06:45:08.931Z,78.03
2023-04-06T06:46:08.992Z,78.03
2023-04-06T06:47:08.921Z,78.03
2023-04-06T06:48:09.062Z,77.93
2023-04-06T06:49:08.928Z,78.03
2023-04-06T06:50:08.897Z,77.93
2023-04-06T06:51:08.880Z,78.03
2023-04-06T06:52:08.949Z,78.13
2023-04-06T06:53:08.845Z,78.27
2023-04-06T06:54:09.245Z,78.23
2023-04-06T06:55:08.958Z,78.23
2023-04-06T06:56:08.854Z,78.23
2023-04-06T06:57:08.860Z,78.23
2023-04-06T06:58:08.875Z,78.23
2023-04-06T06:59:08.913Z,78.23
2023-04-06T07:00:09.671Z,78.23
2023-04-06T07:01:08.764Z,78.37
2023-04-06T07:02:08.773Z,78.53
2023-04-06T07:03:08.799Z,78.43
2023-04-06T07:04:09.078Z,78.53
2023-04-06T07:05:19.951Z,78.63
2023-04-06T07:06:09.745Z,78.53
2023-04-06T07:07:08.734Z,78.43
2023-04-06T07:08:08.681Z,78.43
2023-04-06T07:09:08.975Z,78.47
2023-04-06T07:10:08.696Z,78.43
2023-04-06T07:11:08.719Z,78.43
2023-04-06T07:12:08.666Z,78.47
2023-04-06T07:13:08.712Z,78.37
2023-04-06T07:14:08.938Z,78.27
2023-04-06T07:15:08.654Z,78.37
2023-04-06T07:16:08.650Z,78.37
2023-04-06T07:17:08.745Z,78.43
2023-04-06T07:18:08.672Z,78.47
2023-04-06T07:19:08.622Z,78.57
2023-04-06T07:20:08.826Z,78.57
2023-04-06T07:21:08.742Z,78.57
2023-04-06T07:22:09.260Z,78.53
2023-04-06T07:23:08.667Z,78.57
2023-04-06T07:24:09.112Z,78.57
2023-04-06T07:25:08.514Z,78.47
2023-04-06T07:26:08.890Z,78.43
2023-04-06T07:27:08.482Z,78.53
2023-04-06T07:28:08.459Z,78.53
2023-04-06T07:29:08.711Z,78.43
2023-04-06T07:30:09.926Z,78.53
2023-04-06T07:31:08.825Z,78.43
2023-04-06T07:32:08.738Z,78.43
2023-04-06T07:33:08.498Z,78.43
2023-04-06T07:34:09.325Z,78.33
2023-04-06T07:35:09.408Z,78.43
2023-04-06T07:36:08.550Z,78.43
2023-04-06T07:37:08.387Z,78.33
2023-04-06T07:38:08.374Z,78.33
2023-04-06T07:39:08.560Z,78.33
2023-04-06T07:40:08.781Z,78.33
2023-04-06T07:41:08.315Z,78.33
2023-04-06T07:42:08.682Z,78.23
2023-04-06T07:43:08.387Z,78.33
2023-04-06T07:44:08.556Z,78.23
2023-04-06T07:45:08.285Z,78.03
2023-04-06T07:46:08.320Z,78.13
2023-04-06T07:47:08.262Z,78.03
2023-04-06T07:48:08.269Z,78.03
2023-04-06T07:49:08.283Z,78.03
2023-04-06T07:50:08.260Z,78.03
2023-04-06T07:51:08.318Z,78.13
2023-04-06T07:52:08.218Z,78.13
2023-04-06T07:53:08.184Z,78.13
2023-04-06T07:54:08.363Z,78.03
2023-04-06T07:55:08.190Z,78.13
2023-04-06T07:56:08.190Z,78.13
2023-04-06T07:57:08.165Z,78.13
2023-04-06T07:58:08.127Z,78.13
2023-04-06T07:59:08.205Z,78.23
2023-04-06T08:00:08.132Z,78.09
2023-04-06T08:01:08.318Z,78.19
2023-04-06T08:02:08.749Z,78.09
2023-04-06T08:03:08.305Z,78.09
2023-04-06T08:04:08.439Z,78.19
2023-04-06T08:05:08.075Z,78.19
2023-04-06T08:06:08.032Z,78.30
2023-04-06T08:07:08.042Z,78.30
2023-04-06T08:08:08.035Z,78.19
2023-04-06T08:09:08.030Z,78.19
2023-04-06T08:10:08.010Z,78.09
2023-04-06T08:11:08.047Z,78.09
2023-04-06T08:12:07.972Z,77.99
2023-04-06T08:13:07.966Z,78.09
2023-04-06T08:14:08.274Z,78.09
2023-04-06T08:15:07.949Z,78.09
2023-04-06T08:16:07.951Z,78.09
2023-04-06T08:17:07.929Z,78.09
2023-04-06T08:18:07.900Z,78.09
2023-04-06T08:19:07.911Z,78.19
2023-04-06T08:20:07.900Z,78.19
2023-04-06T08:21:07.871Z,78.19
2023-04-06T08:22:07.885Z,78.09
2023-04-06T08:23:07.890Z,77.69
2023-04-06T08:24:08.146Z,77.39
2023-04-06T08:25:07.825Z,76.58
2023-04-06T08:26:07.840Z,75.77
2023-04-06T08:27:07.813Z,75.16
2023-04-06T08:28:07.838Z,74.66
2023-04-06T08:29:07.798Z,74.19
2023-04-06T08:30:08.031Z,73.79
2023-04-06T08:31:07.873Z,73.08
2023-04-06T08:32:07.753Z,72.38
2023-04-06T08:33:07.817Z,71.87
2023-04-06T08:34:08.570Z,71.67
2023-04-06T08:35:07.756Z,71.17
2023-04-06T08:36:07.739Z,70.96
2023-04-06T08:37:07.723Z,70.56
2023-04-06T08:38:07.694Z,70.26
2023-04-06T08:39:07.675Z,69.65
2023-04-06T08:40:07.682Z,69.24
2023-04-06T08:41:08.264Z,68.74
2023-04-06T08:42:08.287Z,68.24
2023-04-06T08:43:07.653Z,67.73
2023-04-06T08:44:08.456Z,67.26
2023-04-06T08:45:07.669Z,66.75
2023-04-06T08:46:07.702Z,66.15
2023-04-06T08:47:07.594Z,65.64
2023-04-06T08:48:07.768Z,65.54
2023-04-06T08:49:07.611Z,65.14
2023-04-06T08:50:07.722Z,65.04
2023-04-06T08:51:07.606Z,64.73
2023-04-06T08:52:07.553Z,64.43
2023-04-06T08:53:07.613Z,64.23
2023-04-06T08:54:07.680Z,64.03
2023-04-06T08:55:07.557Z,64.03
2023-04-06T08:56:07.513Z,64.03
2023-04-06T08:57:07.462Z,64.03
2023-04-06T08:58:07.463Z,64.53
2023-04-06T08:59:07.477Z,64.84
2023-04-06T09:00:07.462Z,65.14
2023-04-06T09:01:07.437Z,65.64
2023-04-06T09:02:07.498Z,64.43
2023-04-06T09:03:07.541Z,64.53
2023-04-06T09:04:09.225Z,63.12
2023-04-06T09:05:07.569Z,62.82
2023-04-06T09:06:07.410Z,62.82
2023-04-06T09:07:07.397Z,62.85
2023-04-06T09:08:07.342Z,63.25
2023-04-06T09:09:07.349Z,63.45
2023-04-06T09:10:07.391Z,63.55
2023-04-06T09:11:07.323Z,63.65
2023-04-06T09:12:07.328Z,63.73
2023-04-06T09:13:07.362Z,63.93
2023-04-06T09:14:07.485Z,63.93
2023-04-06T09:15:07.262Z,64.33
2023-04-06T09:16:07.510Z,64.64
2023-04-06T09:17:07.302Z,64.64
2023-04-06T09:18:07.385Z,65.04
2023-04-06T09:19:07.283Z,65.04
2023-04-06T09:20:07.350Z,65.14
2023-04-06T09:21:07.260Z,65.44
2023-04-06T09:22:07.252Z,65.54
2023-04-06T09:23:07.301Z,65.64
2023-04-06T09:24:07.636Z,65.84
2023-04-06T09:25:07.276Z,65.95
2023-04-06T09:26:07.152Z,66.15
2023-04-06T09:27:07.304Z,66.25
2023-04-06T09:28:07.200Z,66.35
2023-04-06T09:29:07.294Z,66.45
2023-04-06T09:30:07.184Z,66.55
2023-04-06T09:31:07.150Z,66.65
2023-04-06T09:32:07.172Z,66.75
2023-04-06T09:33:07.117Z,66.86
2023-04-06T09:34:07.433Z,66.96
2023-04-06T09:35:07.048Z,67.06
2023-04-06T09:36:07.123Z,67.06
2023-04-06T09:37:07.094Z,67.16
2023-04-06T09:38:07.021Z,67.16
2023-04-06T09:39:07.014Z,67.26
2023-04-06T09:40:07.096Z,67.36
2023-04-06T09:41:06.999Z,67.46
2023-04-06T09:42:07.067Z,67.53
2023-04-06T09:43:06.962Z,67.63
2023-04-06T09:44:08.178Z,67.63
2023-04-06T09:45:06.934Z,67.73
2023-04-06T09:46:07.000Z,67.73
2023-04-06T09:47:06.994Z,67.73
2023-04-06T09:48:07.030Z,67.73
2023-04-06T09:49:07.486Z,67.83
2023-04-06T09:50:06.892Z,67.73
2023-04-06T09:51:06.916Z,67.83
2023-04-06T09:52:06.883Z,67.83
2023-04-06T09:53:07.133Z,68.13
2023-04-06T09:54:07.070Z,68.13
2023-04-06T09:55:06.838Z,68.33
2023-04-06T09:56:06.807Z,68.33
2023-04-06T09:57:06.914Z,68.33
2023-04-06T09:58:06.889Z,68.44
2023-04-06T09:59:07.106Z,68.44
2023-04-06T10:00:06.803Z,68.44
2023-04-06T10:01:06.969Z,68.44
2023-04-06T10:02:06.740Z,68.51
2023-04-06T10:03:09.276Z,68.61
2023-04-06T10:04:06.825Z,68.61
2023-04-06T10:05:06.741Z,68.71
2023-04-06T10:06:06.703Z,68.81
2023-04-06T10:07:06.699Z,68.81
2023-04-06T10:08:06.723Z,68.81
2023-04-06T10:09:06.736Z,68.91
2023-04-06T10:10:06.792Z,68.81
2023-04-06T10:11:06.708Z,68.91
2023-04-06T10:12:06.684Z,68.91
2023-04-06T10:13:06.654Z,69.11
2023-04-06T10:14:06.893Z,69.11
2023-04-06T10:15:06.650Z,69.21
2023-04-06T10:16:06.700Z,69.21
2023-04-06T10:17:06.644Z,69.21
2023-04-06T10:18:06.661Z,69.11
2023-04-06T10:19:06.545Z,69.11
2023-04-06T10:20:06.566Z,69.11
2023-04-06T10:21:06.517Z,69.21
2023-04-06T10:22:06.550Z,69.21
2023-04-06T10:23:06.512Z,69.31
2023-04-06T10:24:06.800Z,69.42
2023-04-06T10:25:06.488Z,69.62
2023-04-06T10:26:06.547Z,69.62
2023-04-06T10:27:06.498Z,69.62
2023-04-06T10:28:06.518Z,69.92
2023-04-06T10:29:06.474Z,69.72
2023-04-06T10:30:06.497Z,69.62
2023-04-06T10:31:06.704Z,69.31
2023-04-06T10:32:06.501Z,68.91
2023-04-06T10:33:06.483Z,68.51
2023-04-06T10:34:06.527Z,68.30
2023-04-06T10:35:06.390Z,67.70
2023-04-06T10:36:06.414Z,66.99
2023-04-06T10:37:06.416Z,66.49
2023-04-06T10:38:06.382Z,65.99
2023-04-06T10:39:06.392Z,65.58
2023-04-06T10:40:06.325Z,64.98
2023-04-06T10:41:06.391Z,64.58
2023-04-06T10:42:06.308Z,64.27
2023-04-06T10:43:06.422Z,63.87
2023-04-06T10:44:06.510Z,63.67
2023-04-06T10:45:06.265Z,63.36
2023-04-06T10:46:06.401Z,63.09
2023-04-06T10:47:06.335Z,63.09
2023-04-06T10:48:06.272Z,62.79
2023-04-06T10:49:06.233Z,62.79
2023-04-06T10:50:06.459Z,62.38
2023-04-06T10:51:06.213Z,62.28
2023-04-06T10:52:06.208Z,62.08
2023-04-06T10:53:06.181Z,62.18
2023-04-06T10:54:06.228Z,62.08
2023-04-06T10:55:06.177Z,62.18
2023-04-06T10:56:06.222Z,62.48
2023-04-06T10:57:06.829Z,62.59
2023-04-06T10:58:06.145Z,62.79
2023-04-06T10:59:06.142Z,62.99
2023-04-06T11:00:06.141Z,63.09
2023-04-06T11:01:06.127Z,63.09
2023-04-06T11:02:06.089Z,63.39
2023-04-06T11:03:06.330Z,63.39
2023-04-06T11:04:06.119Z,63.49
2023-04-06T11:05:06.054Z,63.76
2023-04-06T11:06:06.065Z,63.76
2023-04-06T11:07:06.086Z,63.96
2023-04-06T11:08:06.028Z,64.17
2023-04-06T11:09:06.013Z,64.37
2023-04-06T11:10:15.594Z,64.47
2023-04-06T11:11:07.008Z,64.58
2023-04-06T11:12:05.982Z,64.67
2023-04-06T11:13:05.999Z,64.67
2023-04-06T11:14:05.985Z,64.58
2023-04-06T11:15:05.983Z,64.78
2023-04-06T11:16:05.980Z,65.08
2023-04-06T11:17:05.948Z,65.18
2023-04-06T11:18:06.038Z,65.08
2023-04-06T11:19:05.889Z,65.08
2023-04-06T11:20:05.899Z,64.98
2023-04-06T11:21:05.936Z,65.28
2023-04-06T11:22:05.919Z,65.38
2023-04-06T11:23:05.897Z,65.38
2023-04-06T11:24:05.854Z,65.38
2023-04-06T11:25:05.840Z,65.58
2023-04-06T11:26:06.513Z,65.58
2023-04-06T11:27:05.804Z,65.58
2023-04-06T11:28:05.801Z,65.78
2023-04-06T11:29:05.793Z,65.78
2023-04-06T11:30:05.807Z,65.99
2023-04-06T11:31:05.789Z,66.08
2023-04-06T11:32:05.769Z,66.19
2023-04-06T11:33:05.779Z,66.19
2023-04-06T11:34:05.737Z,66.19
2023-04-06T11:35:05.796Z,66.29
2023-04-06T11:36:05.750Z,66.29
2023-04-06T11:37:05.787Z,66.39
2023-04-06T11:38:05.713Z,66.59
2023-04-06T11:39:05.732Z,66.69
2023-04-06T11:40:05.697Z,66.69
2023-04-06T11:41:05.661Z,66.79
2023-04-06T11:42:08.551Z,67.10
2023-04-06T11:43:05.649Z,66.99
2023-04-06T11:44:05.675Z,66.99
2023-04-06T11:45:05.665Z,66.99
2023-04-06T11:46:05.663Z,67.10
2023-04-06T11:47:05.707Z,67.19
2023-04-06T11:48:05.656Z,67.30
2023-04-06T11:49:05.587Z,67.40
2023-04-06T11:50:05.664Z,67.50
2023-04-06T11:51:05.587Z,67.60
2023-04-06T11:52:05.567Z,67.70
2023-04-06T11:53:05.578Z,67.80
2023-04-06T11:54:05.572Z,67.80
2023-04-06T11:55:05.562Z,67.80
2023-04-06T11:56:05.546Z,67.80
2023-04-06T11:57:05.497Z,67.80
2023-04-06T11:58:05.529Z,68.01
2023-04-06T11:59:05.538Z,67.90
2023-04-06T12:00:06.339Z,68.01
2023-04-06T12:01:05.454Z,68.01
2023-04-06T12:02:05.467Z,68.10
2023-04-06T12:03:05.497Z,68.21
2023-04-06T12:04:05.519Z,68.41
2023-04-06T12:05:05.445Z,68.41
2023-04-06T12:06:05.435Z,68.41
2023-04-06T12:07:05.369Z,68.51
2023-04-06T12:08:05.445Z,68.61
2023-04-06T12:09:05.369Z,68.61
2023-04-06T12:10:05.401Z,68.71
2023-04-06T12:11:05.348Z,68.71
2023-04-06T12:12:05.341Z,68.81
2023-04-06T12:13:05.688Z,69.01
2023-04-06T12:14:05.300Z,69.01
2023-04-06T12:15:05.314Z,69.11
2023-04-06T12:16:05.340Z,69.31
2023-04-06T12:17:05.274Z,69.21
2023-04-06T12:18:05.301Z,69.21
2023-04-06T12:19:05.253Z,69.31
2023-04-06T12:20:13.463Z,69.31
2023-04-06T12:21:06.229Z,69.42
2023-04-06T12:22:05.243Z,69.42
2023-04-06T12:23:05.232Z,69.52
2023-04-06T12:24:05.209Z,69.52
2023-04-06T12:25:05.217Z,69.52
2023-04-06T12:26:05.209Z,69.62
2023-04-06T12:27:10.267Z,69.62
2023-04-06T12:28:06.154Z,69.72
2023-04-06T12:29:05.139Z,69.72
2023-04-06T12:30:05.162Z,69.72
2023-04-06T12:31:05.134Z,70.02
2023-04-06T12:32:05.141Z,70.02
2023-04-06T12:33:05.203Z,69.82
2023-04-06T12:34:05.154Z,69.62
2023-04-06T12:35:05.190Z,69.62
2023-04-06T12:36:05.067Z,70.02
2023-04-06T12:37:05.065Z,70.53
2023-04-06T12:38:05.035Z,70.93
2023-04-06T12:39:05.047Z,71.03
2023-04-06T12:40:05.026Z,70.83
2023-04-06T12:41:05.006Z,71.03
2023-04-06T12:42:05.054Z,71.03
2023-04-06T12:43:04.967Z,70.83
2023-04-06T12:44:05.026Z,70.73
2023-04-06T12:45:04.992Z,70.62
2023-04-06T12:46:04.952Z,70.62
2023-04-06T12:47:05.014Z,70.53
2023-04-06T12:48:04.986Z,70.42
2023-04-06T12:49:04.963Z,70.22
2023-04-06T12:50:04.939Z,70.15
2023-04-06T12:51:04.903Z,70.06
2023-04-06T12:52:04.887Z,69.75