createdAt,value
2022-08-12T00:00:00.000Z,18.95
2022-08-12T00:15:00.000Z,18.31
2022-08-12T00:30:00.000Z,17.94
2022-08-12T00:45:00.000Z,17.76
2022-08-12T01:00:00.000Z,17.58
2022-08-12T01:15:00.000Z,17.42
2022-08-12T01:30:00.000Z,17.3
2022-08-12T01:45:00.000Z,16.8
2022-08-12T02:00:00.000Z,16.49
2022-08-12T02:15:00.000Z,16.73
2022-08-12T02:30:00.000Z,16.08
2022-08-12T02:45:00.000Z,15.44
2022-08-12T03:00:00.000Z,15.77
2022-08-12T03:15:00.000Z,15.77
2022-08-12T03:30:00.000Z,15.43
2022-08-12T03:45:00.000Z,15.16
2022-08-12T04:00:00.000Z,14.94
2022-08-12T04:15:00.000Z,14.88
2022-08-12T04:30:00.000Z,14.94
2022-08-12T04:45:00.000Z,15.26
2022-08-12T05:00:00.000Z,15.72
2022-08-12T05:15:00.000Z,16.27
2022-08-12T05:30:00.000Z,16.99
2022-08-12T05:45:00.000Z,17.55
2022-08-12T06:00:00.000Z,17.68
2022-08-12T06:15:00.000Z,18.15
2022-08-12T06:30:00.000Z,18.61
2022-08-12T06:45:00.000Z,19.52
2022-08-12T07:00:00.000Z,23.42
2022-08-12T07:15:00.000Z,26.69
2022-08-12T07:30:00.000Z,28.03
2022-08-12T07:45:00.000Z,29.24
2022-08-12T08:00:00.000Z,29.84
2022-08-12T08:15:00.000Z,30.6
2022-08-12T08:30:00.000Z,30.51
2022-08-12T08:45:00.000Z,30.73
2022-08-12T09:15:00.000Z,30.61
2022-08-12T09:30:00.000Z,30.32
2022-08-12T09:45:00.000Z,30.34
2022-08-12T10:00:00.000Z,30.6
2022-08-12T10:15:00.000Z,29.77
2022-08-12T10:30:00.000Z,30.01
2022-08-12T10:45:00.000Z,29.37
2022-08-12T11:00:00.000Z,29.13
2022-08-12T11:15:00.000Z,28.82
2022-08-12T11:30:00.000Z,28.6
2022-08-12T12:00:00.000Z,28.29
2022-08-12T12:15:00.000Z,27.41
2022-08-12T12:30:00.000Z,27.28
2022-08-12T12:45:00.000Z,27.38
2022-08-12T13:00:00.000Z,27.39
2022-08-12T13:15:00.000Z,26.67
2022-08-12T13:30:00.000Z,26.3
2022-08-12T13:45:00.000Z,26.56
2022-08-12T14:00:00.000Z,26.02
2022-08-12T14:15:00.000Z,25.79
2022-08-12T14:30:00.000Z,25.76
2022-08-12T14:45:00.000Z,24.91
2022-08-12T15:00:00.000Z,24.23
2022-08-12T15:15:00.000Z,24.16
2022-08-12T15:30:00.000Z,23.97
2022-08-12T15:45:00.000Z,23.27
2022-08-12T16:00:00.000Z,22.93
2022-08-12T16:15:00.000Z,22.7
2022-08-12T16:30:00.000Z,22.4
2022-08-12T16:45:00.000Z,21.88
2022-08-12T17:00:00.000Z,21.79
2022-08-12T17:15:00.000Z,21.35
2022-08-12T17:30:00.000Z,21.14
2022-08-12T17:45:00.000Z,20.87
2022-08-12T18:00:00.000Z,20.58
2022-08-12T18:15:00.000Z,20.17
2022-08-12T18:30:00.000Z,19.92
2022-08-12T18:45:00.000Z,19.68
2022-08-12T19:00:00.000Z,19.44
2022-08-12T19:15:00.000Z,19.6
2022-08-12T19:30:00.000Z,19.66
2022-08-12T19:45:00.000Z,19.45
2022-08-12T20:00:00.000Z,18.92
2022-08-12T20:15:00.000Z,18.87
2022-08-12T20:30:00.000Z,19.08
2022-08-12T20:45:00.000Z,19.03
2022-08-12T21:00:00.000Z,18.64
2022-08-12T21:15:00.000Z,18.44
2022-08-12T21:30:00.000Z,18.21
2022-08-12T21:45:00.000Z,18.18
2022-08-12T22:00:00.000Z,18.35
2022-08-12T22:15:00.000Z,18.03
2022-08-12T22:30:00.000Z,17.83
2022-08-12T22:45:00.000Z,17.75
2022-08-12T23:00:00.000Z,16.94
2022-08-12T23:15:00.000Z,16.62
2022-08-12T23:30:00.000Z,16.33
2022-08-12T23:45:00.000Z,16.12
